UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95525
Integration Time,1000
Averages,300
Date,4/17/2020 4:50:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4261.20721111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.72
181.9732053322,-79.2761222222222
182.1045947288,-82.2761222222222
182.2359681898,-84.1161222222222
182.3673257152,-63.2327888888889
182.498667305,-60.2994555555555
182.6299929592,-63.2427888888889
182.7613026778,-62.2494555555555
182.8925964608,-60.9527888888889
183.0238743082,-59.8161222222222
183.15513622,-62.8427888888889
183.2863821962,-61.2227888888889
183.4176122368,-57.9794555555555
183.5488263418,-56.3361222222222
183.6800245112,-60.8894555555555
183.811206745,-55.5994555555555
183.9423730432,-58.2094555555555
184.0735234058,-57.6361222222222
184.2046578328,-54.8594555555555
184.3357763242,-57.9894555555555
184.46687888,-58.0327888888889
184.5979655002,-54.8661222222222
184.7290361848,-57.6261222222222
184.8600909338,-55.1861222222222
184.9911297472,-53.7461222222222
185.122152625,-56.9361222222222
185.2531595672,-52.9261222222222
185.3841505738,-54.9561222222222
185.5151256448,-53.3861222222222
185.6460847802,-55.7927888888889
185.77702798,-57.8094555555555
185.9079552442,-57.0194555555555
186.0388665728,-55.3327888888889
186.1697619658,-55.0027888888889
186.3006414232,-52.5361222222222
186.431504945,-57.1827888888889
186.5623525312,-54.8794555555555
186.6931841818,-58.9727888888889
186.8239998968,-56.5327888888888
186.9547996762,-50.9527888888889
187.08558352,-56.0394555555555
187.2163514282,-52.7127888888889
187.3471034008,-59.7161222222222
187.4778394378,-59.2861222222222
187.6085595392,-53.4227888888889
187.739263705,-53.7761222222222
187.8699519352,-55.1461222222222
188.0006242298,-55.0727888888889
188.1312805888,-52.8894555555555
188.2619210122,-54.5561222222222
188.3925455,-58.0127888888889
188.5231540522,-56.2927888888889
188.6537466688,-56.9394555555555
188.7843233498,-57.8327888888889
188.9148840952,-55.1394555555555
189.045428905,-56.0961222222222
189.1759577792,-58.1127888888889
189.3064707178,-54.9294555555555
189.4369677208,-58.2461222222222
189.5674487882,-57.9927888888889
189.69791392,-50.6961222222222
189.8283631162,-57.1561222222222
189.9587963768,-57.9294555555555
190.0892137018,-56.0861222222222
190.2196150912,-56.6894555555555
190.350000545,-57.4694555555555
190.4803700632,-57.1761222222222
190.6107236458,-56.7994555555555
190.7410612928,-58.1427888888889
190.8713830042,-51.1261222222222
191.00168878,-57.0894555555555
191.1319786202,-56.5861222222222
191.2622525248,-58.8461222222222
191.3925104938,-53.4394555555555
191.5227525272,-57.4594555555555
191.652978625,-50.9694555555555
191.7831887872,-53.9161222222222
191.9133830138,-56.5261222222222
192.0435613048,-55.7361222222222
192.1737236602,-53.9027888888889
192.30387008,-54.6927888888889
192.4340005642,-58.1261222222222
192.5641151128,-53.8394555555555
192.6942137258,-58.3861222222222
192.8242964032,-54.0994555555555
192.954363145,-55.8327888888889
193.0844139512,-57.2594555555555
193.2144488218,-56.6561222222222
193.3444677568,-59.4561222222222
193.4744707562,-54.6494555555555
193.60445782,-57.8461222222222
193.7344289482,-55.7361222222222
193.8643841408,-55.4627888888889
193.9943233978,-54.9394555555555
194.1242467192,-55.2594555555555
194.254154105,-53.8261222222222
194.3840455552,-54.3027888888889
194.5139210698,-55.8861222222222
194.6437806488,-54.9927888888889
194.7736242922,-54.9261222222222
194.903452,-57.6361222222222
195.0332637722,-48.9594555555556
195.1630596088,-57.4927888888889
195.2928395098,-57.9594555555555
195.4226034752,-52.8261222222222
195.552351505,-57.9827888888889
195.6820835992,-55.0161222222222
195.8117997578,-57.6794555555555
195.9414999808,-58.0094555555555
196.0711842682,-59.8961222222222
196.20085262,-57.3894555555555
196.3305050362,-60.8127888888889
196.4601415168,-57.7627888888889
196.5897620618,-55.1727888888889
196.7193666712,-55.9261222222222
196.848955345,-59.4794555555555
196.9785280832,-58.1527888888888
197.1080848858,-58.8727888888889
197.2376257528,-57.6494555555555
197.3671506842,-59.0527888888889
197.49665968,-58.0694555555555
197.6261527402,-57.8927888888889
197.7556298648,-57.2294555555555
197.8850910538,-57.2327888888888
198.0145363072,-57.2594555555555
198.143965625,-48.2327888888889
198.2733790072,-59.6427888888889
198.4027764538,-57.1227888888888
198.5321579648,-59.0894555555555
198.6615235402,-55.8427888888889
198.79087318,-56.4827888888888
198.9202068842,-55.9027888888889
199.0495246528,-59.4094555555555
199.1788264858,-57.7361222222222
199.3081123832,-59.0394555555555
199.437382345,-57.5661222222222
199.5666363712,-58.4094555555555
199.6958744618,-59.3994555555555
199.8250966168,-56.2494555555555
199.9543028362,-55.7794555555555
200.08349312,-58.7294555555555
200.2126674682,-60.3127888888889
200.3418258808,-56.3961222222222
200.4709683578,-59.1594555555555
200.6000948992,-59.1327888888889
200.729205505,-61.9261222222222
200.8583001752,-57.1294555555555
200.9873789098,-56.7561222222222
201.1164417088,-58.9761222222222
201.2454885722,-56.0561222222222
201.3745195,-58.1827888888889
201.5035344922,-59.5694555555555
201.6325335488,-58.5861222222222
201.7615166698,-56.5061222222222
201.8904838552,-58.1727888888889
202.019435105,-56.7294555555555
202.1483704192,-57.7627888888889
202.2772897978,-58.8594555555555
202.4061932408,-58.2627888888889
202.5350807482,-60.5394555555555
202.66395232,-56.6527888888888
202.7928079562,-59.5961222222222
202.9216476568,-54.3994555555555
203.0504714218,-56.2794555555555
203.1792792512,-58.5494555555555
203.308071145,-59.6894555555555
203.4368471032,-44.4627888888889
203.5656071258,-58.9827888888889
203.6943512128,-58.7961222222222
203.8230793642,-58.2461222222222
203.95179158,-59.5561222222222
204.0804878602,-61.3761222222222
204.2091682048,-55.6327888888889
204.3378326138,-59.8261222222222
204.4664810872,-55.9627888888889
204.595113625,-59.1994555555555
204.7237302272,-57.2527888888889
204.8523308938,-55.7627888888889
204.9809156248,-59.5527888888889
205.1094844202,-56.0927888888889
205.23803728,-57.6994555555555
205.3665742042,-58.0194555555555
205.4950951928,-55.7061222222222
205.6236002458,-60.1794555555555
205.7520893632,-55.5861222222222
205.880562545,-56.9761222222222
206.0090197912,-58.2194555555555
206.1374611018,-58.6961222222222
206.2658864768,-55.9594555555555
206.3942959162,-57.8627888888889
206.52268942,-59.5294555555555
206.6510669882,-59.3627888888889
206.7794286208,-54.4594555555555
206.9077743178,-58.2827888888889
207.0361040792,-54.6494555555555
207.164417905,-57.9761222222222
207.2927157952,-58.8261222222222
207.4209977498,-57.4194555555555
207.5492637688,-58.2127888888889
207.6775138522,-54.9527888888889
207.805748,-58.3494555555555
207.9339662122,-55.5194555555555
208.0621684888,-59.6661222222222
208.1903548298,-57.0727888888889
208.3185252352,-57.4994555555555
208.446679705,-56.6827888888889
208.5748182392,-56.4694555555555
208.7029408378,-56.2527888888889
208.8310475008,-57.8861222222222
208.9591382282,-58.5727888888889
209.08721302,-60.3727888888889
209.2152718762,-59.4594555555555
209.3433147968,-52.6494555555555
209.4713417818,-58.0094555555555
209.5993528312,-59.5194555555555
209.727347945,-58.7194555555555
209.8553271232,-58.8127888888889
209.9832903658,-56.1994555555555
210.1112376728,-58.8161222222222
210.2391690442,-60.8961222222222
210.36708448,-62.1261222222222
210.4949839802,-59.5261222222222
210.6228675448,-57.1527888888888
210.7507351738,-55.7127888888889
210.8785868672,-60.2527888888889
211.006422625,-59.0394555555555
211.1342424472,-53.9161222222222
211.2620463338,-58.9261222222222
211.3898342848,-55.6227888888889
211.5176063002,-59.1327888888889
211.64536238,-56.8461222222222
211.7731025242,-60.4427888888889
211.9008267328,-57.7561222222222
212.0285350058,-58.7594555555555
212.1562273432,-57.2094555555555
212.283903745,-53.2527888888889
212.4115642112,-59.0661222222222
212.5392087418,-57.2294555555555
212.6668373368,-56.5661222222222
212.7944499962,-58.7394555555555
212.92204672,-57.5161222222222
213.0496275082,-59.1161222222222
213.1771923608,-57.3527888888889
213.3047412778,-55.1894555555555
213.4322742592,-59.1327888888889
213.559791305,-56.7794555555555
213.6872924152,-56.3127888888889
213.8147775898,-57.8127888888889
213.9422468288,-56.9561222222222
214.0697001322,-55.6727888888889
214.1971375,-58.0594555555555
214.3245589322,-55.3261222222222
214.4519644288,-56.1627888888889
214.5793539898,-55.4261222222222
214.7067276152,-57.2861222222222
214.834085305,-56.6127888888888
214.9614270592,-58.2927888888889
215.0887528778,-55.4161222222222
215.2160627608,-57.5727888888889
215.3433567082,-55.3161222222222
215.47063472,-55.3494555555555
215.5978967962,-55.2727888888889
215.7251429368,-51.8127888888889
215.8523731418,-53.1827888888889
215.9795874112,-57.1861222222222
216.106785745,-57.5761222222222
216.2339681432,-54.9127888888889
216.3611346058,-51.5361222222222
216.4882851328,-53.5927888888889
216.6154197242,-55.8594555555555
216.74253838,-50.6327888888889
216.8696411002,-53.3794555555555
216.9967278848,-52.6627888888889
217.1237987338,-54.1094555555555
217.2508536472,-57.0127888888888
217.377892625,-52.3261222222222
217.5049156672,-52.2361222222222
217.6319227738,-55.3561222222222
217.7589139448,-56.5427888888888
217.8858891802,-55.8961222222222
218.01284848,-55.4594555555555
218.1397918442,-56.8394555555555
218.2667192728,-54.4994555555555
218.3936307658,-53.5994555555555
218.5205263232,-54.5527888888889
218.647405945,-52.2094555555555
218.7742696312,-52.7361222222222
218.9011173818,-54.8427888888889
219.0279491968,-54.4561222222222
219.1547650762,-54.9494555555555
219.28156502,-52.8694555555555
219.4083490282,-51.2361222222222
219.5351171008,-52.1127888888889
219.6618692378,-51.0427888888889
219.7886054392,-51.0027888888889
219.915325705,-51.4527888888889
220.0420300352,-53.3327888888889
220.1687184298,-52.4027888888889
220.2953908888,-51.3961222222222
220.4220474122,-52.3627888888889
220.548688,-54.5494555555555
220.6753126522,-54.7827888888889
220.8019213688,-52.2927888888889
220.9285141498,-53.3961222222222
221.0550909952,-51.1227888888889
221.181651905,-51.6027888888889
221.3081968792,-53.9694555555555
221.4347259178,-49.7727888888889
221.5612390208,-50.3594555555555
221.6877361882,-55.8394555555555
221.81421742,-53.4594555555555
221.9406827162,-55.0661222222222
222.0671320768,-52.4594555555555
222.1935655018,-57.3227888888889
222.3199829912,-55.0394555555555
222.446384545,-54.1027888888889
222.5727701632,-57.6994555555555
222.6991398458,-52.5861222222222
222.8254935928,-53.1461222222222
222.9518314042,-55.5494555555555
223.07815328,-50.4594555555555
223.2044592202,-49.5427888888889
223.3307492248,-46.8261222222222
223.4570232938,-50.8161222222222
223.5832814272,-50.8661222222222
223.709523625,-49.8294555555555
223.8357498872,-54.2461222222222
223.9619602138,-43.3794555555555
224.0881546048,-50.2427888888889
224.2143330602,-48.9094555555555
224.34049558,-48.1861222222222
224.4666421642,-52.2094555555555
224.5927728128,-46.1627888888889
224.7188875258,-52.8294555555555
224.8449863032,-47.7061222222222
224.971069145,-48.6227888888889
225.0971360512,-51.8994555555555
225.2231870218,-48.6927888888889
225.3492220568,-49.6227888888889
225.4752411562,-48.7694555555555
225.60124432,-46.5127888888889
225.7272315482,-45.1927888888889
225.8532028408,-44.5927888888889
225.9791581978,-45.0261222222222
226.1050976192,-47.7361222222222
226.231021105,-42.3061222222222
226.3569286552,-42.8827888888889
226.4828202698,-44.9294555555555
226.6086959488,-38.3561222222222
226.7345556922,-42.9094555555555
226.8603995,-39.6894555555556
226.9862273722,-38.1594555555556
227.1120393088,-37.9427888888889
227.2378353098,-37.9361222222222
227.3636153752,-38.1594555555555
227.489379505,-30.8661222222222
227.6151276992,-36.9294555555556
227.7408599578,-41.3927888888889
227.8665762808,-34.1761222222222
227.9922766682,-34.2794555555556
228.11796112,-32.4127888888889
228.2436296362,-33.1194555555556
228.3692822168,-30.9061222222222
228.4949188618,-32.4027888888889
228.6205395712,-25.5927888888889
228.746144345,-19.7827888888889
228.8717331832,-21.4961222222222
228.9973060858,-22.5827888888889
229.1228630528,-18.0327888888889
229.2484040842,-15.1961222222222
229.37392918,-15.5394555555556
229.4994383402,-8.76278888888889
229.6249315648,-10.9594555555556
229.7504088538,-8.42612222222223
229.8758702072,-5.17278888888889
230.001315625,-4.70612222222222
230.1267451072,-5.57945555555556
230.2521586538,1.97387777777778
230.3775562648,2.29387777777778
230.5029379402,-1.45945555555555
230.62830368,1.89387777777778
230.7536534842,5.15387777777778
230.8789873528,7.58387777777777
231.0043052858,19.3005444444444
231.1296072832,15.2872111111111
231.254893345,23.0238777777778
231.3801634712,29.8438777777778
231.5054176618,25.7605444444444
231.6306559168,30.2072111111111
231.7558782362,27.1438777777778
231.88108462,38.8972111111111
232.0062750682,38.1138777777778
232.1314495808,46.7972111111111
232.2566081578,41.4372111111111
232.3817507992,48.6305444444445
232.506877505,48.1572111111111
232.6319882752,53.3405444444445
232.7570831098,63.1972111111111
232.8821620088,68.5072111111111
233.0072249722,72.9372111111112
233.132272,72.8472111111112
233.2573030922,70.9405444444445
233.3823182488,83.5072111111111
233.5073174698,85.0805444444445
233.6323007552,91.7305444444445
233.757268105,84.7072111111111
233.8822195192,91.5005444444445
234.0071549978,98.6305444444445
234.1320745408,106.810544444444
234.2569781482,104.427211111111
234.38186582,120.347211111111
234.5067375562,117.853877777778
234.6315933568,122.830544444444
234.7564332218,153.227211111111
234.8812571512,129.637211111111
235.006065145,136.677211111111
235.1308572032,146.700544444444
235.2556333258,150.650544444444
235.3803935128,155.113877777778
235.5051377642,167.623877777778
235.62986608,173.973877777778
235.7545784602,176.563877777778
235.8792749048,181.640544444444
236.0039554138,193.130544444444
236.1286199872,194.687211111111
236.253268625,202.990544444444
236.3779013272,217.403877777778
236.5025180938,221.070544444444
236.6271189248,226.030544444444
236.7517038202,235.890544444444
236.87627278,247.630544444444
237.0008258042,250.250544444444
237.1253628928,269.580544444444
237.2498840458,270.713877777778
237.3743892632,281.593877777778
237.498878545,292.173877777778
237.6233518912,300.833877777778
237.7478093018,308.847211111111
237.8722507768,322.943877777778
237.9966763162,329.733877777778
238.12108592,340.327211111111
238.2454795882,356.650544444445
238.3698573208,355.020544444445
238.4942191178,374.050544444445
238.6185649792,385.360544444444
238.742894905,394.583877777778
238.8672088952,406.807211111111
238.9915069498,422.730544444445
239.1157890688,433.083877777778
239.2400552522,446.267211111111
239.3643055,460.397211111111
239.4885398122,472.537211111111
239.6127581888,484.600544444444
239.7369606298,505.217211111111
239.8611471352,510.617211111111
239.985317705,529.640544444444
240.1094723392,546.867211111111
240.2336110378,558.450544444444
240.3577338008,576.213877777777
240.4818406282,585.607211111111
240.60593152,602.623877777777
240.7300064762,628.853877777777
240.8540654968,630.427211111111
240.9781085818,650.100544444444
241.1021357312,665.763877777778
241.226146945,689.097211111111
241.3501422232,704.520544444444
241.4741215658,716.600544444444
241.5980849728,734.183877777778
241.7220324442,747.003877777778
241.84596398,765.773877777778
241.9698795802,782.797211111111
242.0937792448,806.643877777778
242.2176629738,822.237211111111
242.3415307672,844.327211111111
242.465382625,863.143877777777
242.5892185472,881.240544444444
242.7130385338,895.933877777778
242.8368425848,921.053877777778
242.9606307002,937.383877777778
243.08440288,953.463877777778
243.2081591242,975.790544444445
243.3318994328,994.567211111112
243.4556238058,1015.86054444444
243.5793322432,1034.07387777778
243.703024745,1054.67721111111
243.8267013112,1077.89721111111
243.9503619418,1091.88387777778
244.0740066368,1112.09387777778
244.1976353962,1123.55721111111
244.32124822,1147.52054444445
244.4448451082,1171.66054444445
244.5684260608,1196.35721111111
244.6919910778,1218.00721111111
244.8155401592,1236.17387777778
244.939073305,1261.73387777778
245.0625905152,1279.50721111111
245.1860917898,1296.31054444445
245.3095771288,1315.83054444444
245.4330465322,1336.49721111111
245.5565,1351.32054444445
245.6799375322,1377.68054444445
245.8033591288,1404.92387777778
245.9267647898,1418.41721111111
246.0501545152,1434.83054444445
246.173528305,1451.92387777778
246.2968861592,1471.58721111111
246.4202280778,1495.70054444445
246.5435540608,1524.55054444444
246.6668641082,1555.90721111111
246.79015822,1581.47054444445
246.9134363962,1611.13721111111
247.0366986368,1635.11721111111
247.1599449418,1655.25387777778
247.2831753112,1684.83054444445
247.406389745,1707.93054444445
247.5295882432,1731.48054444445
247.6527708058,1754.30387777778
247.7759374328,1775.06054444445
247.8990881242,1802.65054444445
248.02222288,1825.26054444445
248.1453417002,1845.06054444445
248.2684445848,1866.30387777778
248.3915315338,1889.42054444445
248.5146025472,1907.17387777778
248.637657625,1918.83721111111
248.7606967672,1930.95387777778
248.8837199738,1958.31721111111
249.0067272448,1989.08054444444
249.1297185802,2015.69721111111
249.25269398,2037.11387777778
249.3756534442,2058.13387777778
249.4985969728,2086.82054444444
249.6215245658,2117.40721111111
249.7444362232,2138.03387777778
249.867331945,2164.37721111111
249.9902117312,2185.84721111111
250.1130755818,2211.77387777778
250.2359234968,2240.70721111111
250.3587554762,2255.68387777778
250.48157152,2281.96054444444
250.6043716282,2303.78054444444
250.7271558008,2318.83721111111
250.8499240378,2344.93054444444
250.9726763392,2368.76054444444
251.095412705,2385.32387777778
251.2181331352,2408.78387777778
251.3408376298,2426.00387777778
251.4635261888,2452.31387777778
251.5861988122,2466.15387777778
251.7088555,2475.14721111111
251.8314962522,2487.95387777778
251.9541210688,2520.96054444444
252.0767299498,2545.64387777778
252.1993228952,2569.79721111111
252.321899905,2596.33054444445
252.4444609792,2615.30721111111
252.5670061178,2640.17387777778
252.6895353208,2661.48721111111
252.8120485882,2687.18387777778
252.93454592,2707.39721111111
253.0570273162,2728.00721111111
253.1794927768,2755.42054444445
253.3019423018,2775.69054444445
253.4243758912,2798.80387777778
253.546793545,2811.73721111111
253.6691952632,2842.05387777778
253.7915810458,2853.26054444444
253.9139508928,2873.61387777778
254.0363048042,2897.99054444444
254.15864278,2917.27054444444
254.2809648202,2941.50387777778
254.4032709248,2951.44721111111
254.5255610938,2965.95387777778
254.6478353272,2981.67721111111
254.770093625,2989.22054444445
254.8923359872,3004.54387777778
255.0145624138,3016.13387777778
255.1367729048,3027.65054444445
255.2589674602,3028.60387777778
255.38114608,3047.12387777778
255.5033087642,3070.05054444445
255.6254555128,3087.19721111111
255.7475863258,3107.73721111111
255.8697012032,3131.32054444445
255.991800145,3150.07721111111
256.1138831512,3175.66721111111
256.2359502218,3199.72721111111
256.3580013568,3221.65387777778
256.4800365562,3242.33387777778
256.60205582,3274.96721111111
256.7240591482,3289.50387777778
256.8460465408,3317.56054444444
256.9680179978,3333.11387777778
257.0899735192,3352.85721111111
257.211913105,3367.13721111111
257.3338367552,3381.43721111111
257.4557444698,3397.32721111111
257.5776362488,3407.01054444444
257.6995120922,3425.27054444444
257.821372,3428.55387777778
257.9432159722,3447.31387777778
258.0650440088,3465.79721111111
258.1868561098,3475.52721111111
258.3086522752,3488.12054444444
258.430432505,3494.13721111111
258.5521967992,3507.77721111111
258.6739451578,3525.48054444444
258.7956775808,3541.71054444444
258.9173940682,3555.09054444444
259.03909462,3561.29721111111
259.1607792362,3564.33721111111
259.2824479168,3575.94054444444
259.4041006618,3589.94387777778
259.5257374712,3601.92387777778
259.647358345,3615.94387777778
259.7689632832,3630.12721111111
259.8905522858,3638.97387777778
260.0121253528,3647.35054444444
260.1336824842,3652.71054444444
260.25522368,3664.94721111111
260.3767489402,3668.83054444444
260.4982582648,3679.51387777778
260.6197516538,3687.97721111111
260.7412291072,3696.08387777778
260.862690625,3707.25054444444
260.9841362072,3715.89387777778
261.1055658538,3727.29387777778
261.2269795648,3736.99721111111
261.3483773402,3741.92054444444
261.46975918,3753.82721111111
261.5911250842,3759.46054444445
261.7124750528,3771.94721111111
261.8338090858,3776.59721111111
261.9551271832,3790.25387777778
262.076429345,3812.24721111111
262.1977155712,3819.97721111111
262.3189858618,3829.11721111111
262.4402402168,3835.79387777778
262.5614786362,3841.68054444445
262.68270112,3849.97054444445
262.8039076682,3850.15721111111
262.9250982808,3864.95721111111
263.0462729578,3872.65054444445
263.1674316992,3874.36387777778
263.288574505,3880.01054444445
263.4097013752,3886.00721111111
263.5308123098,3884.81054444444
263.6519073088,3888.32721111111
263.7729863722,3891.44721111111
263.8940495,3897.54387777778
264.0150966922,3899.94721111111
264.1361279488,3909.76387777778
264.2571432698,3910.94387777778
264.3781426552,3918.80054444445
264.499126105,3927.98721111111
264.6200936192,3937.61387777778
264.7410451978,3939.58054444445
264.8619808408,3942.00721111111
264.9829005482,3955.22721111111
265.10380432,3953.79387777778
265.2246921562,3955.55721111111
265.3455640568,3961.72387777778
265.4664200218,3967.61721111111
265.5872600512,3965.20721111111
265.708084145,3972.85054444445
265.8288923032,3975.17054444445
265.9496845258,3976.91054444445
266.0704608128,3978.87721111111
266.1912211642,3977.62721111111
266.31196558,3980.22387777778
266.4326940602,3975.51387777778
266.5534066048,3976.50387777778
266.6741032138,3982.06054444444
266.7947838872,3970.69387777778
266.915448625,3969.01387777778
267.0360974272,3965.63721111111
267.1567302938,3960.36054444445
267.2773472248,3958.88054444445
267.3979482202,3957.64387777778
267.51853328,3951.16054444445
267.6391024042,3956.59387777778
267.7596555928,3963.33054444445
267.8801928458,3962.63387777778
268.0007141632,3965.20387777778
268.121219545,3979.17054444445
268.2417089912,3971.04721111111
268.3621825018,3975.16387777778
268.4826400768,3989.57721111111
268.6030817162,3986.48721111111
268.72350742,3988.07721111111
268.8439171882,3993.73387777778
268.9643110208,3997.49054444445
269.0846889178,4001.09054444445
269.2050508792,3999.34721111111
269.325396905,3995.52387777778
269.4457269952,3993.41054444445
269.5660411498,3996.98721111111
269.6863393688,3995.72387777778
269.8066216522,3998.94054444445
269.926888,3999.12387777778
270.0471384122,3998.86054444445
270.1673728888,3997.94721111111
270.2875914298,3998.09721111111
270.4077940352,4002.71387777778
270.527980705,3999.83054444445
270.6481514392,3995.00054444445
270.7683062378,3997.90387777778
270.8884451008,3995.85054444445
271.0085680282,3992.61387777778
271.12867502,3990.38054444445
271.2487660762,3982.50387777778
271.3688411968,3983.83387777778
271.4889003818,3985.58721111111
271.6089436312,3985.67387777778
271.728970945,3986.51054444445
271.8489823232,3976.37721111111
271.9689777658,3975.99387777778
272.0889572728,3977.57387777778
272.2089208442,3983.21387777778
272.32886848,3983.13054444445
272.4488001802,3976.48721111111
272.5687159448,3977.09054444445
272.6886157738,3982.04721111111
272.8084996672,3982.93721111111
272.928367625,3991.26387777778
273.0482196472,3999.02387777778
273.1680557338,3997.94387777778
273.2878758848,4005.58054444445
273.4076801002,4004.30721111111
273.52746838,4000.56387777778
273.6472407242,3998.24387777778
273.7669971328,4002.19054444445
273.8867376058,4004.20721111111
274.0064621432,3999.90054444445
274.126170745,3996.68387777778
274.2458634112,3999.84054444445
274.3655401418,4001.34054444445
274.4852009368,3997.67387777778
274.6048457962,4003.35054444445
274.72447472,4002.95387777778
274.8440877082,4004.26054444445
274.9636847608,4006.47387777778
275.0832658778,4011.69054444445
275.2028310592,4005.67721111111
275.322380305,4003.96721111111
275.4419136152,4015.86387777778
275.5614309898,4005.46054444445
275.6809324288,3998.35721111111
275.8004179322,4000.80054444445
275.9198875,4027.13721111111
276.0393411322,4001.17721111111
276.1587788288,3993.08721111111
276.2782005898,3992.28387777778
276.3976064152,3995.27721111111
276.516996305,3987.32721111111
276.6363702592,3990.48387777778
276.7557282778,3988.05387777778
276.8750703608,3992.32387777778
276.9943965082,3998.66721111111
277.11370672,3997.54387777778
277.2330009962,3998.01054444445
277.3522793368,4013.11387777778
277.4715417418,4012.18054444445
277.5907882112,4014.12054444445
277.710018745,4019.38387777778
277.8292333432,4020.74387777778
277.9484320058,4020.21387777778
278.0676147328,4021.50721111111
278.1867815242,4023.60721111111
278.30593238,4024.60054444445
278.4250673002,4033.71054444445
278.5441862848,4036.74054444445
278.6632893338,4037.75387777778
278.7823764472,4042.01054444445
278.901447625,4043.51721111111
279.0205028672,4044.66054444445
279.1395421738,4055.85721111111
279.2585655448,4052.64721111111
279.3775729802,4047.85054444445
279.49656448,4048.77721111111
279.6155400442,4045.57387777778
279.7344996728,4047.03054444445
279.8534433658,4038.10721111111
279.9723711232,4032.80387777778
280.091282945,4028.93387777778
280.2101788312,4022.71387777778
280.3290587818,4025.27054444445
280.4479227968,4019.49721111111
280.5667708762,4010.06387777778
280.68560302,4010.10054444445
280.8044192282,4007.00721111111
280.9232195008,4003.26721111111
281.0420038378,4008.90721111111
281.1607722392,4005.36721111111
281.279524705,4016.12721111111
281.3982612352,4008.70721111111
281.5169818298,4016.85721111111
281.6356864888,4020.07721111111
281.7543752122,4021.78054444445
281.873048,4018.23721111111
281.9917048522,4022.28721111111
282.1103457688,4027.01721111111
282.2289707498,4020.27387777778
282.3475797952,4022.41721111111
282.466172905,4020.94721111111
282.5847500792,4020.04721111111
282.7033113178,4018.59721111111
282.8218566208,4016.95721111111
282.9403859882,4008.74387777778
283.05889942,4006.36721111111
283.1773969162,4009.41054444445
283.2958784768,4004.44721111111
283.4143441018,4002.37387777778
283.5327937912,3995.87387777778
283.651227545,3997.23721111111
283.7696453632,3987.54721111111
283.8880472458,3985.91054444445
284.0064331928,3991.23054444445
284.1248032042,3990.31721111111
284.24315728,3982.74054444445
284.3614954202,3986.21054444445
284.4798176248,3992.78387777778
284.5981238938,3999.70721111111
284.7164142272,4002.67721111111
284.834688625,4000.09387777778
284.9529470872,4000.76054444445
285.0711896138,3998.58387777778
285.1894162048,3996.78721111111
285.3076268602,3996.49387777778
285.42582158,3996.31721111111
285.5440003642,3997.70387777778
285.6621632128,3992.49721111111
285.7803101258,3995.78054444445
285.8984411032,3994.85054444445
286.016556145,3988.32387777778
286.1346552512,3984.18721111111
286.2527384218,3989.22387777778
286.3708056568,3984.34054444445
286.4888569562,3981.57054444445
286.60689232,3985.01387777778
286.7249117482,3976.10721111111
286.8429152408,3976.57721111111
286.9609027978,3975.20721111111
287.0788744192,3979.23721111111
287.196830105,3980.35054444445
287.3147698552,3973.39387777778
287.4326936698,3972.38387777778
287.5506015488,3974.75387777778
287.6684934922,3971.47054444445
287.7863695,3973.56387777778
287.9042295722,3967.16387777778
288.0220737088,3962.64054444445
288.1399019098,3960.34387777778
288.2577141752,3960.78387777778
288.375510505,3953.35054444445
288.4932908992,3950.84387777778
288.6110553578,3946.09721111111
288.7288038808,3942.24721111111
288.8465364682,3935.34054444445
288.96425312,3938.95054444445
289.0819538362,3932.00054444445
289.1996386168,3934.96721111111
289.3173074618,3943.06054444444
289.4349603712,3941.05721111111
289.552597345,3941.08721111111
289.6702183832,3944.24387777778
289.7878234858,3946.05721111111
289.9054126528,3943.95721111111
290.0229858842,3949.70721111111
290.14054318,3949.96387777778
290.2580845402,3953.53721111111
290.3756099648,3956.30054444445
290.4931194538,3961.21054444445
290.6106130072,3966.46387777778
290.728090625,3961.62721111111
290.8455523072,3966.15054444445
290.9629980538,3972.57387777778
291.0804278648,3971.64721111111
291.1978417402,3973.13721111111
291.31523968,3974.60054444445
291.4326216842,3978.64387777778
291.5499877528,3984.32721111111
291.6673378858,3991.00387777778
291.7846720832,3992.97054444445
291.901990345,3993.05387777778
292.0192926712,4001.84721111111
292.1365790618,4002.62721111111
292.2538495168,4003.35387777778
292.3711040362,4006.47387777778
292.48834262,4015.27054444445
292.6055652682,4014.06054444445
292.7227719808,4019.89721111111
292.8399627578,4025.68054444445
292.9571375992,4027.11721111111
293.074296505,4034.66387777778
293.1914394752,4035.67054444445
293.3085665098,4033.68387777778
293.4256776088,4045.52721111111
293.5427727722,4046.95387777778
293.659852,4052.42387777778
293.7769152922,4053.87054444445
293.8939626488,4063.93054444445
294.0109940698,4066.56054444445
294.1280095552,4066.29054444445
294.245009105,4073.59387777778
294.3619927192,4073.27721111111
294.4789603978,4082.04387777778
294.5959121408,4081.03387777778
294.7128479482,4085.49054444445
294.82976782,4100.37721111111
294.9466717562,4094.20721111111
295.0635597568,4098.50054444445
295.1804318218,4103.61721111111
295.2972879512,4107.84054444445
295.414128145,4108.42387777778
