UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95407
Integration Time,1000
Averages,300
Date,4/17/2020 6:58:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46686.98009
Reference Date,Multiple Library Date
User Note,


181.8418,1560.27
181.9732053322,-119.686576666667
182.1045947288,-123.023243333333
182.2359681898,-124.676576666667
182.3673257152,-55.0165766666667
182.498667305,-52.86991
182.6299929592,-55.2932433333334
182.7613026778,-54.4732433333333
182.8925964608,-52.42991
183.0238743082,-51.67991
183.15513622,-54.5865766666667
183.2863821962,-53.39991
183.4176122368,-50.23991
183.5488263418,-48.1365766666667
183.6800245112,-53.36991
183.811206745,-47.84991
183.9423730432,-50.3332433333334
184.0735234058,-50.4165766666667
184.2046578328,-48.0932433333334
184.3357763242,-50.4932433333334
184.46687888,-51.0032433333334
184.5979655002,-47.6832433333334
184.7290361848,-50.8865766666667
184.8600909338,-48.1632433333334
184.9911297472,-46.5565766666667
185.122152625,-50.2065766666667
185.2531595672,-45.90991
185.3841505738,-47.7465766666667
185.5151256448,-46.2665766666667
185.6460847802,-49.2565766666667
185.77702798,-51.1332433333334
185.9079552442,-50.0832433333334
186.0388665728,-48.7932433333334
186.1697619658,-48.83991
186.3006414232,-45.91991
186.431504945,-50.8065766666667
186.5623525312,-48.3465766666667
186.6931841818,-52.98991
186.8239998968,-50.38991
186.9547996762,-44.51991
187.08558352,-50.1265766666667
187.2163514282,-46.5032433333334
187.3471034008,-54.0632433333333
187.4778394378,-53.05991
187.6085595392,-47.6465766666667
187.739263705,-47.3632433333334
187.8699519352,-49.1632433333334
188.0006242298,-49.0732433333334
188.1312805888,-46.8232433333334
188.2619210122,-48.59991
188.3925455,-52.1932433333334
188.5231540522,-51.0565766666667
188.6537466688,-51.0932433333334
188.7843233498,-52.0132433333334
188.9148840952,-49.3665766666667
189.045428905,-49.92991
189.1759577792,-52.1765766666667
189.3064707178,-48.8765766666667
189.4369677208,-52.4432433333333
189.5674487882,-51.3465766666667
189.69791392,-44.43991
189.8283631162,-51.17991
189.9587963768,-51.80991
190.0892137018,-49.56991
190.2196150912,-50.5032433333334
190.350000545,-51.59991
190.4803700632,-50.89991
190.6107236458,-50.54991
190.7410612928,-51.70991
190.8713830042,-44.74991
191.00168878,-50.79991
191.1319786202,-50.41991
191.2622525248,-52.3965766666667
191.3925104938,-46.93991
191.5227525272,-50.7365766666667
191.652978625,-44.82991
191.7831887872,-47.3565766666667
191.9133830138,-50.4432433333334
192.0435613048,-49.3465766666667
192.1737236602,-47.24991
192.30387008,-47.67991
192.4340005642,-50.69991
192.5641151128,-47.25991
192.6942137258,-51.39991
192.8242964032,-46.8732433333334
192.954363145,-48.30991
193.0844139512,-50.1432433333334
193.2144488218,-49.4332433333334
193.3444677568,-51.6032433333334
193.4744707562,-48.0532433333334
193.60445782,-50.6665766666667
193.7344289482,-48.8132433333334
193.8643841408,-47.4032433333334
193.9943233978,-48.1232433333334
194.1242467192,-47.5965766666667
194.254154105,-46.25991
194.3840455552,-47.17991
194.5139210698,-49.02991
194.6437806488,-47.5932433333334
194.7736242922,-47.2932433333334
194.903452,-50.1465766666667
195.0332637722,-41.1165766666667
195.1630596088,-50.2465766666667
195.2928395098,-50.5565766666667
195.4226034752,-45.1932433333334
195.552351505,-49.77991
195.6820835992,-46.8832433333334
195.8117997578,-49.75991
195.9414999808,-49.9832433333334
196.0711842682,-52.0165766666667
196.20085262,-49.0065766666667
196.3305050362,-52.7432433333333
196.4601415168,-48.76991
196.5897620618,-46.66991
196.7193666712,-47.5432433333334
196.848955345,-51.3665766666667
196.9785280832,-49.5932433333334
197.1080848858,-50.7065766666667
197.2376257528,-49.2432433333334
197.3671506842,-50.4432433333334
197.49665968,-49.6332433333334
197.6261527402,-49.1465766666667
197.7556298648,-48.8765766666667
197.8850910538,-48.8265766666667
198.0145363072,-48.4732433333334
198.143965625,-39.8165766666667
198.2733790072,-51.1365766666667
198.4027764538,-48.97991
198.5321579648,-50.66991
198.6615235402,-47.2432433333334
198.79087318,-46.9832433333334
198.9202068842,-45.9165766666667
199.0495246528,-50.2165766666667
199.1788264858,-49.2465766666667
199.3081123832,-49.4532433333334
199.437382345,-48.16991
199.5666363712,-48.9065766666667
199.6958744618,-49.7665766666667
199.8250966168,-46.8165766666667
199.9543028362,-46.2532433333334
200.08349312,-49.6265766666667
200.2126674682,-50.71991
200.3418258808,-46.7565766666667
200.4709683578,-49.3765766666667
200.6000948992,-48.6632433333334
200.729205505,-51.47991
200.8583001752,-46.8365766666667
200.9873789098,-46.3365766666667
201.1164417088,-48.9965766666667
201.2454885722,-45.7832433333334
201.3745195,-47.83991
201.5035344922,-48.7465766666667
201.6325335488,-47.9965766666667
201.7615166698,-45.5165766666667
201.8904838552,-48.0665766666667
202.019435105,-46.4032433333334
202.1483704192,-46.8365766666667
202.2772897978,-47.68991
202.4061932408,-47.6665766666667
202.5350807482,-49.63991
202.66395232,-45.59991
202.7928079562,-48.2465766666667
202.9216476568,-43.54991
203.0504714218,-45.5132433333334
203.1792792512,-47.4965766666667
203.308071145,-48.49991
203.4368471032,-35.0232433333334
203.5656071258,-47.4532433333334
203.6943512128,-47.2232433333334
203.8230793642,-46.29991
203.95179158,-47.6932433333334
204.0804878602,-50.0965766666667
204.2091682048,-44.3365766666667
204.3378326138,-48.09991
204.4664810872,-44.0532433333334
204.595113625,-47.74991
204.7237302272,-45.1432433333334
204.8523308938,-44.1532433333334
204.9809156248,-47.6332433333334
205.1094844202,-43.65991
205.23803728,-45.8265766666667
205.3665742042,-45.3732433333334
205.4950951928,-43.50991
205.6236002458,-47.5865766666667
205.7520893632,-43.4665766666667
205.880562545,-44.71991
206.0090197912,-45.3232433333334
206.1374611018,-46.1332433333334
206.2658864768,-42.9632433333334
206.3942959162,-44.6865766666667
206.52268942,-46.03991
206.6510669882,-45.56991
206.7794286208,-41.3132433333334
206.9077743178,-44.92991
207.0361040792,-41.4665766666667
207.164417905,-45.1132433333334
207.2927157952,-45.4565766666667
207.4209977498,-44.66991
207.5492637688,-44.6265766666667
207.6775138522,-41.67991
207.805748,-44.83991
207.9339662122,-41.7765766666667
208.0621684888,-46.1265766666667
208.1903548298,-43.20991
208.3185252352,-44.0132433333334
208.446679705,-42.6565766666667
208.5748182392,-42.75991
208.7029408378,-42.3432433333334
208.8310475008,-43.9065766666667
208.9591382282,-43.9732433333334
209.08721302,-45.7732433333334
209.2152718762,-44.70991
209.3433147968,-38.57991
209.4713417818,-43.5365766666667
209.5993528312,-45.0132433333334
209.727347945,-43.8665766666667
209.8553271232,-44.47991
209.9832903658,-41.58991
210.1112376728,-44.01991
210.2391690442,-45.78991
210.36708448,-47.56991
210.4949839802,-44.8332433333334
210.6228675448,-42.1465766666667
210.7507351738,-40.3665766666667
210.8785868672,-44.9865766666667
211.006422625,-43.7165766666667
211.1342424472,-38.91991
211.2620463338,-43.69991
211.3898342848,-40.08991
211.5176063002,-43.4132433333334
211.64536238,-40.55991
211.7731025242,-44.81991
211.9008267328,-41.76991
212.0285350058,-43.07991
212.1562273432,-40.8965766666667
212.283903745,-37.3665766666667
212.4115642112,-42.4065766666667
212.5392087418,-40.4832433333334
212.6668373368,-40.0032433333334
212.7944499962,-42.00991
212.92204672,-41.1932433333334
213.0496275082,-42.73991
213.1771923608,-40.26991
213.3047412778,-37.9432433333334
213.4322742592,-42.2765766666667
213.559791305,-39.90991
213.6872924152,-38.8265766666667
213.8147775898,-40.13991
213.9422468288,-40.14991
214.0697001322,-37.94991
214.1971375,-40.49991
214.3245589322,-37.86991
214.4519644288,-38.49991
214.5793539898,-37.33991
214.7067276152,-38.9765766666667
214.834085305,-38.3932433333334
214.9614270592,-40.0565766666667
215.0887528778,-36.5465766666667
215.2160627608,-38.7832433333334
215.3433567082,-36.6365766666667
215.47063472,-36.7065766666667
215.5978967962,-36.57991
215.7251429368,-32.8432433333334
215.8523731418,-34.6265766666667
215.9795874112,-38.4165766666667
216.106785745,-37.93991
216.2339681432,-35.5065766666667
216.3611346058,-31.94991
216.4882851328,-33.7132433333334
216.6154197242,-36.3365766666667
216.74253838,-31.0865766666667
216.8696411002,-33.3765766666667
216.9967278848,-33.02991
217.1237987338,-34.1765766666667
217.2508536472,-37.07991
217.377892625,-32.63991
217.5049156672,-32.0732433333334
217.6319227738,-35.18991
217.7589139448,-36.4432433333334
217.8858891802,-35.2132433333334
218.01284848,-34.5265766666667
218.1397918442,-35.8865766666667
218.2667192728,-33.2265766666667
218.3936307658,-32.9165766666667
218.5205263232,-33.22991
218.647405945,-31.01991
218.7742696312,-30.3132433333333
218.9011173818,-33.35991
219.0279491968,-32.0032433333334
219.1547650762,-33.1765766666667
219.28156502,-30.99991
219.4083490282,-28.7532433333333
219.5351171008,-29.3365766666667
219.6618692378,-28.76991
219.7886054392,-28.1532433333333
219.915325705,-28.81991
220.0420300352,-31.07991
220.1687184298,-29.19991
220.2953908888,-27.7865766666667
220.4220474122,-28.6932433333333
220.548688,-30.72991
220.6753126522,-31.07991
220.8019213688,-28.2432433333333
220.9285141498,-29.5532433333333
221.0550909952,-26.9865766666667
221.181651905,-26.9632433333333
221.3081968792,-29.01991
221.4347259178,-24.99991
221.5612390208,-25.0932433333333
221.6877361882,-30.4032433333333
221.81421742,-28.6832433333333
221.9406827162,-29.72991
222.0671320768,-27.16991
222.1935655018,-31.1965766666667
222.3199829912,-28.72991
222.446384545,-27.8765766666667
222.5727701632,-31.2365766666667
222.6991398458,-25.6732433333333
222.8254935928,-26.1165766666667
222.9518314042,-28.1832433333333
223.07815328,-22.3032433333333
223.2044592202,-22.6032433333333
223.3307492248,-18.62991
223.4570232938,-22.2032433333333
223.5832814272,-21.5265766666667
223.709523625,-20.7665766666667
223.8357498872,-24.8365766666667
223.9619602138,-13.8165766666667
224.0881546048,-20.3665766666667
224.2143330602,-18.63991
224.34049558,-17.13991
224.4666421642,-20.3865766666667
224.5927728128,-14.6332433333333
224.7188875258,-20.40991
224.8449863032,-15.2332433333333
224.971069145,-15.49991
225.0971360512,-18.1832433333333
225.2231870218,-14.2565766666667
225.3492220568,-14.5865766666667
225.4752411562,-13.2232433333333
225.60124432,-10.1732433333333
225.7272315482,-8.19324333333334
225.8532028408,-7.60657666666667
225.9791581978,-6.56324333333333
226.1050976192,-8.44657666666667
226.231021105,-1.89991
226.3569286552,-2.07657666666667
226.4828202698,-3.18991
226.6086959488,5.34009
226.7345556922,1.12009
226.8603995,5.47342333333333
226.9862273722,8.80342333333333
227.1120393088,9.77675666666666
227.2378353098,11.2834233333333
227.3636153752,12.1634233333333
227.489379505,22.1834233333333
227.6151276992,17.1767566666667
227.7408599578,14.78009
227.8665762808,23.7334233333333
227.9922766682,25.6267566666667
228.11796112,29.5067566666667
228.2436296362,31.6334233333333
228.3692822168,36.2834233333333
228.4949188618,37.20009
228.6205395712,46.2334233333333
228.746144345,55.3567566666666
228.8717331832,56.5334233333333
228.9973060858,59.3334233333333
229.1228630528,67.15009
229.2484040842,74.21009
229.37392918,77.23009
229.4994383402,87.7834233333333
229.6249315648,91.0434233333333
229.7504088538,98.2967566666666
229.8758702072,106.936756666667
230.001315625,112.13009
230.1267451072,116.753423333333
230.2521586538,130.163423333333
230.3775562648,137.243423333333
230.5029379402,139.19009
230.62830368,150.336756666667
230.7536534842,161.373423333333
230.8789873528,171.59009
231.0043052858,190.763423333333
231.1296072832,196.376756666667
231.254893345,212.74009
231.3801634712,229.356756666667
231.5054176618,235.13009
231.6306559168,250.433423333334
231.7558782362,258.56009
231.88108462,283.193423333334
232.0062750682,296.94009
232.1314495808,318.94009
232.2566081578,327.10009
232.3817507992,348.41009
232.506877505,363.466756666667
232.6319882752,386.603423333333
232.7570831098,412.556756666667
232.8821620088,436.796756666667
233.0072249722,460.373423333333
233.132272,479.566756666667
233.2573030922,498.273423333333
233.3823182488,533.086756666667
233.5073174698,557.333423333333
233.6323007552,587.126756666667
233.757268105,603.58009
233.8822195192,635.206756666667
234.0071549978,669.076756666667
234.1320745408,704.816756666667
234.2569781482,729.556756666667
234.38186582,776.24009
234.5067375562,804.163423333334
234.6315933568,841.616756666667
234.7564332218,900.913423333333
234.8812571512,919.133423333334
235.006065145,961.456756666667
235.1308572032,1008.37675666667
235.2556333258,1049.16675666667
235.3803935128,1092.48675666667
235.5051377642,1146.24342333333
235.62986608,1194.42009
235.7545784602,1239.67009
235.8792749048,1290.17675666667
236.0039554138,1347.72675666667
236.1286199872,1397.28675666667
236.253268625,1457.27342333333
236.3779013272,1521.73009
236.5025180938,1579.22009
236.6271189248,1637.23675666667
236.7517038202,1703.39009
236.87627278,1772.31675666667
237.0008258042,1834.31342333333
237.1253628928,1917.30675666667
237.2498840458,1982.69675666667
237.3743892632,2057.32675666667
237.498878545,2136.43342333333
237.6233518912,2212.51342333333
237.7478093018,2289.84675666666
237.8722507768,2373.61675666666
237.9966763162,2451.01342333333
238.12108592,2537.94342333333
238.2454795882,2631.20675666667
238.3698573208,2708.41675666667
238.4942191178,2803.47675666667
238.6185649792,2897.20009
238.742894905,2986.96009
238.8672088952,3084.01009
238.9915069498,3184.58009
239.1157890688,3287.11342333333
239.2400552522,3386.35009
239.3643055,3495.21675666667
239.4885398122,3597.53009
239.6127581888,3703.49009
239.7369606298,3819.79675666667
239.8611471352,3923.60009
239.985317705,4045.88009
240.1094723392,4169.89009
240.2336110378,4282.72675666667
240.3577338008,4403.47342333333
240.4818406282,4523.92009
240.60593152,4651.24009
240.7300064762,4786.99009
240.8540654968,4904.92009
240.9781085818,5038.54675666667
241.1021357312,5167.13009
241.226146945,5311.13675666667
241.3501422232,5442.65009
241.4741215658,5577.65342333333
241.5980849728,5721.35009
241.7220324442,5857.43009
241.84596398,5998.93342333333
241.9698795802,6146.62675666666
242.0937792448,6304.01009
242.2176629738,6455.35675666666
242.3415307672,6623.49675666666
242.465382625,6782.46009
242.5892185472,6918.70675666666
242.7130385338,7032.94342333333
242.8368425848,7195.81342333333
242.9606307002,7367.42342333333
243.08440288,7546.46675666666
243.2081591242,7731.55009
243.3318994328,7906.56342333333
243.4556238058,8085.91675666667
243.5793322432,8254.28009
243.703024745,8418.04675666667
243.8267013112,8607.56009
243.9503619418,8734.16675666666
244.0740066368,8837.01009
244.1976353962,8983.62342333333
244.32124822,9157.84675666666
244.4448451082,9386.35009
244.5684260608,9618.20675666666
244.6919910778,9796.31675666666
244.8155401592,10006.0367566667
244.939073305,10176.51009
245.0625905152,10379.1934233333
245.1860917898,10533.58009
245.3095771288,10710.81009
245.4330465322,10918.7634233333
245.5565,11066.3734233333
245.6799375322,11273.4967566667
245.8033591288,11491.5667566667
245.9267647898,11639.4767566667
246.0501545152,11716.25009
246.173528305,11825.1834233333
246.2968861592,12035.4534233333
246.4202280778,12282.06009
246.5435540608,12560.97009
246.6668641082,12815.58009
246.79015822,13109.3034233333
246.9134363962,13320.7767566667
247.0366986368,13601.5934233333
247.1599449418,13782.53009
247.2831753112,14035.4034233333
247.406389745,14272.4134233333
247.5295882432,14473.7234233333
247.6527708058,14719.9467566667
247.7759374328,14919.06009
247.8990881242,15131.9667566667
248.02222288,15372.7967566667
248.1453417002,15598.3334233333
248.2684445848,15802.8634233333
248.3915315338,16040.6634233333
248.5146025472,16185.0234233333
248.637657625,16179.2134233333
248.7606967672,16284.8434233333
248.8837199738,16590.1767566667
249.0067272448,16877.6367566667
249.1297185802,17158.56009
249.25269398,17392.8367566667
249.3756534442,17647.60009
249.4985969728,17892.9767566667
249.6215245658,18158.5434233333
249.7444362232,18380.9867566667
249.867331945,18692.2734233333
249.9902117312,18897.8434233333
250.1130755818,19191.4334233333
250.2359234968,19448.70009
250.3587554762,19629.57009
250.48157152,19882.9467566667
250.6043716282,20080.9867566667
250.7271558008,20267.57009
250.8499240378,20532.6367566667
250.9726763392,20767.2634233333
251.095412705,20976.6234233333
251.2181331352,21174.52009
251.3408376298,21386.9334233333
251.4635261888,21590.83009
251.5861988122,21700.4234233333
251.7088555,21722.2267566667
251.8314962522,21902.58009
251.9541210688,22219.0467566667
252.0767299498,22510.26009
252.1993228952,22777.45009
252.321899905,23052.8767566667
252.4444609792,23277.7534233333
252.5670061178,23570.8667566667
252.6895353208,23784.3067566667
252.8120485882,24061.8567566667
252.93454592,24317.5334233333
253.0570273162,24535.1667566667
253.1794927768,24829.1834233333
253.3019423018,25030.5834233333
253.4243758912,25261.9167566667
253.546793545,25498.52009
253.6691952632,25691.81009
253.7915810458,25874.23009
253.9139508928,26093.7867566667
254.0363048042,26301.4534233333
254.15864278,26539.1934233333
254.2809648202,26772.70009
254.4032709248,26933.8467566667
254.5255610938,27110.21009
254.6478353272,27261.7734233333
254.770093625,27399.5467566667
254.8923359872,27553.19009
255.0145624138,27716.99009
255.1367729048,27750.87009
255.2589674602,27758.75009
255.38114608,27950.6034233333
255.5033087642,28212.03009
255.6254555128,28461.49009
255.7475863258,28675.1467566667
255.8697012032,28927.5534233333
255.991800145,29175.6467566667
256.1138831512,29426.2034233333
256.2359502218,29661.7867566667
256.3580013568,29977.62009
256.4800365562,30241.7534233333
256.60205582,30550.4334233333
256.7240591482,30784.9967566667
256.8460465408,31003.64009
256.9680179978,31242.7467566667
257.0899735192,31439.5967566667
257.211913105,31633.0634233333
257.3338367552,31827.5234233333
257.4557444698,31996.1267566667
257.5776362488,32131.3867566667
257.6995120922,32301.9667566667
257.821372,32446.7367566667
257.9432159722,32609.98009
258.0650440088,32767.46009
258.1868561098,32912.1934233333
258.3086522752,33051.6534233333
258.430432505,33197.32009
258.5521967992,33329.8967566667
258.6739451578,33498.74009
258.7956775808,33688.1667566667
258.9173940682,33841.1167566667
259.03909462,33933.67009
259.1607792362,33960.89009
259.2824479168,34103.2534233333
259.4041006618,34280.7534233333
259.5257374712,34458.9634233333
259.647358345,34611.8767566667
259.7689632832,34741.66009
259.8905522858,34887.9534233334
260.0121253528,35070.4834233334
260.1336824842,35157.7134233334
260.25522368,35316.23009
260.3767489402,35395.2734233334
260.4982582648,35533.2834233334
260.6197516538,35630.2434233334
260.7412291072,35769.18009
260.862690625,35918.9034233334
260.9841362072,36008.8734233334
261.1055658538,36140.8467566667
261.2269795648,36294.8867566667
261.3483773402,36396.4334233334
261.46975918,36506.61009
261.5911250842,36644.6067566667
261.7124750528,36742.8967566667
261.8338090858,36852.9134233334
261.9551271832,37017.0834233334
262.076429345,37214.9734233334
262.1977155712,37346.5767566667
262.3189858618,37474.3667566667
262.4402402168,37567.6067566667
262.5614786362,37657.2267566667
262.68270112,37761.22009
262.8039076682,37839.4867566667
262.9250982808,37958.2034233334
263.0462729578,38068.0134233334
263.1674316992,38157.99009
263.288574505,38244.89009
263.4097013752,38266.13009
263.5308123098,38264.1234233334
263.6519073088,38314.87009
263.7729863722,38405.6667566667
263.8940495,38481.67009
264.0150966922,38538.96009
264.1361279488,38637.8334233334
264.2571432698,38739.0134233334
264.3781426552,38862.3534233334
264.499126105,38972.8367566667
264.6200936192,39097.33009
264.7410451978,39171.0134233334
264.8619808408,39265.04009
264.9829005482,39354.70009
265.10380432,39401.8134233334
265.2246921562,39457.6934233334
265.3455640568,39530.4467566667
265.4664200218,39598.3134233334
265.5872600512,39636.7134233334
265.708084145,39712.4834233334
265.8288923032,39761.9567566667
265.9496845258,39817.26009
266.0704608128,39853.9734233334
266.1912211642,39886.8934233334
266.31196558,39899.22009
266.4326940602,39924.7134233334
266.5534066048,39955.8434233334
266.6741032138,39975.2634233334
266.7947838872,39997.6467566667
266.915448625,39979.0434233334
267.0360974272,39944.8367566667
267.1567302938,39941.61009
267.2773472248,39932.6034233334
267.3979482202,39931.1034233334
267.51853328,39912.1967566667
267.6391024042,39980.87009
267.7596555928,40051.5234233334
267.8801928458,40098.4834233334
268.0007141632,40138.1534233334
268.121219545,40220.3934233334
268.2417089912,40266.51009
268.3621825018,40310.25009
268.4826400768,40415.4567566667
268.6030817162,40479.9467566667
268.72350742,40534.2734233333
268.8439171882,40593.2667566667
268.9643110208,40634.8134233334
269.0846889178,40688.93009
269.2050508792,40680.3667566667
269.325396905,40685.97009
269.4457269952,40727.65009
269.5660411498,40768.5234233334
269.6863393688,40804.91009
269.8066216522,40841.4034233334
269.926888,40866.9967566667
270.0471384122,40906.66009
270.1673728888,40938.8334233334
270.2875914298,40946.6034233334
270.4077940352,40976.2667566667
270.527980705,40985.84009
270.6481514392,40987.69009
270.7683062378,40997.5367566667
270.8884451008,41018.0234233334
271.0085680282,40979.0167566667
271.12867502,40984.10009
271.2487660762,40983.4934233334
271.3688411968,40956.3667566667
271.4889003818,40980.3834233334
271.6089436312,40989.6967566667
271.728970945,41023.37009
271.8489823232,41002.1934233334
271.9689777658,40986.57009
272.0889572728,41024.79009
272.2089208442,41049.9634233334
272.32886848,41068.33009
272.4488001802,41081.1167566667
272.5687159448,41113.8867566667
272.6886157738,41166.48009
272.8084996672,41201.1867566667
272.928367625,41266.57009
273.0482196472,41380.1234233333
273.1680557338,41438.6467566667
273.2878758848,41498.37009
273.4076801002,41513.50009
273.52746838,41495.8634233334
273.6472407242,41524.7167566667
273.7669971328,41547.5334233333
273.8867376058,41566.0467566667
274.0064621432,41568.1034233333
274.126170745,41574.24009
274.2458634112,41588.4567566667
274.3655401418,41627.7134233333
274.4852009368,41642.3667566667
274.6048457962,41690.9267566667
274.72447472,41709.5067566667
274.8440877082,41740.52009
274.9636847608,41767.8734233333
275.0832658778,41798.7234233334
275.2028310592,41827.9767566667
275.322380305,41828.8567566667
275.4419136152,41882.1834233334
275.5614309898,41862.36009
275.6809324288,41869.5167566667
275.8004179322,41845.6134233334
275.9198875,41840.4834233333
276.0393411322,41831.9734233334
276.1587788288,41798.2634233333
276.2782005898,41809.8734233333
276.3976064152,41831.51009
276.516996305,41787.20009
276.6363702592,41809.1534233334
276.7557282778,41831.6234233333
276.8750703608,41844.9367566667
276.9943965082,41898.8067566667
277.11370672,41934.50009
277.2330009962,41975.7267566667
277.3522793368,42073.3867566667
277.4715417418,42117.54009
277.5907882112,42163.8067566667
277.710018745,42198.71009
277.8292333432,42239.55009
277.9484320058,42251.1334233334
278.0676147328,42274.5634233334
278.1867815242,42306.5434233334
278.30593238,42320.7567566667
278.4250673002,42341.3734233334
278.5441862848,42372.0934233334
278.6632893338,42421.0167566667
278.7823764472,42435.5467566667
278.901447625,42445.0334233334
279.0205028672,42473.23009
279.1395421738,42531.3434233333
279.2585655448,42540.3867566667
279.3775729802,42521.1334233334
279.49656448,42538.8667566667
279.6155400442,42554.26009
279.7344996728,42566.7734233333
279.8534433658,42553.2934233334
279.9723711232,42575.3667566667
280.091282945,42570.9534233333
280.2101788312,42556.46009
280.3290587818,42588.5867566667
280.4479227968,42552.4634233333
280.5667708762,42531.60009
280.68560302,42546.41009
280.8044192282,42527.30009
280.9232195008,42560.57009
281.0420038378,42574.41009
281.1607722392,42591.49009
281.279524705,42635.56009
281.3982612352,42666.54009
281.5169818298,42720.3767566667
281.6356864888,42772.2434233333
281.7543752122,42816.7934233334
281.873048,42820.9067566667
281.9917048522,42851.3634233334
282.1103457688,42886.63009
282.2289707498,42907.1767566667
282.3475797952,42905.9367566667
282.466172905,42932.58009
282.5847500792,42953.3634233334
282.7033113178,42943.75009
282.8218566208,42919.56009
282.9403859882,42865.1067566667
283.05889942,42847.47009
283.1773969162,42842.8934233333
283.2958784768,42847.4434233333
283.4143441018,42796.3067566667
283.5327937912,42771.5134233333
283.651227545,42765.3167566667
283.7696453632,42731.63009
283.8880472458,42718.2334233333
284.0064331928,42751.4267566667
284.1248032042,42756.6334233333
284.24315728,42760.91009
284.3614954202,42798.7534233333
284.4798176248,42835.91009
284.5981238938,42917.4734233334
284.7164142272,42983.9534233333
284.834688625,43013.2834233333
284.9529470872,43005.8967566667
285.0711896138,42996.6034233333
285.1894162048,42985.6034233333
285.3076268602,42974.5167566667
285.42582158,42976.6167566667
285.5440003642,42964.12009
285.6621632128,42950.7434233333
285.7803101258,42955.48009
285.8984411032,42960.1334233333
286.016556145,42939.45009
286.1346552512,42953.80009
286.2527384218,42965.62009
286.3708056568,42954.5434233334
286.4888569562,42939.8534233333
286.60689232,42938.6867566667
286.7249117482,42910.5167566667
286.8429152408,42926.1967566667
286.9609027978,42930.2567566667
287.0788744192,42940.85009
287.196830105,42979.7367566667
287.3147698552,42950.00009
287.4326936698,42924.06009
287.5506015488,42917.6367566667
287.6684934922,42913.2934233334
287.7863695,42897.0767566667
287.9042295722,42861.61009
288.0220737088,42855.6467566667
288.1399019098,42838.3967566667
288.2577141752,42808.77009
288.375510505,42777.1467566667
288.4932908992,42752.5067566667
288.6110553578,42723.08009
288.7288038808,42681.6867566667
288.8465364682,42653.9734233334
288.96425312,42616.29009
289.0819538362,42622.54009
289.1996386168,42650.5467566667
289.3173074618,42710.7867566667
289.4349603712,42723.1867566667
289.552597345,42749.44009
289.6702183832,42780.1134233334
289.7878234858,42795.9767566667
289.9054126528,42797.31009
290.0229858842,42836.4134233333
290.14054318,42854.86009
290.2580845402,42887.8934233333
290.3756099648,42902.5134233333
290.4931194538,42966.5867566667
290.6106130072,43008.5967566667
290.728090625,43029.9067566667
290.8455523072,43065.0667566667
290.9629980538,43117.0467566667
291.0804278648,43142.72009
291.1978417402,43182.29009
291.31523968,43216.7967566667
291.4326216842,43239.1867566667
291.5499877528,43305.1467566667
291.6673378858,43379.9767566667
291.7846720832,43408.7734233334
291.901990345,43455.8867566667
292.0192926712,43509.0767566667
292.1365790618,43535.5967566667
292.2538495168,43596.24009
292.3711040362,43626.15009
292.48834262,43675.0234233334
292.6055652682,43717.3767566667
292.7227719808,43763.1334233334
292.8399627578,43813.2734233334
292.9571375992,43874.2034233333
293.074296505,43919.1267566667
293.1914394752,43948.3034233333
293.3085665098,43991.5334233333
293.4256776088,44052.21009
293.5427727722,44094.37009
293.659852,44155.3134233333
293.7769152922,44204.7734233333
293.8939626488,44280.47009
294.0109940698,44317.59009
294.1280095552,44340.74009
294.245009105,44391.4467566667
294.3619927192,44441.0934233333
294.4789603978,44497.1934233333
294.5959121408,44528.37009
294.7128479482,44561.0067566667
294.82976782,44642.37009
294.9466717562,44677.2034233333
295.0635597568,44728.9667566667
295.1804318218,44786.14009
295.2972879512,44801.5667566667
295.414128145,44826.8567566667
295.5309524032,44904.7667566667
295.6477607258,44931.02009
295.7645531128,44970.19009
295.8813295642,44999.1834233334
295.99809008,45044.92009
296.1148346602,45103.78009
296.2315633048,45190.42009
296.3482760138,45177.2767566667
296.4649727872,45214.63009
296.581653625,45291.50009
296.6983185272,45360.3567566667
296.8149674938,45430.23009
296.9316005248,45475.7067566667
297.0482176202,45512.90009
297.16481878,45510.7434233333
297.2814040042,45576.7967566667
297.3979732928,45652.1867566667
297.5145266458,45676.2834233333
297.6310640632,45690.7534233333
297.747585545,45754.8234233333
297.8640910912,45801.43009
297.9805807018,45834.72009
298.0970543768,45865.8434233333
298.2135121162,45855.3667566667
298.32995392,45883.2567566667
298.4463797882,45928.4434233333
298.5627897208,45958.00009
298.6791837178,45971.1434233333
298.7955617792,46020.4867566667
298.911923905,46072.8734233333
299.0282700952,46086.43009
299.1446003498,46118.8034233333
299.2609146688,46142.9867566667
299.3772130522,46182.4334233334
299.4934955,46172.62009
299.6097620122,46239.17009
299.7260125888,46267.62009
299.8422472298,46301.84009
299.9584659352,46297.7867566667
300.074668705,46355.81009
300.1908555392,46380.3667566667
300.3070264378,46399.5434233334
300.4231814008,46434.9934233333
300.5393204282,46465.9534233333
300.65544352,46512.61009
300.7715506762,46524.8834233334
300.8876418968,46538.18009
301.0037171818,46585.3034233334
301.1197765312,46587.79009
301.235819945,46606.7267566667
301.3518474232,46616.6534233334
301.4678589658,46599.07009
301.5838545728,46621.23009
