UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95436
Integration Time,1000
Averages,300
Date,4/17/2020 9:23:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50831.4483966667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.27333333333
181.9732053322,-112.56827
182.1045947288,-115.61827
182.2359681898,-117.38827
182.3673257152,-56.5949366666667
182.498667305,-53.9016033333333
182.6299929592,-56.9316033333333
182.7613026778,-55.7849366666667
182.8925964608,-54.70827
183.0238743082,-53.6449366666666
183.15513622,-56.1816033333333
183.2863821962,-55.35827
183.4176122368,-51.3616033333333
183.5488263418,-50.2416033333333
183.6800245112,-54.98827
183.811206745,-49.3716033333333
183.9423730432,-51.6949366666666
184.0735234058,-51.7816033333333
184.2046578328,-48.4049366666666
184.3357763242,-51.66827
184.46687888,-52.2749366666666
184.5979655002,-48.5849366666666
184.7290361848,-52.3649366666667
184.8600909338,-48.96827
184.9911297472,-47.4649366666666
185.122152625,-50.9849366666666
185.2531595672,-47.2016033333333
185.3841505738,-49.2116033333333
185.5151256448,-47.4916033333333
185.6460847802,-50.0516033333333
185.77702798,-51.86827
185.9079552442,-50.9249366666666
186.0388665728,-49.53827
186.1697619658,-49.3516033333333
186.3006414232,-46.8449366666666
186.431504945,-51.7516033333333
186.5623525312,-48.98827
186.6931841818,-53.4149366666666
186.8239998968,-51.0149366666666
186.9547996762,-45.7116033333333
187.08558352,-50.2716033333333
187.2163514282,-47.1116033333333
187.3471034008,-54.5949366666666
187.4778394378,-53.3949366666666
187.6085595392,-47.4716033333333
187.739263705,-47.4749366666666
187.8699519352,-49.52827
188.0006242298,-49.5816033333333
188.1312805888,-47.3149366666666
188.2619210122,-48.8449366666666
188.3925455,-52.0649366666666
188.5231540522,-50.46827
188.6537466688,-51.3216033333333
188.7843233498,-51.8949366666666
188.9148840952,-49.8716033333333
189.045428905,-49.68827
189.1759577792,-51.8349366666666
189.3064707178,-48.8049366666666
189.4369677208,-52.6116033333333
189.5674487882,-51.96827
189.69791392,-44.2649366666666
189.8283631162,-50.8916033333333
189.9587963768,-52.0816033333333
190.0892137018,-49.5349366666666
190.2196150912,-50.52827
190.350000545,-51.84827
190.4803700632,-50.9249366666666
190.6107236458,-50.8749366666666
190.7410612928,-51.6149366666667
190.8713830042,-44.77827
191.00168878,-50.17827
191.1319786202,-50.58827
191.2622525248,-52.2116033333333
191.3925104938,-47.1049366666666
191.5227525272,-50.4849366666666
191.652978625,-44.8116033333333
191.7831887872,-47.1749366666666
191.9133830138,-50.13827
192.0435613048,-49.2516033333333
192.1737236602,-47.2916033333333
192.30387008,-48.00827
192.4340005642,-51.0949366666666
192.5641151128,-46.8949366666666
192.6942137258,-51.2516033333333
192.8242964032,-46.8716033333333
192.954363145,-49.0416033333333
193.0844139512,-49.8649366666667
193.2144488218,-49.6449366666666
193.3444677568,-51.82827
193.4744707562,-47.66827
193.60445782,-50.33827
193.7344289482,-48.19827
193.8643841408,-48.0549366666666
193.9943233978,-48.07827
194.1242467192,-47.9716033333333
194.254154105,-46.4516033333333
194.3840455552,-46.95827
194.5139210698,-48.0516033333333
194.6437806488,-47.3916033333333
194.7736242922,-47.24827
194.903452,-49.8016033333333
195.0332637722,-40.7749366666666
195.1630596088,-49.7416033333333
195.2928395098,-50.48827
195.4226034752,-45.0849366666666
195.552351505,-50.2449366666666
195.6820835992,-47.1016033333333
195.8117997578,-49.8416033333333
195.9414999808,-49.7016033333333
196.0711842682,-51.81827
196.20085262,-49.1316033333333
196.3305050362,-52.85827
196.4601415168,-49.5649366666666
196.5897620618,-46.6249366666666
196.7193666712,-47.9349366666666
196.848955345,-51.0949366666666
196.9785280832,-49.5149366666666
197.1080848858,-50.0449366666667
197.2376257528,-49.22827
197.3671506842,-50.40827
197.49665968,-49.2916033333333
197.6261527402,-48.6849366666667
197.7556298648,-48.44827
197.8850910538,-48.4016033333333
198.0145363072,-48.2516033333333
198.143965625,-39.1516033333333
198.2733790072,-51.11827
198.4027764538,-48.2016033333333
198.5321579648,-49.71827
198.6615235402,-46.4549366666666
198.79087318,-46.7449366666666
198.9202068842,-45.9016033333333
199.0495246528,-49.6649366666666
199.1788264858,-48.60827
199.3081123832,-49.34827
199.437382345,-47.9649366666666
199.5666363712,-48.7116033333333
199.6958744618,-49.56827
199.8250966168,-46.2949366666666
199.9543028362,-45.8416033333333
200.08349312,-49.16827
200.2126674682,-50.3949366666666
200.3418258808,-45.77827
200.4709683578,-48.60827
200.6000948992,-48.5016033333333
200.729205505,-51.7049366666666
200.8583001752,-46.7649366666666
200.9873789098,-45.76827
201.1164417088,-48.76827
201.2454885722,-44.6716033333333
201.3745195,-47.5849366666666
201.5035344922,-48.3316033333333
201.6325335488,-48.2416033333333
201.7615166698,-45.5349366666666
201.8904838552,-47.6049366666666
202.019435105,-45.99827
202.1483704192,-46.2849366666666
202.2772897978,-47.3449366666666
202.4061932408,-46.8449366666666
202.5350807482,-49.5149366666666
202.66395232,-44.87827
202.7928079562,-47.4649366666666
202.9216476568,-42.7616033333333
203.0504714218,-44.8549366666666
203.1792792512,-46.7516033333333
203.308071145,-48.40827
203.4368471032,-34.3616033333333
203.5656071258,-47.1116033333333
203.6943512128,-46.6116033333333
203.8230793642,-45.77827
203.95179158,-46.8949366666666
204.0804878602,-49.0949366666666
204.2091682048,-43.63827
204.3378326138,-46.7849366666666
204.4664810872,-43.0816033333333
204.595113625,-46.4416033333333
204.7237302272,-44.4949366666666
204.8523308938,-43.0816033333333
204.9809156248,-46.57827
205.1094844202,-43.3716033333333
205.23803728,-44.9249366666666
205.3665742042,-44.8616033333333
205.4950951928,-42.6716033333333
205.6236002458,-47.3416033333333
205.7520893632,-42.3249366666666
205.880562545,-44.07827
206.0090197912,-44.6049366666666
206.1374611018,-45.2716033333333
206.2658864768,-42.1349366666666
206.3942959162,-44.08827
206.52268942,-45.7316033333333
206.6510669882,-45.4649366666666
206.7794286208,-40.4916033333333
206.9077743178,-44.2316033333333
207.0361040792,-40.4816033333333
207.164417905,-43.99827
207.2927157952,-44.4549366666666
207.4209977498,-43.63827
207.5492637688,-44.06827
207.6775138522,-40.66827
207.805748,-43.7149366666666
207.9339662122,-40.76827
208.0621684888,-45.16827
208.1903548298,-42.1116033333333
208.3185252352,-43.1416033333333
208.446679705,-41.9716033333333
208.5748182392,-41.5949366666666
208.7029408378,-41.1816033333333
208.8310475008,-42.8816033333333
208.9591382282,-43.7316033333333
209.08721302,-45.3549366666666
209.2152718762,-44.22827
209.3433147968,-37.7349366666666
209.4713417818,-42.7916033333333
209.5993528312,-44.00827
209.727347945,-43.1249366666666
209.8553271232,-43.2949366666666
209.9832903658,-39.9116033333333
210.1112376728,-43.3149366666666
210.2391690442,-44.68827
210.36708448,-46.5816033333333
210.4949839802,-43.5149366666666
210.6228675448,-41.2916033333333
210.7507351738,-39.0349366666666
210.8785868672,-43.6049366666666
211.006422625,-42.7749366666666
211.1342424472,-37.6049366666666
211.2620463338,-42.5916033333333
211.3898342848,-38.9349366666666
211.5176063002,-42.4649366666666
211.64536238,-39.68827
211.7731025242,-43.4916033333333
211.9008267328,-40.7849366666666
212.0285350058,-41.9849366666666
212.1562273432,-39.8749366666666
212.283903745,-35.48827
212.4115642112,-41.2749366666666
212.5392087418,-39.34827
212.6668373368,-38.8749366666666
212.7944499962,-40.89827
212.92204672,-39.8649366666666
213.0496275082,-40.80827
213.1771923608,-39.37827
213.3047412778,-36.6549366666666
213.4322742592,-40.68827
213.559791305,-38.1749366666666
213.6872924152,-38.5249366666666
213.8147775898,-38.7716033333333
213.9422468288,-38.38827
214.0697001322,-36.4949366666666
214.1971375,-38.8349366666666
214.3245589322,-36.1316033333333
214.4519644288,-37.1016033333333
214.5793539898,-35.87827
214.7067276152,-37.2649366666666
214.834085305,-37.0516033333333
214.9614270592,-38.3816033333333
215.0887528778,-35.48827
215.2160627608,-37.29827
215.3433567082,-35.5449366666667
215.47063472,-35.0549366666667
215.5978967962,-34.64827
215.7251429368,-31.3449366666667
215.8523731418,-32.7849366666667
215.9795874112,-36.6849366666667
216.106785745,-36.4649366666666
216.2339681432,-34.0816033333333
216.3611346058,-30.39827
216.4882851328,-31.9149366666666
216.6154197242,-34.44827
216.74253838,-29.52827
216.8696411002,-31.68827
216.9967278848,-31.3516033333333
217.1237987338,-32.4749366666667
217.2508536472,-34.4649366666667
217.377892625,-29.7016033333333
217.5049156672,-29.1616033333333
217.6319227738,-32.7749366666667
217.7589139448,-33.85827
217.8858891802,-31.79827
218.01284848,-32.42827
218.1397918442,-33.9816033333333
218.2667192728,-30.9149366666667
218.3936307658,-30.83827
218.5205263232,-30.8416033333333
218.647405945,-28.95827
218.7742696312,-28.7016033333333
218.9011173818,-31.02827
219.0279491968,-30.5749366666667
219.1547650762,-30.83827
219.28156502,-29.0216033333333
219.4083490282,-26.8516033333333
219.5351171008,-27.8949366666667
219.6618692378,-27.1016033333333
219.7886054392,-26.56827
219.915325705,-26.5549366666666
220.0420300352,-28.5816033333333
220.1687184298,-27.01827
220.2953908888,-25.8449366666666
220.4220474122,-26.39827
220.548688,-28.8516033333333
220.6753126522,-28.3449366666666
220.8019213688,-26.3649366666666
220.9285141498,-27.4749366666667
221.0550909952,-24.0516033333333
221.181651905,-24.44827
221.3081968792,-26.7916033333333
221.4347259178,-22.7916033333333
221.5612390208,-23.2449366666667
221.6877361882,-28.5449366666666
221.81421742,-26.04827
221.9406827162,-26.9416033333333
222.0671320768,-24.2449366666667
222.1935655018,-29.1016033333333
222.3199829912,-25.9149366666666
222.446384545,-25.03827
222.5727701632,-28.4416033333333
222.6991398458,-22.82827
222.8254935928,-23.00827
222.9518314042,-25.85827
223.07815328,-19.8649366666667
223.2044592202,-19.20827
223.3307492248,-16.03827
223.4570232938,-19.4249366666667
223.5832814272,-18.5016033333333
223.709523625,-17.6049366666667
223.8357498872,-21.78827
223.9619602138,-10.4049366666667
224.0881546048,-16.8116033333333
224.2143330602,-15.1616033333333
224.34049558,-14.18827
224.4666421642,-17.4516033333333
224.5927728128,-10.96827
224.7188875258,-17.3649366666667
224.8449863032,-11.3849366666667
224.971069145,-12.0316033333333
225.0971360512,-14.3949366666667
225.2231870218,-11.5116033333333
225.3492220568,-10.7649366666667
225.4752411562,-9.13160333333333
225.60124432,-6.08826999999999
225.7272315482,-4.17160333333333
225.8532028408,-3.58160333333333
225.9791581978,-2.35827
226.1050976192,-4.29827
226.231021105,2.59506333333333
226.3569286552,2.04839666666667
226.4828202698,2.02839666666667
226.6086959488,10.16173
226.7345556922,6.40173000000001
226.8603995,10.9483966666667
226.9862273722,14.2383966666667
227.1120393088,15.8583966666667
227.2378353098,17.2250633333333
227.3636153752,18.8250633333333
227.489379505,28.03173
227.6151276992,23.8183966666667
227.7408599578,21.30173
227.8665762808,30.8983966666667
227.9922766682,33.1483966666667
228.11796112,38.10173
228.2436296362,39.3350633333334
228.3692822168,43.9883966666667
228.4949188618,46.15173
228.6205395712,55.0683966666667
228.746144345,65.2850633333333
228.8717331832,66.6650633333333
228.9973060858,69.7483966666667
229.1228630528,77.6983966666666
229.2484040842,85.7550633333333
229.37392918,88.8983966666666
229.4994383402,100.49173
229.6249315648,104.01173
229.7504088538,111.225063333333
229.8758702072,120.708396666667
230.001315625,127.018396666667
230.1267451072,133.065063333333
230.2521586538,148.538396666667
230.3775562648,154.72173
230.5029379402,157.79173
230.62830368,170.195063333333
230.7536534842,181.978396666667
230.8789873528,193.42173
231.0043052858,214.015063333333
231.1296072832,220.665063333333
231.254893345,239.348396666667
231.3801634712,257.005063333333
231.5054176618,265.04173
231.6306559168,281.54173
231.7558782362,291.535063333333
231.88108462,317.07173
232.0062750682,332.73173
232.1314495808,357.09173
232.2566081578,368.138396666667
232.3817507992,390.76173
232.506877505,408.335063333333
232.6319882752,432.648396666667
232.7570831098,461.81173
232.8821620088,488.145063333333
233.0072249722,514.65173
233.132272,536.335063333333
233.2573030922,558.585063333333
233.3823182488,596.185063333333
233.5073174698,623.21173
233.6323007552,656.418396666666
233.757268105,677.925063333333
233.8822195192,713.021729999999
234.0071549978,750.791729999999
234.1320745408,790.395063333333
234.2569781482,822.015063333333
234.38186582,871.058396666666
234.5067375562,901.665063333333
234.6315933568,946.048396666666
234.7564332218,1010.23506333333
234.8812571512,1032.69173
235.006065145,1079.32506333333
235.1308572032,1132.35173
235.2556333258,1179.90173
235.3803935128,1230.07173
235.5051377642,1288.66506333333
235.62986608,1343.42506333333
235.7545784602,1395.59506333333
235.8792749048,1453.06506333333
236.0039554138,1517.93173
236.1286199872,1576.73839666667
236.253268625,1641.61839666667
236.3779013272,1714.14173
236.5025180938,1777.65173
236.6271189248,1845.58173
236.7517038202,1922.84506333333
236.87627278,1999.36506333333
237.0008258042,2071.56839666667
237.1253628928,2161.66839666667
237.2498840458,2236.46173
237.3743892632,2321.52839666667
237.498878545,2410.52839666667
237.6233518912,2500.36839666667
237.7478093018,2587.51173
237.8722507768,2682.11839666667
237.9966763162,2769.08839666667
238.12108592,2865.96839666667
238.2454795882,2972.92506333333
238.3698573208,3062.30839666667
238.4942191178,3169.72506333333
238.6185649792,3275.84506333333
238.742894905,3380.61839666667
238.8672088952,3489.86506333333
238.9915069498,3609.34839666667
239.1157890688,3720.28506333333
239.2400552522,3831.23173
239.3643055,3951.57506333333
239.4885398122,4072.59173
239.6127581888,4192.71506333333
239.7369606298,4328.10173
239.8611471352,4442.18506333333
239.985317705,4580.58173
240.1094723392,4718.39173
240.2336110378,4848.81839666666
240.3577338008,4989.04506333333
240.4818406282,5121.71506333333
240.60593152,5267.77839666666
240.7300064762,5421.82506333333
240.8540654968,5552.59839666667
240.9781085818,5704.42173
241.1021357312,5851.71506333333
241.226146945,6013.20506333333
241.3501422232,6161.97173
241.4741215658,6312.66839666666
241.5980849728,6478.41173
241.7220324442,6632.19506333333
241.84596398,6791.88839666666
241.9698795802,6957.09839666666
242.0937792448,7131.98173
242.2176629738,7306.00506333333
242.3415307672,7497.53173
242.465382625,7671.71506333333
242.5892185472,7829.04506333333
242.7130385338,7956.75173
242.8368425848,8142.37173000001
242.9606307002,8340.09173000001
243.08440288,8534.56506333334
243.2081591242,8747.84173000001
243.3318994328,8945.67173000001
243.4556238058,9148.80839666667
243.5793322432,9340.26839666667
243.703024745,9523.39839666667
243.8267013112,9740.17839666667
243.9503619418,9880.06839666667
244.0740066368,9996.05506333334
244.1976353962,10159.9950633333
244.32124822,10358.0683966667
244.4448451082,10608.0450633333
244.5684260608,10873.9950633333
244.6919910778,11079.2750633333
244.8155401592,11318.0383966667
244.939073305,11503.45173
245.0625905152,11737.50173
245.1860917898,11915.57173
245.3095771288,12110.60173
245.4330465322,12339.2983966667
245.5565,12511.18173
245.6799375322,12743.32173
245.8033591288,12991.99173
245.9267647898,13165.9350633333
246.0501545152,13247.3783966667
246.173528305,13372.0050633333
246.2968861592,13611.0383966667
246.4202280778,13884.2550633333
246.5435540608,14202.6683966667
246.6668641082,14487.54173
246.79015822,14820.3483966667
246.9134363962,15052.1583966667
247.0366986368,15376.2583966667
247.1599449418,15582.8450633333
247.2831753112,15864.23173
247.406389745,16133.55173
247.5295882432,16351.37173
247.6527708058,16642.20173
247.7759374328,16865.2650633333
247.8990881242,17105.94173
248.02222288,17377.3783966667
248.1453417002,17626.9750633333
248.2684445848,17860.5483966667
248.3915315338,18124.7683966667
248.5146025472,18283.9150633333
248.637657625,18278.2750633333
248.7606967672,18398.6850633333
248.8837199738,18735.3550633333
249.0067272448,19071.1683966667
249.1297185802,19393.5783966667
249.25269398,19648.7383966667
249.3756534442,19946.0450633333
249.4985969728,20210.5350633333
249.6215245658,20522.8583966667
249.7444362232,20758.2183966667
249.867331945,21117.9583966667
249.9902117312,21349.10173
250.1130755818,21668.2550633333
250.2359234968,21959.0650633333
250.3587554762,22159.4283966667
250.48157152,22453.48173
250.6043716282,22677.44173
250.7271558008,22887.8483966667
250.8499240378,23191.7550633333
250.9726763392,23454.6083966667
251.095412705,23678.2550633333
251.2181331352,23909.4850633333
251.3408376298,24144.53173
251.4635261888,24370.74173
251.5861988122,24495.51173
251.7088555,24527.80173
251.8314962522,24724.90173
251.9541210688,25083.0550633333
252.0767299498,25404.8483966667
252.1993228952,25705.1683966667
252.321899905,26014.3850633333
252.4444609792,26261.6850633333
252.5670061178,26598.34173
252.6895353208,26821.8483966667
252.8120485882,27144.1850633333
252.93454592,27441.0783966667
253.0570273162,27665.28173
253.1794927768,28000.1750633333
253.3019423018,28231.8850633333
253.4243758912,28485.8450633333
253.546793545,28750.2983966667
253.6691952632,28977.8183966667
253.7915810458,29189.7283966667
253.9139508928,29426.88173
254.0363048042,29666.62173
254.15864278,29914.57173
254.2809648202,30177.1783966667
254.4032709248,30362.78173
254.5255610938,30552.3383966667
254.6478353272,30741.7150633334
254.770093625,30894.1750633334
254.8923359872,31057.3550633334
255.0145624138,31228.45173
255.1367729048,31267.4583966667
255.2589674602,31283.6850633334
255.38114608,31502.2850633334
255.5033087642,31788.29173
255.6254555128,32068.3683966667
255.7475863258,32302.07173
255.8697012032,32594.79173
255.991800145,32862.4350633333
256.1138831512,33149.2750633333
256.2359502218,33398.11173
256.3580013568,33754.61173
256.4800365562,34041.74173
256.60205582,34403.7150633333
256.7240591482,34656.1250633333
256.8460465408,34894.80173
256.9680179978,35177.35173
257.0899735192,35380.5350633333
257.211913105,35603.35173
257.3338367552,35822.0583966667
257.4557444698,36001.85173
257.5776362488,36168.0450633333
257.6995120922,36349.9850633333
257.821372,36504.1650633333
257.9432159722,36691.0383966667
258.0650440088,36868.51173
258.1868561098,37014.82173
258.3086522752,37176.82173
258.430432505,37333.3883966667
258.5521967992,37476.0350633333
258.6739451578,37671.03173
258.7956775808,37886.7783966667
258.9173940682,38045.35173
259.03909462,38145.7983966667
259.1607792362,38187.85173
259.2824479168,38347.0583966667
259.4041006618,38537.8783966667
259.5257374712,38732.5383966667
259.647358345,38903.47173
259.7689632832,39056.3783966667
259.8905522858,39199.4483966667
260.0121253528,39404.61173
260.1336824842,39490.8583966667
260.25522368,39661.0083966667
260.3767489402,39763.8583966667
260.4982582648,39902.1350633333
260.6197516538,40024.0250633333
260.7412291072,40154.3383966667
260.862690625,40318.1383966667
260.9841362072,40434.9583966667
261.1055658538,40588.53173
261.2269795648,40742.06173
261.3483773402,40862.5450633333
261.46975918,40975.30173
261.5911250842,41121.81173
261.7124750528,41242.1950633333
261.8338090858,41360.0583966667
261.9551271832,41542.2350633333
262.076429345,41744.71173
262.1977155712,41888.1383966667
262.3189858618,42030.41173
262.4402402168,42141.01173
262.5614786362,42243.3750633333
262.68270112,42351.3150633333
262.8039076682,42425.5083966667
262.9250982808,42559.22173
263.0462729578,42671.2350633333
263.1674316992,42787.9783966667
263.288574505,42884.4250633333
263.4097013752,42894.3583966667
263.5308123098,42891.3650633333
263.6519073088,42941.9483966667
263.7729863722,43037.84173
263.8940495,43117.5183966667
264.0150966922,43179.75173
264.1361279488,43289.40173
264.2571432698,43397.63173
264.3781426552,43520.5683966667
264.499126105,43655.25173
264.6200936192,43786.43173
264.7410451978,43863.1350633333
264.8619808408,43960.1550633333
264.9829005482,44068.6050633333
265.10380432,44116.4850633333
265.2246921562,44175.01173
265.3455640568,44241.2150633333
265.4664200218,44331.1083966667
265.5872600512,44358.9050633333
265.708084145,44435.96173
265.8288923032,44488.0183966667
265.9496845258,44531.0950633333
266.0704608128,44590.2650633333
266.1912211642,44618.4550633333
266.31196558,44634.05173
266.4326940602,44650.2850633333
266.5534066048,44685.3750633333
266.6741032138,44711.2050633333
266.7947838872,44731.25173
266.915448625,44698.4050633333
267.0360974272,44664.6250633333
267.1567302938,44663.9350633333
267.2773472248,44625.90173
267.3979482202,44642.54173
267.51853328,44602.00173
267.6391024042,44663.86173
267.7596555928,44748.98173
267.8801928458,44785.1050633333
268.0007141632,44832.0350633333
268.121219545,44932.4783966667
268.2417089912,44968.40173
268.3621825018,45022.92173
268.4826400768,45141.9583966667
268.6030817162,45198.81173
268.72350742,45260.72173
268.8439171882,45313.36173
268.9643110208,45363.3183966667
269.0846889178,45416.00173
269.2050508792,45411.2350633333
269.325396905,45420.80173
269.4457269952,45456.0950633333
269.5660411498,45487.5683966667
269.6863393688,45526.1383966667
269.8066216522,45561.6850633333
269.926888,45593.4950633333
270.0471384122,45628.44173
270.1673728888,45669.0250633333
270.2875914298,45661.3950633333
270.4077940352,45689.36173
270.527980705,45703.4950633333
270.6481514392,45697.8950633333
270.7683062378,45689.29173
270.8884451008,45710.4983966667
271.0085680282,45662.32173
271.12867502,45675.3583966667
271.2487660762,45668.0550633333
271.3688411968,45636.5783966667
271.4889003818,45655.2483966667
271.6089436312,45677.7483966667
271.728970945,45693.6750633333
271.8489823232,45669.20173
271.9689777658,45651.3650633333
272.0889572728,45681.15173
272.2089208442,45698.7450633333
272.32886848,45728.0983966667
272.4488001802,45737.8483966667
272.5687159448,45772.8583966667
272.6886157738,45818.1550633333
272.8084996672,45861.86173
272.928367625,45929.9750633333
273.0482196472,46049.4283966667
273.1680557338,46110.1750633333
273.2878758848,46155.1850633333
273.4076801002,46170.9750633333
273.52746838,46161.6850633333
273.6472407242,46177.54173
273.7669971328,46205.7483966667
273.8867376058,46230.6750633333
274.0064621432,46223.8550633333
274.126170745,46222.2283966667
274.2458634112,46228.19173
274.3655401418,46264.1383966667
274.4852009368,46266.32173
274.6048457962,46313.2950633333
274.72447472,46346.39173
274.8440877082,46373.59173
274.9636847608,46399.7350633333
275.0832658778,46436.16173
275.2028310592,46471.6483966667
275.322380305,46466.6683966667
275.4419136152,46517.4683966667
275.5614309898,46488.40173
275.6809324288,46498.3050633333
275.8004179322,46477.6150633333
275.9198875,46457.8383966667
276.0393411322,46434.99173
276.1587788288,46398.6950633333
276.2782005898,46410.64173
276.3976064152,46422.01173
276.516996305,46363.3683966667
276.6363702592,46389.2050633333
276.7557282778,46406.7683966667
276.8750703608,46428.6450633333
276.9943965082,46471.6383966667
277.11370672,46508.3883966667
277.2330009962,46560.65173
277.3522793368,46657.51173
277.4715417418,46718.5350633333
277.5907882112,46751.0683966667
277.710018745,46788.04173
277.8292333432,46818.1983966667
277.9484320058,46830.9550633333
278.0676147328,46850.9683966667
278.1867815242,46870.7083966667
278.30593238,46903.6283966667
278.4250673002,46916.0483966667
278.5441862848,46949.6350633333
278.6632893338,46999.6383966667
278.7823764472,47007.5050633333
278.901447625,47002.8583966667
279.0205028672,47035.1183966667
279.1395421738,47093.23173
279.2585655448,47102.2883966667
279.3775729802,47090.5583966667
279.49656448,47100.3450633333
279.6155400442,47121.00173
279.7344996728,47130.21173
279.8534433658,47112.08173
279.9723711232,47115.99173
280.091282945,47111.4183966667
280.2101788312,47083.04173
280.3290587818,47125.7250633333
280.4479227968,47085.3583966667
280.5667708762,47071.9583966667
280.68560302,47068.43173
280.8044192282,47040.9350633333
280.9232195008,47067.62173
281.0420038378,47082.5983966667
281.1607722392,47100.8783966667
281.279524705,47145.2350633333
281.3982612352,47160.2083966667
281.5169818298,47222.0850633333
281.6356864888,47277.16173
281.7543752122,47307.0450633333
281.873048,47313.55173
281.9917048522,47350.97173
282.1103457688,47369.5250633333
282.2289707498,47395.7883966667
282.3475797952,47400.46173
282.466172905,47432.1883966667
282.5847500792,47450.2583966667
282.7033113178,47424.2550633333
282.8218566208,47389.9183966667
282.9403859882,47331.5283966667
283.05889942,47316.04173
283.1773969162,47291.5150633333
283.2958784768,47285.6050633333
283.4143441018,47247.41173
283.5327937912,47213.7483966667
283.651227545,47188.55173
283.7696453632,47164.36173
283.8880472458,47155.46173
284.0064331928,47166.2750633333
284.1248032042,47157.16173
284.24315728,47169.7850633333
284.3614954202,47202.1950633333
284.4798176248,47235.7550633333
284.5981238938,47330.7750633333
284.7164142272,47411.45173
284.834688625,47428.50173
284.9529470872,47405.6950633333
285.0711896138,47396.80173
285.1894162048,47380.7583966667
285.3076268602,47376.7983966667
285.42582158,47364.02173
285.5440003642,47344.3083966667
285.6621632128,47329.8250633333
285.7803101258,47331.7650633333
285.8984411032,47326.2750633333
286.016556145,47305.4783966667
286.1346552512,47296.0083966667
286.2527384218,47310.4550633333
286.3708056568,47308.68173
286.4888569562,47290.6683966667
286.60689232,47276.3350633333
286.7249117482,47247.0850633333
286.8429152408,47252.6083966667
286.9609027978,47261.9283966667
287.0788744192,47274.2883966667
287.196830105,47315.1950633333
287.3147698552,47280.1283966667
287.4326936698,47241.24173
287.5506015488,47235.6983966667
287.6684934922,47234.29173
287.7863695,47197.65173
287.9042295722,47161.48173
288.0220737088,47146.5583966667
288.1399019098,47122.4650633333
288.2577141752,47070.60173
288.375510505,47046.9650633333
288.4932908992,47019.7183966667
288.6110553578,46970.7983966667
288.7288038808,46918.5683966667
288.8465364682,46893.9183966667
288.96425312,46846.1283966667
289.0819538362,46841.8650633333
289.1996386168,46856.9283966667
289.3173074618,46919.0083966667
289.4349603712,46941.63173
289.552597345,46960.16173
289.6702183832,46998.24173
289.7878234858,47017.6183966667
289.9054126528,47031.2583966667
290.0229858842,47060.9450633333
290.14054318,47089.76173
290.2580845402,47103.4083966667
290.3756099648,47130.0950633333
290.4931194538,47176.0850633333
290.6106130072,47215.72173
290.728090625,47237.35173
290.8455523072,47263.5550633333
290.9629980538,47314.8550633333
291.0804278648,47346.2150633333
291.1978417402,47400.8150633333
291.31523968,47432.46173
291.4326216842,47449.5350633333
291.5499877528,47514.8650633333
291.6673378858,47591.8250633333
291.7846720832,47610.6383966667
291.901990345,47657.3850633333
292.0192926712,47726.8383966667
292.1365790618,47766.0483966667
292.2538495168,47812.23173
292.3711040362,47845.9650633333
292.48834262,47891.31173
292.6055652682,47927.9050633333
292.7227719808,47977.72173
292.8399627578,48031.1950633333
292.9571375992,48080.6183966667
293.074296505,48119.3250633333
293.1914394752,48148.65173
293.3085665098,48193.2050633333
293.4256776088,48262.77173
293.5427727722,48316.9483966667
293.659852,48378.28173
293.7769152922,48419.94173
293.8939626488,48499.7083966667
294.0109940698,48531.99173
294.1280095552,48562.7683966667
294.245009105,48624.2550633333
294.3619927192,48665.4883966667
294.4789603978,48708.19173
294.5959121408,48727.31173
294.7128479482,48771.6750633333
294.82976782,48868.2450633333
294.9466717562,48915.0383966667
295.0635597568,48966.09173
295.1804318218,49019.88173
295.2972879512,49032.8450633333
295.414128145,49048.45173
295.5309524032,49136.9250633333
295.6477607258,49152.1850633333
295.7645531128,49189.6583966667
295.8813295642,49211.34173
295.99809008,49261.8583966667
296.1148346602,49316.8950633333
296.2315633048,49403.66173
296.3482760138,49397.1883966667
296.4649727872,49424.7083966667
296.581653625,49522.6083966667
296.6983185272,49595.8083966667
296.8149674938,49648.5250633333
296.9316005248,49708.03173
297.0482176202,49739.9750633334
297.16481878,49734.7950633334
297.2814040042,49798.18173
297.3979732928,49877.1650633333
297.5145266458,49908.44173
297.6310640632,49920.9450633333
297.747585545,49985.85173
297.8640910912,50042.6183966667
297.9805807018,50063.49173
298.0970543768,50089.4350633334
298.2135121162,50078.0483966667
298.32995392,50119.0550633333
298.4463797882,50154.1783966667
298.5627897208,50169.6150633334
298.6791837178,50178.21173
298.7955617792,50223.7050633333
298.911923905,50263.3550633334
299.0282700952,50293.14173
299.1446003498,50335.9583966667
299.2609146688,50346.32173
299.3772130522,50407.83173
299.4934955,50379.2283966667
299.6097620122,50449.5283966667
299.7260125888,50471.3983966667
299.8422472298,50490.69173
299.9584659352,50495.4750633334
300.074668705,50555.8050633333
300.1908555392,50585.65173
300.3070264378,50592.8950633334
300.4231814008,50635.5983966667
300.5393204282,50669.3650633334
300.65544352,50712.3750633333
300.7715506762,50737.4183966667
300.8876418968,50733.03173
301.0037171818,50785.1750633334
