Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 14:43:41.567276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3130.5683
218.2508,3198.6217
218.442,3266.6217
218.6332,3340.0717
218.8244,3410.8167
219.0156,3487.2617
219.2067,3569.9283
219.3979,3650.5283
219.589,3734.8367
219.7801,3823.1883
219.9712,3911.67
220.1623,4005.0883
220.3533,4103.3317
220.5444,4201.5033
220.7354,4304.075
220.9264,4407.6533
221.1174,4519.3483
221.3083,4632.8033
221.4993,4742.9883
221.6902,4852.6183
221.8812,4976.3983
222.0721,5101.5483
222.263,5227.8117
222.4538,5358.78
222.6447,5492.1167
222.8355,5629.0733
223.0264,5766.4883
223.2172,5903.0533
223.408,6047.05
223.5987,6194.9783
223.7895,6345.3683
223.9802,6499.2967
224.1709,6653.525
224.3616,6816.2083
224.5524,6978.5917
224.743,7145.9083
224.9337,7312.085
225.1243,7494.7617
225.315,7667.835
225.5056,7840.6033
225.6962,8025.885
225.8867,8210.015
226.0773,8395.8067
226.2678,8588.5
226.4584,8783.5383
226.6489,8978.1867
226.8394,9164.1367
227.0298,9366.33
227.2203,9579.325
227.4108,9798.6733
227.6012,10017.1867
227.7916,10226.255
227.982,10441.2
228.1723,10655.5867
228.3627,10879.6617
228.5531,11096.8083
228.7434,11320.9933
228.9337,11552.8133
229.124,11786.97
229.3143,12023.89
229.5045,12277.5867
229.6948,12530.795
229.885,12790.8917
230.0752,13053.8917
230.2654,13315.045
230.4556,13572.69
230.6457,13823.43
230.8358,14078.615
231.026,14341.4683
231.2161,14599.12
231.4062,14866.8633
231.5963,15122.245
231.7863,15391.6833
231.9764,15676.3283
232.1664,15962.9383
232.3564,16253.7183
232.5464,16540.145
232.7364,16827.5117
232.9263,17105.7517
233.1163,17398.2933
233.3062,17697.595
233.4961,18008.8233
233.686,18301.6217
233.8758,18569.5217
234.0657,18840.4233
234.2555,19139.7983
234.4454,19439.7517
234.6352,19730.4083
234.825,20022.6967
235.0147,20299.4433
235.2045,20588.27
235.3942,20871.6117
235.5839,21164.9267
235.7737,21445.4217
235.9633,21725.9983
236.153,22037.1117
236.3427,22333.1783
236.5323,22621.34
236.7219,22897.655
236.9115,23148.615
237.1011,23409.4383
237.2907,23704.7333
237.4803,23986.4583
237.6698,24254.2117
237.8593,24538.7883
238.0488,24813.7733
238.2383,25090.9817
238.4278,25360.1967
238.6172,25658.9433
238.8066,25933.5733
238.9961,26211.6683
239.1855,26507.4833
239.3748,26779.58
239.5642,27030.6067
239.7536,27308.2217
239.9429,27577.9167
240.1322,27816.1533
240.3215,28076.4017
240.5108,28342.3183
240.7001,28607.875
240.8893,28860.695
241.0786,29105.57
241.2677,29346.87
241.457,29621.1233
241.6461,29816.185
241.8353,30029.775
242.0244,30247.6533
242.2136,30462.0683
242.4027,30692.1783
242.5918,30897.38
242.7809,31070.445
242.9699,31185.0467
243.159,31353.5983
243.348,31615.9833
243.537,31891.235
243.726,32111.8867
243.915,32303.4617
244.1039,32460.9667
244.2929,32549.745
244.4818,32673.4833
244.6707,32874.275
244.8596,33145.0617
245.0485,33395.7833
245.2373,33643.0033
245.4262,33867.0533
245.615,34067.0483
245.8038,34221.6817
245.9926,34418.7883
246.1814,34535.9767
246.3701,34558.5533
246.5589,34654.4417
246.7476,34848.495
246.9363,35115.545
247.1249,35341.0467
247.3136,35571.2333
247.5023,35774.21
247.6909,35987.2683
247.8795,36176.4633
248.0681,36369.4217
248.2567,36566.7867
248.4453,36734.3283
248.6338,36867.385
248.8224,36874.7967
249.0109,36887.2983
249.1994,37058.9
249.3878,37285.0317
249.5763,37511.8183
249.7648,37705.6667
249.9532,37899.13
250.1416,38130.0583
250.33,38348.5583
250.5183,38547.1533
250.7067,38695.275
250.8951,38838.3167
251.0834,38989.4167
251.2717,39117.2367
251.46,39233.3383
251.6483,39343.8667
251.8365,39380.475
252.0247,39394.8167
252.213,39568.01
252.4012,39726.1633
252.5894,39949.1
252.7775,40111.4733
252.9657,40255.025
253.1538,40443.2933
253.3419,40582.8267
253.53,40675.825
253.7181,40802.19
253.9062,40920.91
254.0942,41036.1133
254.2823,41124.1783
254.4703,41214.23
254.6583,41310.705
254.8463,41411.1783
255.0342,41461.4783
255.2222,41497.395
255.4101,41503.3467
255.598,41534.1733
255.7859,41657.8283
255.9738,41820.3233
256.1616,42002.6033
256.3495,42183.5183
256.5373,42316.42
256.7251,42507.33
256.9129,42624.8567
257.1006,42734.76
257.2884,42867.7817
257.4761,43012.6667
257.6638,43100.0383
257.8515,43154.3117
258.0392,43239.15
258.2269,43293.9467
258.4146,43348.4483
258.6022,43422.755
258.7898,43448.4917
258.9774,43498.7333
259.165,43573.9933
259.3525,43637.7617
259.5401,43702.6133
259.7276,43797.205
259.9151,43879.65
260.1026,43948.5617
260.2901,44039.7983
260.4776,44130.0717
260.665,44277.235
260.8524,44407.8883
261.0398,44544.9617
261.2272,44603.9183
261.4146,44616.4
261.6019,44682.145
261.7893,44753.7033
261.9766,44801.2317
262.1639,44875.625
262.3512,44869.8067
262.5384,44875.41
262.7257,44888.1933
262.9129,44923.8683
263.1001,44944.2283
263.2873,45012.9517
263.4745,45046.0333
263.6617,44972.0483
263.8488,45014.045
264.0359,45060.1217
264.2231,45078.2017
264.4101,45106.855
264.5972,45155.0833
264.7842,45189.8133
264.9713,45201.525
265.1583,45199.16
265.3453,45220.1617
265.5323,45262.05
265.7193,45296.46
265.9062,45349.055
266.0931,45367.275
266.2801,45359.68
266.4669,45399.4483
266.6538,45434.66
266.8407,45471.785
267.0276,45437.8183
267.2143,45401.8767
267.4012,45419.0917
267.588,45344.1617
267.7747,45334.3167
267.9615,45334.1833
268.1482,45312.3183
268.3349,45310.165
268.5217,45284.8
268.7083,45235.6
268.895,45209.3233
269.0817,45224.3817
269.2682,45194.325
269.4549,45130.575
269.6415,45033.4883
269.8281,45003.175
270.0146,45021.0633
270.2012,45021.2
270.3877,45027.69
270.5742,45004.6233
270.7607,44985.36
270.9472,44958.9217
271.1336,44920.0067
271.32,44865.9467
271.5065,44815.32
271.6929,44791.1633
271.8792,44811.9983
272.0656,44785.385
272.252,44777.015
272.4383,44762.47
272.6246,44714.9467
272.8109,44679.755
272.9972,44723.44
273.1835,44732.905
273.3697,44733.695
273.5559,44720.515
273.7421,44704.825
273.9283,44670.6033
274.1145,44642.655
274.3007,44619.2733
274.4868,44614.2333
274.6729,44649.855
274.859,44634.3283
275.0451,44609.58
275.2311,44481.7167
275.4172,44480.605
275.6032,44485.9967
275.7892,44495.0467
275.9752,44461.0767
276.1612,44471.2233
276.3472,44402.1183
276.5331,44358.5333
276.719,44329.6167
276.9049,44309.97
277.0908,44248.54
277.2767,44211.45
277.4625,44195.7767
277.6484,44150.8717
277.8342,44087.045
278.02,44050.7067
278.2057,44052.9583
278.3915,44076.6317
278.5772,44050.1517
278.763,43984.46
278.9487,43998.7817
279.1343,43998.1217
279.32,43938.2583
279.5057,43851.8
279.6913,43718.0117
279.877,43659.3483
280.0625,43622.6067
280.2481,43533.685
280.4337,43453.645
280.6192,43470.4517
280.8048,43478.52
280.9903,43405.815
281.1758,43325.9767
281.3612,43234.485
281.5467,43183.835
281.7321,43200.56
281.9175,43182.8883
282.1029,43134.03
282.2884,43099.6033
282.4737,43011.01
282.6591,42930.0483
282.8444,42889.5533
283.0297,42842.9533
283.215,42816.0283
283.4002,42772.21
283.5855,42681.62
283.7707,42552.0767
283.956,42481.2217
284.1412,42421.905
284.3264,42408.4433
284.5115,42415.035
284.6967,42400.7967
284.8818,42316.765
285.0669,42213.8817
285.252,42170.535
285.4371,42137.8067
285.6222,42058.6767
285.8072,41981.9317
285.9922,41923.8883
286.1772,41909.1667
286.3622,41895.2533
286.5472,41809.6483
286.7321,41719.955
286.9171,41723.055
287.102,41692.3333
287.2869,41683.4
287.4717,41707.7983
287.6566,41675.3483
287.8415,41640.9017
288.0263,41588.8433
288.2111,41472.91
288.3959,41363.8833
288.5806,41329.5483
288.7654,41299.7317
288.9501,41348.6517
289.1348,41336.6533
289.3195,41299.2767
289.5042,41275.8267
289.6889,41273.9917
289.8735,41161.6667
290.0581,41097.875
290.2428,40994.38
290.4273,40957.4283
290.6119,40963.4517
290.7965,40922.1267
290.981,40894.5267
291.1655,40846.0283
291.35,40706.4717
291.5345,40605.0517
291.719,40578.5283
291.9034,40556.435
292.0878,40587.395
292.2722,40541.9667
292.4566,40466.7083
292.641,40441.9417
292.8253,40402.275
293.0096,40342.1933
293.194,40324.1417
293.3783,40286.8467
293.5626,40271.2083
293.7468,40242.625
293.9311,40214.3167
294.1153,40115.6683
294.2995,39960.045
294.4837,39858.1883
294.6678,39760.7533
294.852,39693.845
295.0361,39679.3467
295.2202,39656.195
295.4043,39645.1417
295.5884,39590.7917
295.7725,39547.8333
295.9565,39489.2883
296.1405,39374.71
296.3246,39305.9767
296.5085,39318.625
296.6925,39333.0033
296.8764,39288.64
297.0603,39223.585
297.2443,39160.9917
297.4282,39077.3667
297.612,38982.2933
297.7959,38898.4417
297.9797,38837.6883
298.1635,38743.075
298.3474,38764.6783
298.5311,38767.35
298.7149,38671.8083
298.8987,38553.5833
299.0823,38486.2283
299.2661,38390.09
299.4498,38250.2817
299.6334,38218.64
299.8171,38199.39
300.0007,38150.1117
300.1843,38107.1483
300.368,38059.055
300.5515,37997.4717
300.7351,37936.1467
300.9186,37878.2767
301.1021,37805.7483
301.2857,37766.0333
301.4691,37714.7067
301.6526,37698.3567
301.8361,37617.89
302.0195,37535.8867
302.2029,37487.385
302.3863,37449.34
302.5697,37370.8583
302.753,37353.1017
302.9364,37344.1117
303.1197,37348.2967
303.303,37295.9467
303.4863,37205.7267
303.6696,37072.4633
303.8528,36965.495
304.036,36901.9
304.2192,36889.1617
304.4024,36848.125
304.5856,36767.4233
304.7688,36728.0783
304.9519,36687.4933
305.135,36624.5767
305.3181,36561.4617
305.5012,36511.5533
305.6842,36484.7017
305.8673,36442.4017
306.0504,36359.6767
306.2333,36250.535
306.4163,36214.45
306.5993,36138.3117
306.7822,36100.775
306.9652,36063.8017
307.1481,35984.165
307.331,35914.9567
307.5139,35848.7917
307.6967,35765.8983
307.8796,35692.5267
308.0624,35633.895
308.2452,35559.625
308.428,35496.7733
308.6107,35465.0233
308.7935,35405.74
308.9762,35337.9767
309.1589,35285.5933
309.3416,35222.8
309.5243,35154.115
309.7069,35100.6733
309.8896,35023.9133
310.0721,34965.3217
310.2548,34930.05
310.4373,34882.4233
310.6199,34862.7217
310.8024,34794.3633
310.985,34754.0417
311.1674,34664.5133
311.3499,34564.325
311.5324,34528.4533
311.7148,34528.48
311.8973,34467.1317
312.0797,34405.6917
312.2621,34359.96
312.4445,34300.9683
312.6268,34224.89
312.8091,34181.03
312.9915,34092.4533
313.1738,34043.2233
313.356,33950.62
313.5383,33867.4383
313.7206,33818.0617
313.9027,33743.2467
314.085,33702.5933
314.2672,33663.5717
314.4493,33637.3517
314.6314,33621.1233
314.8136,33599.355
314.9957,33520.1583
315.1778,33424.56
315.3598,33384.8133
315.5419,33361.1617
315.724,33340.255
315.9059,33290.2533
316.088,33230.75
316.2699,33216.005
316.4519,33184.4083
316.6338,33114.8083
316.8157,32994.63
316.9977,32944.2967
317.1795,32938.605
317.3614,32930.41
317.5432,32892.2433
317.7251,32815.6867
317.9069,32707.4317
318.0887,32646.6
318.2704,32590.7583
318.4522,32579.71
318.6339,32575.9183
318.8156,32604.87
318.9973,32553.9683
319.179,32535.465
319.3607,32541.7817
319.5423,32530.3383
319.7239,32487.6233
319.9055,32414.585
320.0871,32374.6917
320.2687,32349.2883
320.4502,32315.8667
320.6317,32235.11
320.8132,32210.155
320.9947,32201.0233
321.1761,32197.53
321.3576,32164.9567
321.5391,32109.06
321.7205,32059.695
321.9019,32016.1583
322.0832,31947.99
322.2646,31889.0367
322.4459,31837.74
322.6272,31780.0733
322.8085,31730.7433
322.9898,31693.32
323.1711,31633.22
323.3523,31584.375
323.5335,31525.1667
323.7147,31563.6283
323.8959,31611.0783
324.0771,31601.7767
324.2582,31556.975
324.4393,31524.5967
324.6204,31521.3467
324.8015,31495.8617
324.9826,31510.5617
325.1637,31528.3783
325.3447,31516.44
325.5257,31515.8833
325.7067,31498.3133
325.8877,31357.5817
326.0686,31250.685
326.2496,31236.2133
326.4305,31187.66
326.6114,31159.2083
326.7922,31149.6717
326.9731,31136.7533
327.1539,31088.0583
327.3347,31055.4133
327.5155,31028.3883
327.6963,31046.98
327.8771,31046.16
328.0578,30984.805
328.2385,30887.9967
328.4193,30863.905
328.5999,30837.225
328.7806,30778.6583
328.9613,30780.32
329.1419,30752.8433
329.3225,30739.6717
329.5031,30675.0383
329.6837,30617.71
329.8642,30564.65
330.0447,30543.87
330.2252,30496.2467
330.4057,30440.8383
330.5862,30427.3217
330.7667,30421.3967
330.9471,30409.2983
331.1275,30398.2717
331.3079,30334.9117
331.4883,30282.9383
331.6687,30274.1817
331.849,30228.6517
332.0293,30169.2117
332.2096,30125.95
332.3899,30108.68
332.5702,30113.625
332.7504,30118.4133
332.9306,30111.055
333.1108,30048.79
333.291,29969.415
333.4712,29960.7117
333.6514,29989.7533
333.8315,29961.3483
334.0116,29926.765
334.1917,29914.785
334.3717,29911.225
334.5518,29914.1017
334.7318,29861.8567
334.9119,29835.5067
335.0918,29831.1017
335.2718,29818.52
335.4518,29795.75
335.6317,29760.735
335.8116,29736.03
335.9915,29684.3467
336.1714,29628.6433
336.3513,29617.1117
336.5311,29616.7233
336.7109,29617.0067
336.8907,29565.9633
337.0705,29480.8733
337.2502,29392.135
337.43,29359.4167
337.6097,29299.78
337.7894,29262.275
337.9691,29256.6167
338.1488,29268.5683
338.3284,29267.585
338.508,29291.8667
338.6877,29277.2233
338.8672,29233.0383
339.0468,29153.7133
339.2263,29110.41
339.4059,29110.73
339.5854,29144.0583
339.7649,29134.1483
339.9443,29100.8983
340.1238,29089.62
340.3032,29098.09
340.4826,29099.905
340.662,29036.1817
340.8414,28968.7383
341.0207,28978.9317
341.2001,28981.28
341.3794,28983.0283
341.5587,28995.2583
341.738,28955.0533
341.9172,28894.9133
342.0965,28829.6517
342.2757,28736.76
342.4549,28647.1883
342.6341,28640.1117
342.8132,28633.1883
342.9923,28637.9367
343.1715,28647.9783
343.3506,28629.325
343.5296,28590.4983
343.7087,28565.4683
343.8878,28522.965
344.0668,28507.9083
344.2458,28493.7283
344.4248,28425.0283
344.6037,28392.8017
344.7827,28387.6217
344.9616,28361.6283
345.1405,28351.5533
345.3194,28328.1733
345.4982,28279.3817
345.6771,28247.0267
345.8559,28242.98
346.0347,28200.73
346.2135,28181.8383
346.3923,28175.9133
346.571,28109.1033
346.7498,28077.1917
346.9285,28111.43
347.1071,28043.7033
347.2859,27985.06
347.4645,28015.79
347.6431,28081.9617
347.8217,28163.75
348.0003,28072.2417
348.1789,27954.4733
348.3574,27874.2533
348.5359,27800.125
348.7145,27710.99
348.893,27688.7983
349.0714,27674.6967
349.2499,27612.95
349.4283,27546.9467
349.6068,27457.905
349.7852,27427.795
349.9635,27436.2967
350.1419,27412.2667
350.3202,27367.5017
350.4985,27300.2
350.6768,27257.8367
350.8551,27221.0867
351.0334,27184.0267
351.2116,27139.07
351.3898,27128.5817
351.568,27091.5867
351.7462,27083.57
351.9243,27049.33
352.1025,26998.4133
352.2806,26952.4483
352.4587,26945.5083
352.6368,26888.685
352.8148,26800.8267
352.9929,26758.5967
353.1709,26758.0617
353.3489,26731.8817
353.5268,26674.6383
353.7048,26621.06
353.8828,26581.5467
354.0607,26519.8283
354.2386,26508.9433
354.4165,26472.6317
354.5943,26422.8167
354.7722,26399.13
354.95,26410.1733
355.1278,26383.5467
355.3056,26306.6083
355.4833,26215.1367
355.6611,26143.3033
355.8388,26079.28
356.0165,26031.4717
356.1942,26032.5833
356.3719,26056.5767
356.5495,26039.1717
356.7271,25994.0167
356.9047,25944.8083
357.0823,25942.5833
357.2599,25939.6033
357.4374,25889.3083
357.6149,25820.22
357.7924,25743.8233
357.9699,25703.475
358.1474,25662.49
358.3248,25601.7217
358.5023,25555.3933
358.6797,25481.4267
358.8571,25425.5233
359.0344,25386.15
359.2118,25323.1333
359.3891,25275.0517
359.5664,25237.0133
359.7437,25202.3667
359.9209,25117.8917
360.0982,25040.1483
360.2754,24983.0633
360.4526,25003.305
360.6298,25022.6683
360.807,25007.8933
360.9841,24955.0667
361.1613,24878.2733
361.3383,24872.1767
361.5154,24850.5767
361.6925,24769.2717
361.8695,24746.09
362.0466,24677.9167
362.2236,24672.745
362.4005,24675.3217
362.5775,24593.02
362.7545,24518.0017
362.9314,24504.3333
363.1083,24488.4567
363.2852,24411.9867
363.462,24363.045
363.6389,24351.505
363.8157,24326.8867
363.9925,24328.7567
364.1693,24264.845
364.346,24190.0167
364.5228,24203.4317
364.6996,24230.1067
364.8762,24214.3833
365.0529,24123.38
365.2296,24117.9533
365.4062,24148.6583
365.5829,24080.4417
365.7595,24072.3633
365.9361,24041.69
366.1126,24042.0617
366.2892,24113.1633
366.4657,24221.205
366.6422,24322.235
366.8186,24311.8617
366.9951,24227.435
367.1716,24189.285
367.348,24337.7567
367.5244,24532.7533
367.7008,24619.0817
367.8772,24390.3583
368.0535,24165.5867
368.2298,24087.8967
368.4061,23897.2617
368.5824,23827.61
368.7586,23845.565
368.9349,23830.16
369.1111,23917.46
369.2873,24013.4783
369.4635,24208.5683
369.6396,24012.4767
369.8158,23807.335
369.9919,23710.0183
370.168,23646.6867
370.3441,23576.4833
370.5202,23483.6883
370.6962,23409.0467
370.8722,23366.9017
371.0482,23341.54
371.2242,23364.545
371.4002,23414.925
371.5761,23425.6767
371.752,23408.2317
371.9279,23401.2467
372.1038,23353.7067
372.2796,23302.9167
372.4555,23285.885
372.6313,23312.8683
372.8071,23319.74
372.9829,23299.2667
373.1586,23303.3317
373.3344,23290.9083
373.5101,23259.2283
373.6858,23276.7
373.8615,23281.655
374.0371,23320.9217
374.2127,23386.1783
374.3884,23366.345
374.564,23339.145
374.7395,23408.8383
374.9151,23646.4283
375.0906,23815.9117
375.2661,23734.47
375.4416,23803.9833
375.6171,24067.0317
375.7925,24106.8867
375.968,23890.7517
376.1434,23666.72
376.3188,23621.4967
376.4941,23641.9917
376.6695,23728.825
376.8448,23851.6667
377.0201,23753.5133
377.1954,23885.9933
377.3707,23955.4817
377.5459,23992.7017
377.7212,24160.7633
377.8964,24230.0367
378.0715,24152.565
378.2467,24481.805
378.4218,24678.3167
378.597,24437.2017
378.7721,24506.0567
378.9472,24573.7383
379.1222,24806.155
379.2973,25552.705
379.4723,25969.185
379.6473,25478.27
379.8223,24867.61
379.9972,24610.9283
380.1722,24406.905
380.3471,24422.425
380.522,24435.0117
380.6969,24744.895
380.8717,24797.0067
381.0466,24485.3433
381.2214,24312.485
381.3962,24078.6583
381.571,23907.8
381.7457,23915.0783
381.9204,23845.12
382.0952,23898.1
382.2699,24322.2833
382.4445,24367.9233
382.6192,24582.84
382.7938,24980.295
382.9685,24734.2267
383.1431,24416.9317
383.3176,24430.3283
383.4922,24435.725
383.6667,24326.725
383.8412,24175.7133
384.0157,24231.16
384.1902,24425.4533
384.3646,24436.3217
384.5391,24144.31
384.7134,23995.9333
384.8878,24163.1483
385.0622,24248.7517
385.2365,23920.1083
385.4109,23810.93
385.5852,23833.5983
385.7594,23811.705
385.9337,23831.205
386.1079,23815.5417
386.2822,23895.87
386.4564,23913.0767
386.6306,24132.9183
386.8047,24223.0783
386.9789,24319.0
387.153,24591.705
387.3271,24888.5633
387.5012,25079.995
387.6752,25203.4267
387.8492,25152.0483
388.0233,25233.2417
388.1972,25616.08
388.3712,25598.195
388.5452,25757.845
388.7191,25952.47
388.893,26126.83
389.0669,25912.1967
389.2408,25230.475
389.4146,24665.25
389.5884,24200.1533
389.7623,23981.7467
389.9361,24064.3817
390.1098,24381.955
390.2835,24378.7317
390.4573,24275.4117
390.631,24608.67
390.8047,25016.7983
390.9784,24884.2767
391.152,25030.6
391.3256,25486.1
391.4992,25343.3583
391.6728,25090.7767
391.8464,25552.2517
392.0199,25934.04
392.1934,26081.3383
392.3669,26634.9717
392.5403,26641.9517
392.7138,27055.8417
392.8873,27795.96
393.0607,28584.965
393.2341,28723.6783
393.4074,28019.0483
393.5808,27007.2933
393.7542,26750.8
393.9274,26528.355
394.1007,26104.0717
394.274,25572.345
394.4472,25257.395
394.6205,25443.1883
394.7937,25881.4483
394.9668,25742.155
395.14,25641.595
395.3131,25588.69
395.4863,25773.3883
395.6594,25498.8
395.8325,25145.0817
396.0055,25212.1317
396.1786,25286.0
396.3516,25322.9233
396.5246,25184.3833
396.6975,25249.855
396.8705,26045.6617
397.0434,25673.01
397.2163,25148.535
397.3892,25642.1517
397.5621,26286.205
397.735,26720.76
397.9077,27382.015
398.0806,26810.015
398.2534,26937.4783
398.4261,27384.8983
398.5989,28788.5767
398.7716,28587.0567
398.9443,27928.6917
399.117,27003.4917
399.2896,26932.3667
399.4623,26629.7567
399.6349,25936.465
399.8075,25239.515
399.9801,25394.5017
400.1526,25211.28
400.3252,24436.7633
400.4977,24086.1317
400.6702,24034.1283
400.8427,24272.8667
401.0151,24520.5583
401.1875,24467.0667
401.36,24623.63
401.5323,24414.825
401.7047,24081.7383
401.877,23739.0233
402.0494,23686.1917
402.2216,24014.2633
402.394,24029.495
402.5662,23769.3733
402.7385,23675.47
402.9107,23828.2683
403.0829,24064.9283
403.2551,23868.6733
403.4272,23630.5133
403.5994,23689.54
403.7715,24062.82
403.9436,23887.67
404.1156,23876.06
