Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-26 08:37:23.517104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3092.1183
218.2508,3157.4617
218.442,3225.8383
218.6332,3298.0167
218.8244,3368.755
219.0156,3443.86
219.2067,3524.5067
219.3979,3606.4983
219.589,3688.81
219.7801,3774.355
219.9712,3863.8367
220.1623,3955.19
220.3533,4053.895
220.5444,4150.63
220.7354,4250.175
220.9264,4352.3633
221.1174,4463.1517
221.3083,4574.3017
221.4993,4682.6483
221.6902,4793.2433
221.8812,4916.4
222.0721,5039.13
222.263,5162.805
222.4538,5291.7317
222.6447,5423.84
222.8355,5558.9667
223.0264,5693.79
223.2172,5831.6917
223.408,5972.1017
223.5987,6118.9967
223.7895,6266.7167
223.9802,6420.515
224.1709,6570.0033
224.3616,6732.0983
224.5524,6893.7533
224.743,7058.735
224.9337,7220.1667
225.1243,7402.1067
225.315,7574.34
225.5056,7743.1033
225.6962,7926.6433
225.8867,8108.2767
226.0773,8294.21
226.2678,8484.02
226.4584,8675.3367
226.6489,8868.3083
226.8394,9051.5783
227.0298,9251.0217
227.2203,9461.685
227.4108,9681.6967
227.6012,9895.2033
227.7916,10102.6917
227.982,10314.3617
228.1723,10523.4083
228.3627,10745.6617
228.5531,10961.0867
228.7434,11181.0817
228.9337,11410.0933
229.124,11642.7433
229.3143,11876.0533
229.5045,12127.8167
229.6948,12378.565
229.885,12633.075
230.0752,12893.7017
230.2654,13151.9167
230.4556,13405.4883
230.6457,13654.41
230.8358,13905.4517
231.026,14168.145
231.2161,14421.3967
231.4062,14684.0183
231.5963,14942.0417
231.7863,15206.5467
231.9764,15486.635
232.1664,15767.41
232.3564,16058.6
232.5464,16334.1333
232.7364,16621.3683
232.9263,16894.3767
233.1163,17185.1017
233.3062,17480.3967
233.4961,17793.7883
233.686,18078.9733
233.8758,18340.97
234.0657,18611.08
234.2555,18908.0983
234.4454,19202.6883
234.6352,19485.685
234.825,19776.0283
235.0147,20051.2067
235.2045,20339.435
235.3942,20618.06
235.5839,20906.2667
235.7737,21184.4367
235.9633,21456.8883
236.153,21766.82
236.3427,22059.8983
236.5323,22343.91
236.7219,22616.49
236.9115,22859.455
237.1011,23121.4633
237.2907,23412.4317
237.4803,23694.3533
237.6698,23958.9
237.8593,24237.49
238.0488,24510.1733
238.2383,24783.405
238.4278,25049.9367
238.6172,25347.94
238.8066,25619.73
238.9961,25892.915
239.1855,26187.9883
239.3748,26453.115
239.5642,26701.2067
239.7536,26978.9683
239.9429,27240.005
240.1322,27475.6667
240.3215,27729.325
240.5108,27993.8117
240.7001,28257.7333
240.8893,28507.8283
241.0786,28750.07
241.2677,28985.9217
241.457,29253.95
241.6461,29452.5267
241.8353,29663.9433
242.0244,29877.7117
242.2136,30088.3917
242.4027,30318.53
242.5918,30522.175
242.7809,30693.2267
242.9699,30805.9317
243.159,30967.935
243.348,31231.6433
243.537,31508.1733
243.726,31724.0467
243.915,31911.8083
244.1039,32066.7483
244.2929,32156.3783
244.4818,32277.01
244.6707,32480.0017
244.8596,32747.5117
245.0485,32996.7933
245.2373,33241.4083
245.4262,33460.9167
245.615,33661.655
245.8038,33814.0917
245.9926,34013.5417
246.1814,34126.9433
246.3701,34142.915
246.5589,34236.0683
246.7476,34432.04
246.9363,34699.8
247.1249,34925.2083
247.3136,35151.9567
247.5023,35348.3367
247.6909,35563.5383
247.8795,35750.0767
248.0681,35941.1483
248.2567,36138.31
248.4453,36302.7883
248.6338,36443.3683
248.8224,36449.5633
249.0109,36452.53
249.1994,36619.6267
249.3878,36852.085
249.5763,37080.1117
249.7648,37274.19
249.9532,37467.1717
250.1416,37695.36
250.33,37909.16
250.5183,38103.2583
250.7067,38253.6917
250.8951,38389.76
251.0834,38540.8917
251.2717,38673.4583
251.46,38788.4833
251.6483,38899.7683
251.8365,38932.9533
252.0247,38939.6717
252.213,39112.1733
252.4012,39272.6967
252.5894,39498.645
252.7775,39652.4983
252.9657,39789.4733
253.1538,39982.09
253.3419,40121.575
253.53,40217.2
253.7181,40342.3767
253.9062,40459.57
254.0942,40576.585
254.2823,40660.6033
254.4703,40751.9133
254.6583,40843.8583
254.8463,40943.48
255.0342,40993.7383
255.2222,41036.4983
255.4101,41035.24
255.598,41062.9917
255.7859,41191.0133
255.9738,41352.945
256.1616,41529.7683
256.3495,41710.925
256.5373,41841.3317
256.7251,42034.1967
256.9129,42148.4983
257.1006,42257.38
257.2884,42386.725
257.4761,42533.9483
257.6638,42618.6317
257.8515,42671.9333
258.0392,42751.2533
258.2269,42806.695
258.4146,42865.23
258.6022,42940.7417
258.7898,42965.1317
258.9774,43015.3483
259.165,43095.7983
259.3525,43151.7083
259.5401,43214.025
259.7276,43306.5683
259.9151,43393.125
260.1026,43455.6467
260.2901,43550.4283
260.4776,43639.1233
260.665,43785.0883
260.8524,43911.1633
261.0398,44044.3533
261.2272,44106.0867
261.4146,44119.94
261.6019,44182.0517
261.7893,44256.5667
261.9766,44305.3767
262.1639,44373.6217
262.3512,44368.4717
262.5384,44375.6733
262.7257,44389.78
262.9129,44419.13
263.1001,44435.1133
263.2873,44508.4467
263.4745,44542.7333
263.6617,44467.1083
263.8488,44510.365
264.0359,44557.7167
264.2231,44575.4
264.4101,44603.4333
264.5972,44650.2917
264.7842,44682.1533
264.9713,44692.5983
265.1583,44691.765
265.3453,44708.66
265.5323,44751.9233
265.7193,44781.5467
265.9062,44837.6467
266.0931,44852.3383
266.2801,44842.76
266.4669,44884.04
266.6538,44918.7967
266.8407,44953.9483
267.0276,44924.2267
267.2143,44889.8067
267.4012,44906.0817
267.588,44830.74
267.7747,44819.8433
267.9615,44821.95
268.1482,44795.415
268.3349,44800.9633
268.5217,44772.36
268.7083,44721.2367
268.895,44694.3733
269.0817,44706.7167
269.2682,44685.1133
269.4549,44619.9683
269.6415,44521.3867
269.8281,44487.03
270.0146,44509.74
270.2012,44507.1433
270.3877,44519.8567
270.5742,44496.6033
270.7607,44473.6267
270.9472,44444.7783
271.1336,44407.3067
271.32,44356.8033
271.5065,44306.8917
271.6929,44279.72
271.8792,44298.51
272.0656,44275.18
272.252,44264.775
272.4383,44244.95
272.6246,44200.5767
272.8109,44158.5883
272.9972,44203.1033
273.1835,44214.235
273.3697,44219.2533
273.5559,44206.0017
273.7421,44186.3283
273.9283,44157.7217
274.1145,44126.2667
274.3007,44101.855
274.4868,44097.8867
274.6729,44127.7767
274.859,44112.455
275.0451,44085.0683
275.2311,43954.6067
275.4172,43962.88
275.6032,43965.8817
275.7892,43974.035
275.9752,43945.8883
276.1612,43957.6467
276.3472,43883.395
276.5331,43841.5317
276.719,43806.2317
276.9049,43785.9883
277.0908,43729.0383
277.2767,43696.5583
277.4625,43683.68
277.6484,43638.6883
277.8342,43573.01
278.02,43536.9867
278.2057,43535.5767
278.3915,43563.8833
278.5772,43537.105
278.763,43469.3783
278.9487,43479.0683
279.1343,43483.535
279.32,43424.3967
279.5057,43336.08
279.6913,43197.6833
279.877,43141.7867
280.0625,43098.315
280.2481,43015.1233
280.4337,42937.005
280.6192,42957.1433
280.8048,42961.0417
280.9903,42893.5767
281.1758,42810.51
281.3612,42722.875
281.5467,42674.315
281.7321,42691.6967
281.9175,42675.515
282.1029,42623.36
282.2884,42591.285
282.4737,42502.54
282.6591,42415.41
282.8444,42377.1883
283.0297,42333.8783
283.215,42309.8133
283.4002,42268.0667
283.5855,42177.5117
283.7707,42043.7917
283.956,41970.995
284.1412,41915.0433
284.3264,41897.0817
284.5115,41910.395
284.6967,41895.1217
284.8818,41811.7433
285.0669,41704.7
285.252,41664.6933
285.4371,41637.1833
285.6222,41558.9883
285.8072,41478.7067
285.9922,41421.5367
286.1772,41405.2683
286.3622,41396.41
286.5472,41313.965
286.7321,41224.505
286.9171,41224.9233
287.102,41199.72
287.2869,41194.7833
287.4717,41218.1483
287.6566,41181.595
287.8415,41145.1883
288.0263,41094.6033
288.2111,40975.8167
288.3959,40873.6933
288.5806,40837.7633
288.7654,40809.7367
288.9501,40861.06
289.1348,40847.0367
289.3195,40807.1533
289.5042,40784.9517
289.6889,40785.0967
289.8735,40671.595
290.0581,40607.675
290.2428,40504.2983
290.4273,40473.35
290.6119,40477.7517
290.7965,40434.245
290.981,40407.5
291.1655,40358.6517
291.35,40224.2067
291.5345,40121.41
291.719,40093.1467
291.9034,40075.495
292.0878,40103.01
292.2722,40056.6267
292.4566,39977.1417
292.641,39957.5183
292.8253,39921.4333
293.0096,39850.5533
293.194,39833.9983
293.3783,39798.7033
293.5626,39784.4217
293.7468,39763.0883
293.9311,39732.0367
294.1153,39636.67
294.2995,39489.4333
294.4837,39385.2983
294.6678,39290.355
294.852,39227.05
295.0361,39205.0667
295.2202,39182.8817
295.4043,39178.85
295.5884,39119.8317
295.7725,39081.6183
295.9565,39021.62
296.1405,38914.4767
296.3246,38847.5533
296.5085,38858.9967
296.6925,38875.2883
296.8764,38826.0383
297.0603,38763.3233
297.2443,38702.15
297.4282,38612.1617
297.612,38521.8683
297.7959,38434.435
297.9797,38378.6
298.1635,38287.1067
298.3474,38304.9833
298.5311,38308.55
298.7149,38216.7617
298.8987,38097.2717
299.0823,38033.97
299.2661,37937.2583
299.4498,37798.8583
299.6334,37767.9033
299.8171,37750.13
300.0007,37702.3733
300.1843,37661.4917
300.368,37614.7817
300.5515,37552.6067
300.7351,37493.1717
300.9186,37436.4467
301.1021,37365.1267
301.2857,37322.8467
301.4691,37270.86
301.6526,37259.04
301.8361,37178.3167
302.0195,37100.64
302.2029,37049.6983
302.3863,37016.965
302.5697,36938.05
302.753,36918.9283
302.9364,36907.8733
303.1197,36911.155
303.303,36859.9767
303.4863,36774.6333
303.6696,36644.3667
303.8528,36538.8817
304.036,36476.7033
304.2192,36460.6383
304.4024,36416.0133
304.5856,36335.135
304.7688,36303.3633
304.9519,36262.5883
305.135,36205.1267
305.3181,36142.605
305.5012,36095.6317
305.6842,36067.6867
305.8673,36018.08
306.0504,35940.05
306.2333,35832.24
306.4163,35802.445
306.5993,35725.14
306.7822,35682.03
306.9652,35649.4433
307.1481,35573.8033
307.331,35508.855
307.5139,35436.27
307.6967,35357.205
307.8796,35281.6717
308.0624,35224.59
308.2452,35154.8633
308.428,35090.3267
308.6107,35060.0033
308.7935,34996.8067
308.9762,34936.085
309.1589,34883.06
309.3416,34823.7817
309.5243,34756.3067
309.7069,34700.8467
309.8896,34629.7667
310.0721,34573.4083
310.2548,34534.7733
310.4373,34490.62
310.6199,34467.335
310.8024,34399.3567
310.985,34361.2817
311.1674,34267.1333
311.3499,34175.2367
311.5324,34138.1567
311.7148,34137.7983
311.8973,34077.2183
312.0797,34022.75
312.2621,33970.765
312.4445,33915.5033
312.6268,33841.3483
312.8091,33796.2317
312.9915,33705.3533
313.1738,33656.64
313.356,33567.6817
313.5383,33482.96
313.7206,33436.43
313.9027,33364.4617
314.085,33318.66
314.2672,33283.5367
314.4493,33251.255
314.6314,33239.43
314.8136,33215.86
314.9957,33138.585
315.1778,33051.105
315.3598,33008.9183
315.5419,32989.4933
315.724,32969.9533
315.9059,32922.6283
316.088,32861.555
316.2699,32840.63
316.4519,32810.7267
316.6338,32744.1517
316.8157,32625.2717
316.9977,32575.8667
317.1795,32568.8567
317.3614,32562.0467
317.5432,32522.0767
317.7251,32446.4967
317.9069,32339.565
318.0887,32280.97
318.2704,32225.1
318.4522,32213.9567
318.6339,32206.4367
318.8156,32236.3117
318.9973,32185.7617
319.179,32168.28
319.3607,32177.3367
319.5423,32171.9233
319.7239,32125.4633
319.9055,32060.5433
320.0871,32012.1467
320.2687,31984.2083
320.4502,31953.9217
320.6317,31872.8383
320.8132,31846.1617
320.9947,31840.6167
321.1761,31835.8583
321.3576,31804.8817
321.5391,31751.6017
321.7205,31700.6
321.9019,31655.6083
322.0832,31589.85
322.2646,31526.195
322.4459,31480.4667
322.6272,31427.63
322.8085,31374.28
322.9898,31338.5133
323.1711,31279.7067
323.3523,31231.8667
323.5335,31174.1717
323.7147,31212.5167
323.8959,31263.55
324.0771,31252.345
324.2582,31203.2617
324.4393,31173.7533
324.6204,31166.99
324.8015,31140.1833
324.9826,31158.1267
325.1637,31175.0633
325.3447,31165.355
325.5257,31164.51
325.7067,31147.6633
325.8877,31008.7083
326.0686,30896.5317
326.2496,30881.655
326.4305,30833.0033
326.6114,30808.6633
326.7922,30794.145
326.9731,30787.4417
327.1539,30735.8067
327.3347,30705.7867
327.5155,30681.56
327.6963,30703.0817
327.8771,30698.9733
328.0578,30641.9933
328.2385,30538.465
328.4193,30517.84
328.5999,30492.0983
328.7806,30436.4067
328.9613,30434.4583
329.1419,30407.1233
329.3225,30388.5367
329.5031,30325.9617
329.6837,30273.5633
329.8642,30223.6967
330.0447,30202.6183
330.2252,30155.0217
330.4057,30097.7017
330.5862,30082.905
330.7667,30081.7567
330.9471,30075.8333
331.1275,30063.2433
331.3079,29998.235
331.4883,29948.0883
331.6687,29934.1033
331.849,29892.9333
332.0293,29836.2333
332.2096,29788.3517
332.3899,29771.3333
332.5702,29778.12
332.7504,29780.4983
332.9306,29780.2133
333.1108,29714.2167
333.291,29637.3133
333.4712,29627.8267
333.6514,29654.71
333.8315,29626.7917
334.0116,29592.7283
334.1917,29579.1683
334.3717,29574.5267
334.5518,29578.3367
334.7318,29527.6067
334.9119,29502.1733
335.0918,29503.24
335.2718,29488.1867
335.4518,29463.65
335.6317,29430.3167
335.8116,29404.035
335.9915,29351.3167
336.1714,29294.2733
336.3513,29286.7267
336.5311,29291.3417
336.7109,29289.2133
336.8907,29235.9067
337.0705,29153.0817
337.2502,29065.6533
337.43,29032.105
337.6097,28978.225
337.7894,28936.4667
337.9691,28935.3317
338.1488,28943.97
338.3284,28942.0733
338.508,28965.3917
338.6877,28946.5117
338.8672,28903.3917
339.0468,28823.0517
339.2263,28785.5917
339.4059,28787.4717
339.5854,28818.11
339.7649,28800.5333
339.9443,28769.805
340.1238,28758.16
340.3032,28765.305
340.4826,28774.6867
340.662,28705.8533
340.8414,28638.7067
341.0207,28649.2767
341.2001,28652.975
341.3794,28655.6717
341.5587,28668.7633
341.738,28627.6917
341.9172,28572.835
342.0965,28501.305
342.2757,28408.255
342.4549,28319.8533
342.6341,28312.93
342.8132,28308.4367
342.9923,28311.49
343.1715,28322.8117
343.3506,28305.4783
343.5296,28268.365
343.7087,28246.1367
343.8878,28204.385
344.0668,28187.5167
344.2458,28176.8183
344.4248,28106.3117
344.6037,28073.8633
344.7827,28067.6233
344.9616,28036.195
345.1405,28030.9783
345.3194,28007.0317
345.4982,27955.2633
345.6771,27930.5233
345.8559,27927.285
346.0347,27885.6767
346.2135,27866.74
346.3923,27865.555
346.571,27794.9483
346.7498,27756.035
346.9285,27792.16
347.1071,27728.7767
347.2859,27667.26
347.4645,27704.225
347.6431,27766.7883
347.8217,27847.825
348.0003,27764.7783
348.1789,27638.535
348.3574,27554.1117
348.5359,27483.3017
348.7145,27397.665
348.893,27373.8067
349.0714,27367.5483
349.2499,27306.5283
349.4283,27239.1
349.6068,27150.7717
349.7852,27123.48
349.9635,27130.7117
350.1419,27106.6833
350.3202,27058.0767
350.4985,26990.52
350.6768,26947.0117
350.8551,26912.9067
351.0334,26878.2333
351.2116,26835.59
351.3898,26819.7667
351.568,26785.145
351.7462,26772.8567
351.9243,26745.1183
352.1025,26696.455
352.2806,26649.875
352.4587,26642.9333
352.6368,26587.36
352.8148,26500.745
352.9929,26452.795
353.1709,26451.8383
353.3489,26428.4933
353.5268,26373.1033
353.7048,26318.0783
353.8828,26278.4617
354.0607,26218.4433
354.2386,26204.4533
354.4165,26166.7767
354.5943,26121.2267
354.7722,26098.35
354.95,26106.8217
355.1278,26084.335
355.3056,26007.8133
355.4833,25913.7767
355.6611,25845.925
355.8388,25781.765
356.0165,25730.845
356.1942,25733.22
356.3719,25760.8467
356.5495,25745.5883
356.7271,25702.9333
356.9047,25657.64
357.0823,25650.775
357.2599,25650.3283
357.4374,25601.035
357.6149,25529.0717
357.7924,25453.6567
357.9699,25409.195
358.1474,25371.24
358.3248,25312.6267
358.5023,25264.4717
358.6797,25193.6533
358.8571,25141.3433
359.0344,25092.8067
359.2118,25037.3667
359.3891,24991.8517
359.5664,24953.6483
359.7437,24915.6867
359.9209,24833.9733
360.0982,24753.7417
360.2754,24699.9667
360.4526,24716.4833
360.6298,24739.1333
360.807,24725.5183
360.9841,24670.67
361.1613,24594.175
361.3383,24587.2167
361.5154,24569.48
361.6925,24489.1767
361.8695,24463.1917
362.0466,24398.9533
362.2236,24387.6467
362.4005,24399.46
362.5775,24311.69
362.7545,24231.245
362.9314,24221.2683
363.1083,24207.805
363.2852,24132.8817
363.462,24077.475
363.6389,24070.4167
363.8157,24043.7933
363.9925,24045.53
364.1693,23983.275
364.346,23906.22
364.5228,23919.385
364.6996,23949.4817
364.8762,23937.9
365.0529,23845.8883
365.2296,23830.7217
365.4062,23866.8233
365.5829,23804.7233
365.7595,23790.1883
365.9361,23764.34
366.1126,23756.6617
366.2892,23831.105
366.4657,23944.3283
366.6422,24043.755
366.8186,24030.6517
366.9951,23945.0067
367.1716,23897.0217
367.348,24043.5183
367.5244,24245.6483
367.7008,24349.1583
367.8772,24125.12
368.0535,23872.905
368.2298,23803.9567
368.4061,23607.9383
368.5824,23541.6583
368.7586,23573.72
368.9349,23546.7367
369.1111,23642.9
369.2873,23726.19
369.4635,23944.1667
369.6396,23748.4067
369.8158,23527.9817
369.9919,23427.6033
370.168,23357.1283
370.3441,23298.8433
370.5202,23209.7217
370.6962,23135.6183
370.8722,23093.0467
371.0482,23066.9783
371.2242,23083.8533
371.4002,23140.7983
371.5761,23149.9867
371.752,23136.5133
371.9279,23137.3917
372.1038,23088.765
372.2796,23030.9283
372.4555,23015.0333
372.6313,23042.0567
372.8071,23047.9183
372.9829,23024.905
373.1586,23031.3617
373.3344,23021.3083
373.5101,22991.155
373.6858,23004.2417
373.8615,23009.985
374.0371,23044.6283
374.2127,23117.5917
374.3884,23100.5717
374.564,23065.675
374.7395,23131.2933
374.9151,23368.575
375.0906,23552.23
375.2661,23458.6483
375.4416,23514.8333
375.6171,23779.7767
375.7925,23830.255
375.968,23618.125
376.1434,23385.5383
376.3188,23333.0767
376.4941,23348.785
376.6695,23435.4517
376.8448,23582.1717
377.0201,23474.5183
377.1954,23598.835
377.3707,23678.0917
377.5459,23694.7817
377.7212,23875.18
377.8964,23945.19
378.0715,23854.82
378.2467,24171.9283
378.4218,24414.9283
378.597,24136.4667
378.7721,24219.3217
378.9472,24288.4167
379.1222,24470.3283
379.2973,25260.94
379.4723,25703.025
379.6473,25225.0183
379.8223,24574.2533
379.9972,24303.2517
380.1722,24086.6667
380.3471,24120.0233
380.522,24134.4117
380.6969,24447.3183
380.8717,24536.74
381.0466,24198.35
381.2214,24031.4767
381.3962,23787.985
381.571,23604.6667
381.7457,23629.8767
381.9204,23567.38
382.0952,23594.22
382.2699,24046.6733
382.4445,24090.3517
382.6192,24280.165
382.7938,24723.8617
382.9685,24467.0433
383.1431,24127.0217
383.3176,24142.5417
383.4922,24142.095
383.6667,24047.9517
383.8412,23887.7067
384.0157,23937.2433
384.1902,24137.8433
384.3646,24163.495
384.5391,23862.8767
384.7134,23694.44
384.8878,23851.2067
385.0622,23967.195
385.2365,23634.9267
385.4109,23511.6733
385.5852,23545.5033
385.7594,23509.9717
385.9337,23552.9667
386.1079,23533.335
386.2822,23606.4633
386.4564,23612.0717
386.6306,23832.8967
386.8047,23936.7417
386.9789,24020.6533
387.153,24297.0233
387.3271,24596.8183
387.5012,24772.795
387.6752,24898.6333
387.8492,24849.2533
388.0233,24887.53
388.1972,25312.2117
388.3712,25270.38
388.5452,25442.455
388.7191,25632.775
388.893,25821.0433
389.0669,25617.6633
389.2408,24924.48
389.4146,24351.4067
389.5884,23870.49
389.7623,23648.4633
389.9361,23733.4617
390.1098,24087.985
390.2835,24101.6017
390.4573,23970.9683
390.631,24287.6933
390.8047,24728.77
390.9784,24574.595
391.152,24700.2883
391.3256,25185.085
391.4992,25043.5283
391.6728,24753.96
391.8464,25212.2533
392.0199,25631.7417
392.1934,25718.6317
392.3669,26351.4933
392.5403,26303.8067
392.7138,26705.3167
392.8873,27435.9767
393.0607,28264.2467
393.2341,28428.87
393.4074,27740.9683
393.5808,26661.9483
393.7542,26374.59
393.9274,26183.0983
394.1007,25765.3967
394.274,25270.535
394.4472,24921.2917
394.6205,25083.1483
394.7937,25564.67
394.9668,25435.1267
395.14,25325.45
395.3131,25265.6117
395.4863,25434.1833
395.6594,25192.9167
395.8325,24808.105
396.0055,24893.265
396.1786,24958.4683
396.3516,25008.54
396.5246,24886.5683
396.6975,24903.85
396.8705,25755.8217
397.0434,25406.4667
397.2163,24809.5117
397.3892,25301.0683
397.5621,25963.3167
397.735,26351.5967
397.9077,27114.1567
398.0806,26487.2383
398.2534,26575.2767
398.4261,26969.48
398.5989,28444.2283
398.7716,28280.355
398.9443,27622.8517
399.117,26640.195
399.2896,26537.3867
399.4623,26249.975
399.6349,25603.5433
399.8075,24889.65
399.9801,25052.62
400.1526,24914.135
400.3252,24101.9267
400.4977,23772.3617
400.6702,23711.375
400.8427,23929.1033
401.0151,24227.8783
401.1875,24163.6167
401.36,24324.3117
401.5323,24122.3483
401.7047,23764.3
401.877,23418.605
402.0494,23344.4867
402.2216,23686.2967
402.394,23733.5417
402.5662,23464.3733
402.7385,23366.39
402.9107,23508.1133
403.0829,23755.4333
403.2551,23579.8767
403.4272,23331.67
403.5994,23371.4383
403.7715,23767.4717
403.9436,23582.55
404.1156,23569.0317
