Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 17:21:40.030141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3127.6383
218.2508,3194.2067
218.442,3262.8417
218.6332,3334.955
218.8244,3407.45
219.0156,3483.9417
219.2067,3563.67
219.3979,3646.21
219.589,3730.8683
219.7801,3818.7867
219.9712,3907.8517
220.1623,4000.4017
220.3533,4098.9367
220.5444,4198.5717
220.7354,4299.6817
220.9264,4402.1217
221.1174,4515.695
221.3083,4627.725
221.4993,4736.8317
221.6902,4847.8717
221.8812,4973.475
222.0721,5097.3583
222.263,5223.5033
222.4538,5353.9667
222.6447,5487.8883
222.8355,5624.4483
223.0264,5760.73
223.2172,5898.845
223.408,6043.4033
223.5987,6191.4533
223.7895,6340.7067
223.9802,6496.1283
224.1709,6648.1683
224.3616,6811.4967
224.5524,6975.52
224.743,7143.0283
224.9337,7308.9967
225.1243,7489.4467
225.315,7663.905
225.5056,7837.23
225.6962,8023.8467
225.8867,8209.74
226.0773,8394.3567
226.2678,8586.9017
226.4584,8780.5983
226.6489,8975.7667
226.8394,9160.64
227.0298,9364.33
227.2203,9578.2183
227.4108,9799.1383
227.6012,10015.415
227.7916,10223.8017
227.982,10439.0883
228.1723,10654.1533
228.3627,10878.1667
228.5531,11095.8833
228.7434,11318.0083
228.9337,11547.48
229.124,11785.7217
229.3143,12020.7067
229.5045,12277.4817
229.6948,12531.9567
229.885,12790.9367
230.0752,13054.8083
230.2654,13313.2017
230.4556,13571.1767
230.6457,13825.185
230.8358,14081.6183
231.026,14342.61
231.2161,14600.5217
231.4062,14872.825
231.5963,15128.5533
231.7863,15396.74
231.9764,15679.2333
232.1664,15964.785
232.3564,16259.7133
232.5464,16543.9367
232.7364,16830.055
232.9263,17107.4267
233.1163,17401.775
233.3062,17698.2767
233.4961,18017.2183
233.686,18308.9917
233.8758,18573.855
234.0657,18848.4567
234.2555,19148.8883
234.4454,19446.135
234.6352,19737.39
234.825,20028.8833
235.0147,20307.3383
235.2045,20596.6317
235.3942,20878.71
235.5839,21173.0117
235.7737,21454.8867
235.9633,21735.2283
236.153,22045.8367
236.3427,22343.255
236.5323,22632.8517
236.7219,22909.4617
236.9115,23157.7317
237.1011,23422.4867
237.2907,23713.69
237.4803,23998.185
237.6698,24267.7367
237.8593,24552.2533
238.0488,24827.1867
238.2383,25106.7933
238.4278,25377.1433
238.6172,25675.1367
238.8066,25952.81
238.9961,26229.305
239.1855,26523.0767
239.3748,26793.245
239.5642,27046.9117
239.7536,27324.62
239.9429,27592.4933
240.1322,27835.1983
240.3215,28095.1417
240.5108,28358.275
240.7001,28629.13
240.8893,28881.4433
241.0786,29124.0883
241.2677,29365.2067
241.457,29639.585
241.6461,29841.1633
241.8353,30050.05
242.0244,30271.58
242.2136,30486.1867
242.4027,30716.415
242.5918,30921.9683
242.7809,31090.1533
242.9699,31208.955
243.159,31377.2717
243.348,31638.345
243.537,31915.4217
243.726,32139.32
243.915,32329.1267
244.1039,32484.88
244.2929,32574.9833
244.4818,32700.8933
244.6707,32904.5333
244.8596,33171.7883
245.0485,33422.8167
245.2373,33671.7283
245.4262,33894.3533
245.615,34097.09
245.8038,34250.18
245.9926,34448.3817
246.1814,34564.8467
246.3701,34587.2783
246.5589,34682.6267
246.7476,34878.52
246.9363,35144.0617
247.1249,35373.9117
247.3136,35605.4417
247.5023,35809.1817
247.6909,36023.05
247.8795,36207.4433
248.0681,36399.085
248.2567,36597.9567
248.4453,36763.5567
248.6338,36900.3083
248.8224,36907.7767
249.0109,36918.045
249.1994,37087.5
249.3878,37316.5933
249.5763,37543.68
249.7648,37741.5633
249.9532,37932.0067
250.1416,38158.3967
250.33,38381.1767
250.5183,38580.0183
250.7067,38733.3333
250.8951,38870.3617
251.0834,39026.5517
251.2717,39155.3717
251.46,39272.4433
251.6483,39381.8983
251.8365,39416.5433
252.0247,39430.5183
252.213,39602.5017
252.4012,39759.2983
252.5894,39985.47
252.7775,40148.7433
252.9657,40291.555
253.1538,40477.9233
253.3419,40617.6633
253.53,40709.7117
253.7181,40837.4067
253.9062,40958.005
254.0942,41072.8483
254.2823,41158.3583
254.4703,41249.1583
254.6583,41346.375
254.8463,41443.305
255.0342,41498.2583
255.2222,41536.2017
255.4101,41537.2567
255.598,41565.215
255.7859,41692.1383
255.9738,41861.115
256.1616,42036.9433
256.3495,42219.7833
256.5373,42347.4283
256.7251,42541.6633
256.9129,42662.4967
257.1006,42766.3117
257.2884,42902.1983
257.4761,43050.0017
257.6638,43135.7617
257.8515,43189.5067
258.0392,43272.1583
258.2269,43331.505
258.4146,43388.1933
258.6022,43458.6283
258.7898,43482.3817
258.9774,43535.3183
259.165,43614.26
259.3525,43670.0533
259.5401,43736.5683
259.7276,43829.1783
259.9151,43911.4317
260.1026,43975.5617
260.2901,44073.405
260.4776,44162.2167
260.665,44314.9067
260.8524,44442.275
261.0398,44578.8067
261.2272,44637.4583
261.4146,44653.6917
261.6019,44715.19
261.7893,44789.3317
261.9766,44837.3167
262.1639,44908.8967
262.3512,44900.66
262.5384,44909.95
262.7257,44922.025
262.9129,44954.3533
263.1001,44975.88
263.2873,45046.0033
263.4745,45078.34
263.6617,45004.3717
263.8488,45046.6367
264.0359,45090.38
264.2231,45107.515
264.4101,45138.3317
264.5972,45187.27
264.7842,45219.8917
264.9713,45231.705
265.1583,45226.1767
265.3453,45248.4433
265.5323,45291.875
265.7193,45323.0183
265.9062,45380.7533
266.0931,45396.3917
266.2801,45386.26
266.4669,45426.4833
266.6538,45460.5433
266.8407,45496.9333
267.0276,45469.7117
267.2143,45430.4917
267.4012,45444.6417
267.588,45370.555
267.7747,45360.355
267.9615,45358.7533
268.1482,45336.2417
268.3349,45335.5267
268.5217,45309.2133
268.7083,45259.6717
268.895,45231.3833
269.0817,45246.3833
269.2682,45220.7833
269.4549,45156.8817
269.6415,45057.085
269.8281,45022.35
270.0146,45045.325
270.2012,45041.92
270.3877,45050.9233
270.5742,45026.2
270.7607,45005.3067
270.9472,44979.4767
271.1336,44937.815
271.32,44886.425
271.5065,44833.75
271.6929,44812.17
271.8792,44831.0717
272.0656,44807.3733
272.252,44793.65
272.4383,44782.435
272.6246,44730.8433
272.8109,44693.7067
272.9972,44738.3683
273.1835,44748.6067
273.3697,44754.48
273.5559,44743.1617
273.7421,44722.9017
273.9283,44690.3633
274.1145,44662.0567
274.3007,44633.7983
274.4868,44630.6717
274.6729,44662.02
274.859,44655.4233
275.0451,44624.5
275.2311,44491.6317
275.4172,44493.1783
275.6032,44498.4767
275.7892,44509.1733
275.9752,44480.1617
276.1612,44489.3867
276.3472,44416.4233
276.5331,44370.5583
276.719,44345.1517
276.9049,44322.4833
277.0908,44255.3267
277.2767,44225.2017
277.4625,44211.4233
277.6484,44161.7567
277.8342,44100.435
278.02,44061.4367
278.2057,44064.0617
278.3915,44085.6917
278.5772,44061.15
278.763,43992.6667
278.9487,44010.765
279.1343,44013.8883
279.32,43952.0633
279.5057,43862.6083
279.6913,43726.245
279.877,43669.885
280.0625,43625.0617
280.2481,43541.4917
280.4337,43462.1
280.6192,43482.0333
280.8048,43490.1017
280.9903,43419.7433
281.1758,43334.1
281.3612,43244.7317
281.5467,43193.785
281.7321,43215.2067
281.9175,43192.5633
282.1029,43142.585
282.2884,43111.06
282.4737,43019.545
282.6591,42941.735
282.8444,42898.2783
283.0297,42852.9967
283.215,42822.3533
283.4002,42778.4967
283.5855,42685.15
283.7707,42558.1583
283.956,42485.3883
284.1412,42420.845
284.3264,42411.2267
284.5115,42422.8317
284.6967,42408.8667
284.8818,42329.645
285.0669,42217.845
285.252,42176.15
285.4371,42146.3183
285.6222,42063.5767
285.8072,41989.7367
285.9922,41929.225
286.1772,41915.05
286.3622,41901.3517
286.5472,41815.9567
286.7321,41723.5217
286.9171,41730.6367
287.102,41700.2667
287.2869,41694.8467
287.4717,41717.7
287.6566,41683.0267
287.8415,41641.9583
288.0263,41594.675
288.2111,41478.2183
288.3959,41369.0567
288.5806,41336.2267
288.7654,41303.8283
288.9501,41354.8717
289.1348,41342.6867
289.3195,41306.7733
289.5042,41281.5083
289.6889,41277.7083
289.8735,41164.5917
290.0581,41101.0467
290.2428,40998.3083
290.4273,40964.12
290.6119,40968.8217
290.7965,40926.02
290.981,40901.8033
291.1655,40851.1717
291.35,40712.4867
291.5345,40612.9683
291.719,40583.8183
291.9034,40565.2933
292.0878,40593.0083
292.2722,40549.505
292.4566,40473.29
292.641,40444.845
292.8253,40406.5867
293.0096,40343.1733
293.194,40325.3483
293.3783,40290.9683
293.5626,40277.0133
293.7468,40249.78
293.9311,40218.9783
294.1153,40121.4083
294.2995,39966.9167
294.4837,39860.715
294.6678,39768.605
294.852,39702.845
295.0361,39682.4683
295.2202,39659.5517
295.4043,39650.0733
295.5884,39594.3667
295.7725,39549.625
295.9565,39493.5883
296.1405,39383.6217
296.3246,39310.1483
296.5085,39326.3433
296.6925,39336.7183
296.8764,39294.9417
297.0603,39233.465
297.2443,39162.8267
297.4282,39080.71
297.612,38984.4717
297.7959,38900.22
297.9797,38839.1433
298.1635,38746.81
298.3474,38770.5567
298.5311,38773.3483
298.7149,38675.1517
298.8987,38557.65
299.0823,38491.7267
299.2661,38390.2217
299.4498,38255.0667
299.6334,38225.7683
299.8171,38201.2383
300.0007,38151.6733
300.1843,38111.2283
300.368,38059.4817
300.5515,38001.9233
300.7351,37942.485
300.9186,37882.9933
301.1021,37809.6267
301.2857,37772.8083
301.4691,37720.9383
301.6526,37702.2067
301.8361,37620.6917
302.0195,37542.1667
302.2029,37489.865
302.3863,37456.3333
302.5697,37379.99
302.753,37357.2967
302.9364,37347.1533
303.1197,37351.555
303.303,37299.4817
303.4863,37212.6667
303.6696,37077.7817
303.8528,36974.2217
304.036,36912.6717
304.2192,36895.8033
304.4024,36852.4033
304.5856,36774.2933
304.7688,36730.915
304.9519,36692.705
305.135,36629.0683
305.3181,36566.4583
305.5012,36517.2483
305.6842,36495.49
305.8673,36441.8233
306.0504,36367.235
306.2333,36257.3417
306.4163,36222.67
306.5993,36147.2633
306.7822,36105.9733
306.9652,36068.23
307.1481,35990.4817
307.331,35925.3367
307.5139,35854.6467
307.6967,35773.14
307.8796,35696.35
308.0624,35638.9983
308.2452,35566.7183
308.428,35507.2333
308.6107,35474.775
308.7935,35409.5933
308.9762,35342.5583
309.1589,35289.8667
309.3416,35231.225
309.5243,35163.485
309.7069,35106.2483
309.8896,35033.9017
310.0721,34974.21
310.2548,34935.82
310.4373,34890.4483
310.6199,34867.7
310.8024,34800.9783
310.985,34760.3083
311.1674,34670.2683
311.3499,34572.6417
311.5324,34538.5383
311.7148,34535.875
311.8973,34470.9217
312.0797,34414.9067
312.2621,34364.9283
312.4445,34305.4017
312.6268,34230.0633
312.8091,34184.4467
312.9915,34100.3467
313.1738,34048.2683
313.356,33954.105
313.5383,33870.0117
313.7206,33821.28
313.9027,33751.6883
314.085,33705.9933
314.2672,33666.2567
314.4493,33641.2767
314.6314,33624.75
314.8136,33600.81
314.9957,33520.7183
315.1778,33429.35
315.3598,33385.79
315.5419,33364.9783
315.724,33343.0317
315.9059,33295.25
316.088,33235.8517
316.2699,33218.605
316.4519,33186.3
316.6338,33122.3833
316.8157,33002.0083
316.9977,32949.875
317.1795,32941.6917
317.3614,32933.32
317.5432,32896.4167
317.7251,32820.4033
317.9069,32711.3483
318.0887,32651.2083
318.2704,32596.025
318.4522,32582.2483
318.6339,32579.355
318.8156,32604.205
318.9973,32551.4467
319.179,32540.7717
319.3607,32545.295
319.5423,32534.275
319.7239,32489.995
319.9055,32420.44
320.0871,32372.5883
320.2687,32349.8883
320.4502,32315.1317
320.6317,32229.5833
320.8132,32207.565
320.9947,32203.5983
321.1761,32197.9517
321.3576,32169.2533
321.5391,32107.34
321.7205,32059.4717
321.9019,32012.465
322.0832,31947.2367
322.2646,31886.665
322.4459,31838.0283
322.6272,31782.9567
322.8085,31731.1517
322.9898,31691.6383
323.1711,31633.5083
323.3523,31581.5083
323.5335,31525.89
323.7147,31563.1383
323.8959,31606.8867
324.0771,31599.6867
324.2582,31553.48
324.4393,31520.5583
324.6204,31517.94
324.8015,31495.7183
324.9826,31510.0733
325.1637,31529.835
325.3447,31510.25
325.5257,31510.75
325.7067,31492.8
325.8877,31350.8083
326.0686,31245.6817
326.2496,31229.63
326.4305,31179.2767
326.6114,31150.4567
326.7922,31137.8067
326.9731,31128.3517
327.1539,31078.57
327.3347,31048.1683
327.5155,31020.7733
327.6963,31043.2983
327.8771,31039.8983
328.0578,30980.7367
328.2385,30879.27
328.4193,30859.4583
328.5999,30832.755
328.7806,30775.4617
328.9613,30772.1833
329.1419,30741.2817
329.3225,30727.935
329.5031,30662.905
329.6837,30605.37
329.8642,30551.4567
330.0447,30532.1783
330.2252,30485.5017
330.4057,30433.075
330.5862,30418.8167
330.7667,30412.0117
330.9471,30397.9467
331.1275,30390.2333
331.3079,30326.3183
331.4883,30277.2717
331.6687,30265.1367
331.849,30220.74
332.0293,30159.0067
332.2096,30112.95
332.3899,30097.7933
332.5702,30101.4333
332.7504,30106.23
332.9306,30102.0083
333.1108,30036.41
333.291,29959.15
333.4712,29952.73
333.6514,29980.4867
333.8315,29955.3667
334.0116,29919.8183
334.1917,29908.5083
334.3717,29900.9517
334.5518,29904.045
334.7318,29850.2967
334.9119,29827.0867
335.0918,29822.02
335.2718,29809.865
335.4518,29785.42
335.6317,29750.6867
335.8116,29727.7083
335.9915,29678.4883
336.1714,29624.24
336.3513,29613.9783
336.5311,29610.8617
336.7109,29609.4983
336.8907,29561.2217
337.0705,29473.2967
337.2502,29387.2883
337.43,29351.2933
337.6097,29293.4633
337.7894,29255.9417
337.9691,29253.8233
338.1488,29259.94
338.3284,29256.5083
338.508,29285.6533
338.6877,29268.4583
338.8672,29220.025
339.0468,29137.6967
339.2263,29101.9633
339.4059,29100.87
339.5854,29133.8283
339.7649,29116.6483
339.9443,29087.2367
340.1238,29076.4817
340.3032,29084.625
340.4826,29088.425
340.662,29027.6017
340.8414,28963.675
341.0207,28970.1667
341.2001,28973.5683
341.3794,28973.5067
341.5587,28984.675
341.738,28946.345
341.9172,28886.0117
342.0965,28816.47
342.2757,28719.8217
342.4549,28635.35
342.6341,28630.0317
342.8132,28623.615
342.9923,28626.5067
343.1715,28639.5733
343.3506,28619.615
343.5296,28581.53
343.7087,28561.545
343.8878,28518.085
344.0668,28503.9917
344.2458,28491.0433
344.4248,28420.8567
344.6037,28386.3967
344.7827,28378.5667
344.9616,28347.3717
345.1405,28339.135
345.3194,28317.9383
345.4982,28265.3167
345.6771,28236.3417
345.8559,28234.5667
346.0347,28194.72
346.2135,28173.2933
346.3923,28170.205
346.571,28102.4617
346.7498,28065.2133
346.9285,28099.0417
347.1071,28039.7483
347.2859,27975.43
347.4645,28010.3317
347.6431,28076.0833
347.8217,28153.5983
348.0003,28061.1783
348.1789,27942.465
348.3574,27862.3933
348.5359,27790.6133
348.7145,27701.75
348.893,27677.765
349.0714,27665.7083
349.2499,27606.335
349.4283,27534.7717
349.6068,27451.5433
349.7852,27420.6733
349.9635,27425.0367
350.1419,27399.905
350.3202,27353.6
350.4985,27289.3733
350.6768,27242.3767
350.8551,27207.68
351.0334,27175.45
351.2116,27127.83
351.3898,27118.8
351.568,27083.77
351.7462,27068.13
351.9243,27037.475
352.1025,26986.0983
352.2806,26942.6933
352.4587,26938.07
352.6368,26879.765
352.8148,26790.5283
352.9929,26744.555
353.1709,26740.575
353.3489,26718.7517
353.5268,26662.2083
353.7048,26609.9333
353.8828,26562.305
354.0607,26504.8417
354.2386,26496.33
354.4165,26454.29
354.5943,26411.7717
354.7722,26384.2567
354.95,26392.7267
355.1278,26368.765
355.3056,26295.5017
355.4833,26201.725
355.6611,26130.795
355.8388,26065.1783
356.0165,26019.9717
356.1942,26018.115
356.3719,26043.1467
356.5495,26033.5517
356.7271,25984.5367
356.9047,25941.0783
357.0823,25933.4817
357.2599,25930.3633
357.4374,25881.8433
357.6149,25811.27
357.7924,25734.4517
357.9699,25695.1933
358.1474,25657.2083
358.3248,25594.03
358.5023,25551.8033
358.6797,25476.3967
358.8571,25424.71
359.0344,25377.215
359.2118,25313.9717
359.3891,25262.6767
359.5664,25225.3117
359.7437,25189.4383
359.9209,25106.0017
360.0982,25026.905
360.2754,24971.8433
360.4526,24991.2183
360.6298,25008.2883
360.807,24997.7117
360.9841,24945.185
361.1613,24864.325
361.3383,24861.2017
361.5154,24838.88
361.6925,24760.81
361.8695,24733.9417
362.0466,24669.6967
362.2236,24665.085
362.4005,24663.045
362.5775,24580.3267
362.7545,24501.0217
362.9314,24490.685
363.1083,24475.6
363.2852,24401.4167
363.462,24345.8617
363.6389,24336.0333
363.8157,24314.1133
363.9925,24307.9233
364.1693,24245.8633
364.346,24175.77
364.5228,24189.81
364.6996,24218.92
364.8762,24200.4667
365.0529,24110.4817
365.2296,24102.5833
365.4062,24127.1167
365.5829,24065.5017
365.7595,24053.95
365.9361,24020.5817
366.1126,24021.9317
366.2892,24096.675
366.4657,24203.195
366.6422,24304.5633
366.8186,24290.5083
366.9951,24205.7633
367.1716,24173.32
367.348,24321.0
367.5244,24514.715
367.7008,24601.3333
367.8772,24377.4167
368.0535,24149.93
368.2298,24071.8267
368.4061,23881.48
368.5824,23813.7967
368.7586,23833.735
368.9349,23812.8767
369.1111,23897.455
369.2873,23992.3667
369.4635,24188.6917
369.6396,23988.83
369.8158,23785.3083
369.9919,23688.6317
370.168,23627.61
370.3441,23559.77
370.5202,23469.6333
370.6962,23394.9367
370.8722,23352.4117
371.0482,23326.0017
371.2242,23346.7
371.4002,23393.9
371.5761,23403.7517
371.752,23387.8183
371.9279,23386.5233
372.1038,23342.7483
372.2796,23287.2433
372.4555,23266.93
372.6313,23294.1667
372.8071,23300.7483
372.9829,23279.7883
373.1586,23286.8333
373.3344,23279.8033
373.5101,23251.61
373.6858,23268.57
373.8615,23268.8083
374.0371,23302.5367
374.2127,23373.9317
374.3884,23352.42
374.564,23324.975
374.7395,23400.3
374.9151,23637.425
375.0906,23798.7083
375.2661,23715.8933
375.4416,23784.4433
375.6171,24045.1
375.7925,24088.75
375.968,23872.8667
376.1434,23647.4983
376.3188,23605.33
376.4941,23622.0083
376.6695,23708.825
376.8448,23829.4817
377.0201,23734.215
377.1954,23866.0317
377.3707,23935.975
377.5459,23972.9767
377.7212,24136.8417
377.8964,24201.65
378.0715,24125.3367
378.2467,24461.0017
378.4218,24650.5867
378.597,24410.395
378.7721,24484.475
378.9472,24552.5617
379.1222,24785.1467
379.2973,25532.6383
379.4723,25947.12
379.6473,25460.65
379.8223,24851.4467
379.9972,24595.6567
380.1722,24386.9167
380.3471,24396.79
380.522,24410.1167
380.6969,24723.215
380.8717,24770.88
381.0466,24456.745
381.2214,24283.4283
381.3962,24056.315
381.571,23889.8233
381.7457,23894.44
381.9204,23829.585
382.0952,23883.2667
382.2699,24306.0
382.4445,24354.61
382.6192,24573.7117
382.7938,24968.8117
382.9685,24725.9533
383.1431,24407.4133
383.3176,24422.135
383.4922,24422.3283
383.6667,24315.5133
383.8412,24166.91
384.0157,24221.3717
384.1902,24406.3067
384.3646,24415.7567
384.5391,24122.5733
384.7134,23971.015
384.8878,24138.9183
385.0622,24228.0267
385.2365,23895.6883
385.4109,23787.9183
385.5852,23810.705
385.7594,23791.0733
385.9337,23814.7617
386.1079,23798.3283
386.2822,23873.9583
386.4564,23889.7967
386.6306,24106.07
386.8047,24203.1217
386.9789,24297.3217
387.153,24575.525
387.3271,24869.955
387.5012,25055.04
387.6752,25176.5717
387.8492,25134.2117
388.0233,25211.4067
388.1972,25598.14
388.3712,25572.5317
388.5452,25734.365
388.7191,25931.8167
388.893,26107.6133
389.0669,25886.3733
389.2408,25202.08
389.4146,24633.7217
389.5884,24169.99
389.7623,23947.4983
389.9361,24030.9083
390.1098,24345.2033
390.2835,24347.7517
390.4573,24244.2833
390.631,24574.43
390.8047,24975.9717
390.9784,24839.5867
391.152,24988.5683
391.3256,25445.8367
391.4992,25300.87
391.6728,25048.44
391.8464,25512.5333
392.0199,25900.29
392.1934,26050.2067
392.3669,26599.51
392.5403,26610.3567
392.7138,27028.795
392.8873,27777.6133
393.0607,28571.0383
393.2341,28711.7217
393.4074,28006.0483
393.5808,26998.0083
393.7542,26734.1217
393.9274,26508.1517
394.1007,26078.5283
394.274,25549.0867
394.4472,25229.7933
394.6205,25411.2983
394.7937,25849.455
394.9668,25703.7217
395.14,25601.9917
395.3131,25545.3967
395.4863,25729.285
395.6594,25457.15
395.8325,25102.115
396.0055,25174.8567
396.1786,25251.3467
396.3516,25292.8917
396.5246,25156.9367
396.6975,25230.06
396.8705,26028.6267
397.0434,25656.8783
397.2163,25127.78
397.3892,25616.535
397.5621,26257.2567
397.735,26683.465
397.9077,27339.1167
398.0806,26761.3883
398.2534,26886.6083
398.4261,27334.625
398.5989,28736.2783
398.7716,28530.7267
398.9443,27870.8517
399.117,26948.07
399.2896,26871.7533
399.4623,26571.8967
399.6349,25883.1167
399.8075,25179.61
399.9801,25336.875
400.1526,25152.0983
400.3252,24376.1517
400.4977,24032.65
400.6702,23979.0717
400.8427,24217.22
401.0151,24459.3867
401.1875,24411.3117
401.36,24564.5583
401.5323,24353.8433
401.7047,24019.6533
401.877,23674.5867
402.0494,23620.5083
402.2216,23951.385
402.394,23960.6483
402.5662,23705.62
402.7385,23612.7567
402.9107,23764.59
403.0829,24002.295
403.2551,23808.2717
403.4272,23574.0567
403.5994,23629.8183
403.7715,23997.1367
403.9436,23819.8417
404.1156,23809.2283
