Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-26 21:30:14.307410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3111.3083
218.2508,3177.9583
218.442,3246.2683
218.6332,3318.1783
218.8244,3389.095
219.0156,3465.4217
219.2067,3545.295
219.3979,3627.2267
219.589,3711.59
219.7801,3798.7817
219.9712,3886.5133
220.1623,3979.895
220.3533,4077.8
220.5444,4176.1333
220.7354,4277.1983
220.9264,4379.1733
221.1174,4489.345
221.3083,4602.6367
221.4993,4711.8083
221.6902,4820.9917
221.8812,4945.65
222.0721,5068.2267
222.263,5193.2233
222.4538,5323.4733
222.6447,5456.0567
222.8355,5591.9917
223.0264,5728.705
223.2172,5863.67
223.408,6006.9133
223.5987,6155.3333
223.7895,6302.9333
223.9802,6457.9917
224.1709,6611.3733
224.3616,6772.5633
224.5524,6933.1983
224.743,7100.5383
224.9337,7263.6867
225.1243,7445.5133
225.315,7616.47
225.5056,7788.2367
225.6962,7971.97
225.8867,8158.45
226.0773,8342.815
226.2678,8534.4633
226.4584,8728.39
226.6489,8920.0817
226.8394,9106.4533
227.0298,9309.6833
227.2203,9517.0733
227.4108,9738.2333
227.6012,9952.71
227.7916,10162.045
227.982,10373.5617
228.1723,10587.5433
228.3627,10809.7
228.5531,11026.685
228.7434,11246.9133
228.9337,11477.1717
229.124,11712.9667
229.3143,11947.7617
229.5045,12200.265
229.6948,12452.21
229.885,12709.575
230.0752,12970.645
230.2654,13229.0033
230.4556,13486.1017
230.6457,13736.7733
230.8358,13990.3767
231.026,14251.375
231.2161,14508.2583
231.4062,14778.615
231.5963,15032.9017
231.7863,15296.1417
231.9764,15579.5183
232.1664,15862.4817
232.3564,16156.0067
232.5464,16436.0333
232.7364,16723.2383
232.9263,17000.8067
233.1163,17291.6967
233.3062,17589.17
233.4961,17899.4083
233.686,18193.925
233.8758,18457.635
234.0657,18726.3417
234.2555,19024.2417
234.4454,19322.43
234.6352,19610.1717
234.825,19900.9967
235.0147,20180.2433
235.2045,20468.0467
235.3942,20747.7033
235.5839,21038.9967
235.7737,21317.94
235.9633,21599.1633
236.153,21906.6417
236.3427,22203.6717
236.5323,22489.0033
236.7219,22759.9183
236.9115,23010.7383
237.1011,23272.315
237.2907,23564.5817
237.4803,23847.6033
237.6698,24115.5117
237.8593,24395.3383
238.0488,24669.4233
238.2383,24942.44
238.4278,25212.04
238.6172,25510.0917
238.8066,25787.845
238.9961,26063.3933
239.1855,26358.87
239.3748,26627.8967
239.5642,26881.0883
239.7536,27156.3233
239.9429,27422.4683
240.1322,27663.2167
240.3215,27917.0867
240.5108,28181.8883
240.7001,28446.2933
240.8893,28701.3567
241.0786,28945.3583
241.2677,29178.515
241.457,29452.7217
241.6461,29651.1
241.8353,29864.16
242.0244,30081.615
242.2136,30296.6633
242.4027,30528.6767
242.5918,30731.2167
242.7809,30895.1483
242.9699,31013.08
243.159,31183.6283
243.348,31444.8367
243.537,31719.135
243.726,31939.4733
243.915,32126.4117
244.1039,32278.9233
244.2929,32375.6533
244.4818,32498.8067
244.6707,32702.6683
244.8596,32968.4033
245.0485,33218.3967
245.2373,33464.7617
245.4262,33688.4117
245.615,33888.01
245.8038,34043.9733
245.9926,34239.8067
246.1814,34350.5033
246.3701,34374.1683
246.5589,34474.9
246.7476,34666.3533
246.9363,34928.2533
247.1249,35154.6117
247.3136,35386.595
247.5023,35584.9317
247.6909,35798.3917
247.8795,35988.375
248.0681,36179.775
248.2567,36375.6267
248.4453,36537.56
248.6338,36668.6217
248.8224,36677.2883
249.0109,36697.655
249.1994,36864.86
249.3878,37090.1667
249.5763,37315.405
249.7648,37511.395
249.9532,37702.1367
250.1416,37931.37
250.33,38151.9767
250.5183,38352.66
250.7067,38504.39
250.8951,38639.6
251.0834,38787.675
251.2717,38919.8583
251.46,39026.6067
251.6483,39132.9833
251.8365,39176.52
252.0247,39195.0083
252.213,39364.7983
252.4012,39519.58
252.5894,39742.7717
252.7775,39902.1283
252.9657,40050.1317
253.1538,40230.6883
253.3419,40372.4767
253.53,40467.365
253.7181,40593.92
253.9062,40707.4783
254.0942,40821.3367
254.2823,40911.69
254.4703,41001.6317
254.6583,41095.0133
254.8463,41195.3733
255.0342,41248.15
255.2222,41282.62
255.4101,41292.7917
255.598,41314.7617
255.7859,41444.0183
255.9738,41601.5183
256.1616,41779.89
256.3495,41960.2133
256.5373,42095.595
256.7251,42290.165
256.9129,42409.7467
257.1006,42513.0017
257.2884,42644.41
257.4761,42789.3183
257.6638,42872.455
257.8515,42930.9517
258.0392,43011.4517
258.2269,43066.4267
258.4146,43117.0667
258.6022,43198.96
258.7898,43224.7717
258.9774,43271.065
259.165,43348.415
259.3525,43403.8567
259.5401,43469.9283
259.7276,43564.135
259.9151,43644.465
260.1026,43714.865
260.2901,43809.1383
260.4776,43894.1633
260.665,44041.8633
260.8524,44170.1283
261.0398,44307.9233
261.2272,44364.04
261.4146,44382.5983
261.6019,44443.925
261.7893,44520.1983
261.9766,44565.09
262.1639,44633.9783
262.3512,44628.045
262.5384,44637.0583
262.7257,44648.4483
262.9129,44679.2317
263.1001,44703.0533
263.2873,44771.1
263.4745,44802.4917
263.6617,44724.7933
263.8488,44770.5117
264.0359,44816.3033
264.2231,44832.9567
264.4101,44858.75
264.5972,44903.3633
264.7842,44944.8433
264.9713,44957.3967
265.1583,44955.2083
265.3453,44975.7167
265.5323,45016.1067
265.7193,45046.16
265.9062,45096.5667
266.0931,45112.1367
266.2801,45104.0517
266.4669,45145.3133
266.6538,45178.5817
266.8407,45216.0017
267.0276,45182.9333
267.2143,45149.8267
267.4012,45162.8633
267.588,45086.5317
267.7747,45075.5167
267.9615,45081.0133
268.1482,45056.12
268.3349,45054.765
268.5217,45034.9783
268.7083,44979.9617
268.895,44945.53
269.0817,44962.535
269.2682,44933.7017
269.4549,44876.0083
269.6415,44775.425
269.8281,44745.755
270.0146,44765.49
270.2012,44762.1617
270.3877,44772.4267
270.5742,44746.9633
270.7607,44724.1233
270.9472,44698.9417
271.1336,44655.91
271.32,44603.9467
271.5065,44554.8833
271.6929,44532.295
271.8792,44552.7217
272.0656,44521.9933
272.252,44513.1183
272.4383,44501.0383
272.6246,44452.5033
272.8109,44415.0083
272.9972,44459.565
273.1835,44466.7533
273.3697,44472.08
273.5559,44455.3367
273.7421,44435.6383
273.9283,44406.9517
274.1145,44376.605
274.3007,44350.7167
274.4868,44344.4683
274.6729,44382.4767
274.859,44365.4167
275.0451,44339.745
275.2311,44208.8467
275.4172,44213.1167
275.6032,44219.165
275.7892,44227.6033
275.9752,44198.685
276.1612,44206.7567
276.3472,44132.1567
276.5331,44091.275
276.719,44060.9483
276.9049,44037.83
277.0908,43981.5767
277.2767,43945.4417
277.4625,43929.1533
277.6484,43887.5167
277.8342,43823.0483
278.02,43784.74
278.2057,43788.075
278.3915,43809.3567
278.5772,43786.7783
278.763,43710.7733
278.9487,43730.2867
279.1343,43734.415
279.32,43673.4667
279.5057,43583.6517
279.6913,43448.8567
279.877,43390.83
280.0625,43346.3983
280.2481,43261.8
280.4337,43184.5867
280.6192,43204.0767
280.8048,43210.745
280.9903,43141.6767
281.1758,43062.5683
281.3612,42971.83
281.5467,42919.36
281.7321,42937.0433
281.9175,42915.68
282.1029,42862.36
282.2884,42833.38
282.4737,42744.1
282.6591,42659.8633
282.8444,42621.4533
283.0297,42575.6633
283.215,42545.3967
283.4002,42506.2417
283.5855,42412.6167
283.7707,42282.0267
283.956,42213.8867
284.1412,42151.5067
284.3264,42139.0117
284.5115,42148.57
284.6967,42130.1783
284.8818,42049.5167
285.0669,41943.8567
285.252,41904.975
285.4371,41874.73
285.6222,41792.2267
285.8072,41723.3817
285.9922,41653.64
286.1772,41640.7017
286.3622,41626.1833
286.5472,41544.58
286.7321,41457.5683
286.9171,41459.0
287.102,41429.67
287.2869,41424.375
287.4717,41446.7783
287.6566,41409.2767
287.8415,41375.9233
288.0263,41321.58
288.2111,41208.24
288.3959,41099.26
288.5806,41072.2
288.7654,41036.5967
288.9501,41083.475
289.1348,41073.7983
289.3195,41036.3583
289.5042,41014.7917
289.6889,41012.4367
289.8735,40898.5133
290.0581,40836.79
290.2428,40734.9467
290.4273,40700.8033
290.6119,40706.155
290.7965,40663.1917
290.981,40637.3733
291.1655,40583.85
291.35,40450.0133
291.5345,40350.5217
291.719,40326.2567
291.9034,40308.065
292.0878,40336.4433
292.2722,40287.4717
292.4566,40209.06
292.641,40181.83
292.8253,40144.72
293.0096,40083.465
293.194,40065.9883
293.3783,40030.9883
293.5626,40017.0717
293.7468,39987.285
293.9311,39958.435
294.1153,39860.7783
294.2995,39706.8267
294.4837,39604.265
294.6678,39515.8117
294.852,39454.5583
295.0361,39430.0733
295.2202,39408.5
295.4043,39399.93
295.5884,39341.685
295.7725,39297.1483
295.9565,39245.6633
296.1405,39134.905
296.3246,39056.4917
296.5085,39074.6917
296.6925,39088.1333
296.8764,39047.7583
297.0603,38980.5833
297.2443,38919.9033
297.4282,38829.0017
297.612,38735.5017
297.7959,38649.9883
297.9797,38588.5467
298.1635,38499.99
298.3474,38520.88
298.5311,38522.2683
298.7149,38424.5417
298.8987,38308.105
299.0823,38242.5033
299.2661,38145.1083
299.4498,38005.2583
299.6334,37976.3483
299.8171,37960.6833
300.0007,37909.6017
300.1843,37870.81
300.368,37819.95
300.5515,37764.5683
300.7351,37700.335
300.9186,37644.8967
301.1021,37566.735
301.2857,37530.0867
301.4691,37481.0533
301.6526,37464.86
301.8361,37381.215
302.0195,37307.5417
302.2029,37252.7283
302.3863,37216.8233
302.5697,37141.55
302.753,37120.4033
302.9364,37113.485
303.1197,37116.5367
303.303,37064.935
303.4863,36975.925
303.6696,36846.155
303.8528,36740.285
304.036,36676.4383
304.2192,36663.4967
304.4024,36619.86
304.5856,36537.155
304.7688,36497.025
304.9519,36455.065
305.135,36395.8033
305.3181,36337.4817
305.5012,36288.1517
305.6842,36256.305
305.8673,36209.0917
306.0504,36135.705
306.2333,36024.1983
306.4163,35993.3083
306.5993,35916.3317
306.7822,35873.0483
306.9652,35839.735
307.1481,35764.535
307.331,35696.3033
307.5139,35629.7517
307.6967,35548.3567
307.8796,35471.235
308.0624,35413.9717
308.2452,35342.0933
308.428,35279.74
308.6107,35254.33
308.7935,35189.3183
308.9762,35126.9383
309.1589,35069.6817
309.3416,35008.5467
309.5243,34942.0667
309.7069,34888.2417
309.8896,34816.775
310.0721,34755.425
310.2548,34715.315
310.4373,34668.08
310.6199,34648.4883
310.8024,34580.3767
310.985,34540.985
311.1674,34451.2417
311.3499,34354.7083
311.5324,34319.3917
311.7148,34316.48
311.8973,34254.6983
312.0797,34198.2283
312.2621,34148.9567
312.4445,34089.69
312.6268,34015.2817
312.8091,33970.5717
312.9915,33885.3983
313.1738,33834.9917
313.356,33740.7617
313.5383,33656.725
313.7206,33614.4733
313.9027,33540.065
314.085,33498.085
314.2672,33457.9367
314.4493,33428.7
314.6314,33415.0583
314.8136,33393.6533
314.9957,33312.3867
315.1778,33220.9067
315.3598,33182.81
315.5419,33159.2017
315.724,33139.6717
315.9059,33094.1633
316.088,33031.435
316.2699,33018.8933
316.4519,32984.1333
316.6338,32918.8867
316.8157,32799.9467
316.9977,32749.1217
317.1795,32741.1617
317.3614,32729.9233
317.5432,32695.8317
317.7251,32619.2083
317.9069,32511.0283
318.0887,32452.7917
318.2704,32395.2817
318.4522,32387.3
318.6339,32383.0317
318.8156,32408.0067
318.9973,32355.7117
319.179,32343.6767
319.3607,32346.5133
319.5423,32345.2867
319.7239,32294.1517
319.9055,32224.76
320.0871,32179.33
320.2687,32150.2083
320.4502,32120.8583
320.6317,32033.9133
320.8132,32010.4333
320.9947,32008.67
321.1761,32002.025
321.3576,31966.605
321.5391,31911.2583
321.7205,31862.5933
321.9019,31819.805
322.0832,31755.2767
322.2646,31695.4617
322.4459,31648.1917
322.6272,31592.5867
322.8085,31541.575
322.9898,31507.855
323.1711,31445.5833
323.3523,31395.2833
323.5335,31334.315
323.7147,31370.2133
323.8959,31417.1583
324.0771,31407.3783
324.2582,31361.0133
324.4393,31329.4333
324.6204,31331.0583
324.8015,31307.7133
324.9826,31322.7567
325.1637,31339.7083
325.3447,31326.5767
325.5257,31321.7817
325.7067,31301.9883
325.8877,31164.045
326.0686,31057.005
326.2496,31041.7483
326.4305,30994.9
326.6114,30966.715
326.7922,30954.1283
326.9731,30944.6117
327.1539,30894.7817
327.3347,30859.8433
327.5155,30836.005
327.6963,30855.935
327.8771,30851.2233
328.0578,30790.625
328.2385,30694.54
328.4193,30675.755
328.5999,30652.7567
328.7806,30594.44
328.9613,30587.1117
329.1419,30559.965
329.3225,30544.2333
329.5031,30481.7833
329.6837,30425.5833
329.8642,30374.3717
330.0447,30353.4183
330.2252,30306.0233
330.4057,30256.05
330.5862,30239.7783
330.7667,30234.1517
330.9471,30219.1883
331.1275,30213.47
331.3079,30149.1867
331.4883,30099.91
331.6687,30091.1333
331.849,30047.4267
332.0293,29989.9683
332.2096,29942.0517
332.3899,29927.0083
332.5702,29927.7983
332.7504,29934.0017
332.9306,29931.6033
333.1108,29863.1517
333.291,29786.1233
333.4712,29780.2883
333.6514,29809.4067
333.8315,29778.8567
334.0116,29745.2483
334.1917,29735.1783
334.3717,29729.9317
334.5518,29731.6983
334.7318,29679.29
334.9119,29654.96
335.0918,29651.365
335.2718,29638.8467
335.4518,29611.2967
335.6317,29579.0017
335.8116,29553.7083
335.9915,29506.4133
336.1714,29452.1517
336.3513,29440.3917
336.5311,29440.885
336.7109,29441.165
336.8907,29390.2367
337.0705,29304.5167
337.2502,29216.9817
337.43,29184.6267
337.6097,29126.0017
337.7894,29090.3433
337.9691,29085.5317
338.1488,29095.8183
338.3284,29093.4183
338.508,29115.875
338.6877,29104.2533
338.8672,29055.1233
339.0468,28979.5867
339.2263,28937.33
339.4059,28938.895
339.5854,28974.3067
339.7649,28958.6583
339.9443,28924.6717
340.1238,28913.8983
340.3032,28923.7317
340.4826,28930.5767
340.662,28864.66
340.8414,28800.0867
341.0207,28805.8433
341.2001,28811.4233
341.3794,28812.0617
341.5587,28820.1717
341.738,28786.3033
341.9172,28723.5233
342.0965,28658.515
342.2757,28566.0317
342.4549,28478.0833
342.6341,28472.525
342.8132,28462.9633
342.9923,28469.51
343.1715,28477.2167
343.3506,28461.1383
343.5296,28421.0633
343.7087,28400.025
343.8878,28361.4717
344.0668,28345.3433
344.2458,28330.6033
344.4248,28261.5933
344.6037,28229.7317
344.7827,28223.795
344.9616,28191.5983
345.1405,28181.8383
345.3194,28159.8517
345.4982,28104.885
345.6771,28079.4183
345.8559,28074.07
346.0347,28037.6517
346.2135,28017.6867
346.3923,28016.03
346.571,27946.525
346.7498,27910.3583
346.9285,27943.2933
347.1071,27881.5333
347.2859,27821.785
347.4645,27857.9133
347.6431,27921.9217
347.8217,27996.7033
348.0003,27901.045
348.1789,27792.7267
348.3574,27712.5617
348.5359,27642.0233
348.7145,27550.2517
348.893,27523.7933
349.0714,27515.22
349.2499,27452.3933
349.4283,27386.225
349.6068,27299.7933
349.7852,27268.8733
349.9635,27272.4017
350.1419,27248.8733
350.3202,27203.8717
350.4985,27140.2733
350.6768,27096.0417
350.8551,27059.195
351.0334,27026.9433
351.2116,26984.2283
351.3898,26971.3217
351.568,26930.8967
351.7462,26923.28
351.9243,26888.2967
352.1025,26839.3783
352.2806,26794.71
352.4587,26786.775
352.6368,26730.2867
352.8148,26646.635
352.9929,26598.4267
353.1709,26597.52
353.3489,26575.925
353.5268,26520.475
353.7048,26464.095
353.8828,26421.2683
354.0607,26361.9983
354.2386,26350.645
354.4165,26310.73
354.5943,26262.5683
354.7722,26238.49
354.95,26250.8617
355.1278,26222.33
355.3056,26152.2367
355.4833,26060.9667
355.6611,25989.0467
355.8388,25927.3417
356.0165,25878.82
356.1942,25876.52
356.3719,25902.6333
356.5495,25896.9483
356.7271,25847.675
356.9047,25801.9717
357.0823,25800.16
357.2599,25792.23
357.4374,25745.7383
357.6149,25673.515
357.7924,25597.4017
357.9699,25556.9917
358.1474,25518.0683
358.3248,25460.5367
358.5023,25409.6433
358.6797,25341.6983
358.8571,25285.785
359.0344,25239.5933
359.2118,25177.1783
359.3891,25127.3683
359.5664,25088.4983
359.7437,25054.26
359.9209,24970.2867
360.0982,24892.2283
360.2754,24839.1667
360.4526,24858.715
360.6298,24876.2783
360.807,24859.5433
360.9841,24808.12
361.1613,24738.585
361.3383,24730.6433
361.5154,24707.54
361.6925,24632.4667
361.8695,24606.1617
362.0466,24540.8233
362.2236,24534.405
362.4005,24531.1783
362.5775,24448.4467
362.7545,24374.7933
362.9314,24360.9283
363.1083,24344.52
363.2852,24268.9417
363.462,24215.6
363.6389,24205.54
363.8157,24185.6083
363.9925,24179.7133
364.1693,24116.3667
364.346,24045.07
364.5228,24059.5483
364.6996,24090.975
364.8762,24073.5383
365.0529,23981.0667
365.2296,23973.6183
365.4062,23997.985
365.5829,23938.2217
365.7595,23926.7983
365.9361,23890.91
366.1126,23895.0367
366.2892,23969.2083
366.4657,24075.575
366.6422,24176.2783
366.8186,24161.3933
366.9951,24079.3883
367.1716,24047.22
367.348,24196.93
367.5244,24386.28
367.7008,24468.725
367.8772,24241.05
368.0535,24026.8033
368.2298,23945.1233
368.4061,23760.8533
368.5824,23698.6867
368.7586,23708.0367
368.9349,23692.565
369.1111,23773.57
369.2873,23873.2633
369.4635,24052.4133
369.6396,23858.8833
369.8158,23658.955
369.9919,23564.6733
370.168,23507.3533
370.3441,23441.7117
370.5202,23348.4767
370.6962,23277.0317
370.8722,23231.7983
371.0482,23205.1117
371.2242,23228.385
371.4002,23270.455
371.5761,23283.2067
371.752,23267.485
371.9279,23265.07
372.1038,23218.8617
372.2796,23169.26
372.4555,23146.705
372.6313,23174.3917
372.8071,23180.44
372.9829,23161.2267
373.1586,23169.7333
373.3344,23159.965
373.5101,23132.6617
373.6858,23146.09
373.8615,23151.3833
374.0371,23188.3
374.2127,23252.295
374.3884,23232.5933
374.564,23208.91
374.7395,23284.3917
374.9151,23519.34
375.0906,23669.8283
375.2661,23594.2633
375.4416,23667.2933
375.6171,23920.915
375.7925,23959.14
375.968,23741.5017
376.1434,23528.2717
376.3188,23489.4483
376.4941,23509.3017
376.6695,23592.6367
376.8448,23701.2167
377.0201,23614.9783
377.1954,23739.9533
377.3707,23809.2383
377.5459,23857.25
377.7212,24011.1367
377.8964,24074.015
378.0715,24007.8217
378.2467,24346.2783
378.4218,24507.785
378.597,24296.59
378.7721,24364.1933
378.9472,24432.9017
379.1222,24694.8883
379.2973,25409.4417
379.4723,25801.32
379.6473,25314.9283
379.8223,24729.6283
379.9972,24480.0233
380.1722,24283.6783
380.3471,24279.3
380.522,24293.2967
380.6969,24598.0733
380.8717,24624.8483
381.0466,24328.39
381.2214,24156.8333
381.3962,23933.815
381.571,23779.745
381.7457,23776.7667
381.9204,23712.6533
382.0952,23776.6317
382.2699,24185.42
382.4445,24241.8217
382.6192,24472.0233
382.7938,24839.0933
382.9685,24604.2933
383.1431,24305.8267
383.3176,24312.83
383.4922,24321.3717
383.6667,24203.725
383.8412,24057.9433
384.0157,24112.855
384.1902,24298.6317
384.3646,24293.3683
384.5391,24005.545
384.7134,23866.7083
384.8878,24036.51
385.0622,24102.52
385.2365,23779.9733
385.4109,23676.225
385.5852,23695.4983
385.7594,23684.0333
385.9337,23701.3967
386.1079,23684.1567
386.2822,23762.41
386.4564,23782.1767
386.6306,23998.9383
386.8047,24089.0233
386.9789,24191.945
387.153,24468.53
387.3271,24757.1
387.5012,24940.3967
387.6752,25059.1417
387.8492,25021.28
388.0233,25118.3767
388.1972,25477.5667
388.3712,25470.7633
388.5452,25625.77
388.7191,25818.7467
388.893,25985.5783
389.0669,25754.615
389.2408,25081.595
389.4146,24525.3517
389.5884,24072.425
389.7623,23852.635
389.9361,23935.9983
390.1098,24226.8467
390.2835,24219.27
390.4573,24133.285
390.631,24471.7783
390.8047,24849.605
390.9784,24728.195
391.152,24888.1767
391.3256,25317.06
391.4992,25173.775
391.6728,24948.14
391.8464,25404.5683
392.0199,25774.3467
392.1934,25951.4933
392.3669,26456.5933
392.5403,26498.5617
392.7138,26914.71
392.8873,27666.5383
393.0607,28432.0817
393.2341,28554.9867
393.4074,27842.6633
393.5808,26882.2933
393.7542,26635.2967
393.9274,26398.7967
394.1007,25968.34
394.274,25428.9483
394.4472,25130.7733
394.6205,25317.9133
394.7937,25728.1117
394.9668,25581.3833
395.14,25481.9
395.3131,25432.8033
395.4863,25615.0217
395.6594,25337.6617
395.8325,24998.325
396.0055,25061.8867
396.1786,25138.2367
396.3516,25177.4833
396.5246,25037.29
396.6975,25140.0283
396.8705,25893.9083
397.0434,25517.2817
397.2163,25030.185
397.3892,25516.6233
397.5621,26136.6283
397.735,26584.6467
397.9077,27168.1133
398.0806,26626.965
398.2534,26774.1217
398.4261,27247.185
398.5989,28586.18
398.7716,28366.6883
398.9443,27709.9
399.117,26830.415
399.2896,26768.6467
399.4623,26464.715
399.6349,25765.815
399.8075,25080.0183
399.9801,25227.875
400.1526,25022.7533
400.3252,24273.3733
400.4977,23925.735
400.6702,23875.575
400.8427,24124.865
401.0151,24336.0917
401.1875,24291.875
401.36,24443.085
401.5323,24225.8567
401.7047,23912.7167
401.877,23574.7933
402.0494,23530.4583
402.2216,23853.6067
402.394,23846.2283
402.5662,23597.1467
402.7385,23506.0017
402.9107,23666.3817
403.0829,23894.9017
403.2551,23692.855
403.4272,23467.34
403.5994,23535.6617
403.7715,23885.5833
403.9436,23716.58
404.1156,23707.0733
