Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-26 01:24:42.502881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2958.0467
218.2508,3020.7917
218.442,3086.565
218.6332,3155.2267
218.8244,3223.0533
219.0156,3295.625
219.2067,3371.56
219.3979,3448.5367
219.589,3528.6517
219.7801,3610.175
219.9712,3695.1883
220.1623,3784.0783
220.3533,3876.5933
220.5444,3971.4183
220.7354,4066.5983
220.9264,4164.515
221.1174,4269.7317
221.3083,4376.63
221.4993,4481.0833
221.6902,4586.6583
221.8812,4702.8167
222.0721,4819.675
222.263,4939.255
222.4538,5063.8217
222.6447,5190.25
222.8355,5320.92
223.0264,5450.0983
223.2172,5580.6517
223.408,5716.5283
223.5987,5856.7683
223.7895,5999.595
223.9802,6145.0833
224.1709,6291.8033
224.3616,6446.3883
224.5524,6600.4033
224.743,6759.325
224.9337,6915.6
225.1243,7088.3467
225.315,7255.27
225.5056,7416.95
225.6962,7596.37
225.8867,7771.5767
226.0773,7948.2867
226.2678,8132.5467
226.4584,8318.5567
226.6489,8502.35
226.8394,8680.9067
227.0298,8875.015
227.2203,9077.3933
227.4108,9289.67
227.6012,9496.61
227.7916,9696.0383
227.982,9901.5833
228.1723,10106.6467
228.3627,10318.1033
228.5531,10527.3767
228.7434,10739.5417
228.9337,10962.4917
229.124,11187.0483
229.3143,11411.2267
229.5045,11656.14
229.6948,11900.9967
229.885,12147.435
230.0752,12401.07
230.2654,12648.9533
230.4556,12896.4917
230.6457,13136.935
230.8358,13382.9883
231.026,13633.565
231.2161,13881.5383
231.4062,14139.8567
231.5963,14386.6
231.7863,14643.3017
231.9764,14915.9683
232.1664,15193.96
232.3564,15476.39
232.5464,15745.6883
232.7364,16020.4533
232.9263,16288.4633
233.1163,16573.025
233.3062,16858.4817
233.4961,17161.1067
233.686,17442.6783
233.8758,17695.9817
234.0657,17957.96
234.2555,18247.4283
234.4454,18534.03
234.6352,18813.7683
234.825,19093.2917
235.0147,19362.6617
235.2045,19637.5833
235.3942,19915.8033
235.5839,20195.595
235.7737,20463.9667
235.9633,20735.505
236.153,21033.8717
236.3427,21322.8633
236.5323,21600.13
236.7219,21866.9817
236.9115,22110.2383
237.1011,22360.8517
237.2907,22645.7417
237.4803,22919.7933
237.6698,23177.2883
237.8593,23449.7617
238.0488,23715.325
238.2383,23981.5333
238.4278,24243.985
238.6172,24535.0017
238.8066,24802.99
238.9961,25065.7033
239.1855,25352.4783
239.3748,25612.91
239.5642,25858.9033
239.7536,26128.7067
239.9429,26385.0033
240.1322,26618.3
240.3215,26868.7317
240.5108,27120.1517
240.7001,27382.8683
240.8893,27628.47
241.0786,27866.9967
241.2677,28093.54
241.457,28365.38
241.6461,28553.0267
241.8353,28762.4517
242.0244,28975.57
242.2136,29182.5767
242.4027,29401.8067
242.5918,29610.8133
242.7809,29782.76
242.9699,29886.7767
243.159,30043.8183
243.348,30301.08
243.537,30575.7267
243.726,30792.055
243.915,30976.9617
244.1039,31146.8383
244.2929,31222.5167
244.4818,31322.5517
244.6707,31530.5333
244.8596,31795.03
245.0485,32041.6933
245.2373,32281.3633
245.4262,32500.7433
245.615,32697.95
245.8038,32844.2467
245.9926,33049.6233
246.1814,33187.2667
246.3701,33182.225
246.5589,33256.0183
246.7476,33463.6783
246.9363,33731.2767
247.1249,33952.1467
247.3136,34172.245
247.5023,34362.685
247.6909,34574.7833
247.8795,34759.555
248.0681,34941.8933
248.2567,35137.6417
248.4453,35307.935
248.6338,35460.325
248.8224,35473.2483
249.0109,35449.2933
249.1994,35622.21
249.3878,35859.4283
249.5763,36078.3233
249.7648,36272.7267
249.9532,36455.815
250.1416,36677.97
250.33,36895.2633
250.5183,37088.8517
250.7067,37236.3367
250.8951,37369.5767
251.0834,37518.6367
251.2717,37656.9817
251.46,37776.14
251.6483,37897.49
251.8365,37940.6683
252.0247,37929.2183
252.213,38093.9417
252.4012,38268.8967
252.5894,38487.8017
252.7775,38640.1717
252.9657,38778.6867
253.1538,38961.9017
253.3419,39100.8317
253.53,39189.315
253.7181,39318.4717
253.9062,39439.8467
254.0942,39556.5967
254.2823,39638.64
254.4703,39730.67
254.6583,39825.0383
254.8463,39934.2467
255.0342,39991.0733
255.2222,40042.265
255.4101,40050.8833
255.598,40060.6767
255.7859,40189.89
255.9738,40359.4067
256.1616,40532.4117
256.3495,40707.93
256.5373,40844.6083
256.7251,41026.6617
256.9129,41145.5333
257.1006,41255.5117
257.2884,41389.175
257.4761,41539.4483
257.6638,41626.6617
257.8515,41678.5517
258.0392,41761.4167
258.2269,41826.83
258.4146,41890.34
258.6022,41968.4917
258.7898,41998.9433
258.9774,42045.0717
259.165,42133.29
259.3525,42181.685
259.5401,42236.5867
259.7276,42333.035
259.9151,42421.435
260.1026,42490.8217
260.2901,42587.9483
260.4776,42679.34
260.665,42835.165
260.8524,42963.9467
261.0398,43094.2433
261.2272,43156.1183
261.4146,43166.2933
261.6019,43231.4117
261.7893,43313.6817
261.9766,43366.635
262.1639,43442.5517
262.3512,43438.1617
262.5384,43452.5117
262.7257,43470.5533
262.9129,43499.495
263.1001,43520.9567
263.2873,43586.7667
263.4745,43627.5517
263.6617,43558.5783
263.8488,43602.015
264.0359,43654.055
264.2231,43680.5633
264.4101,43713.6667
264.5972,43763.62
264.7842,43796.6983
264.9713,43808.1733
265.1583,43805.9367
265.3453,43831.5117
265.5323,43876.7333
265.7193,43913.2367
265.9062,43975.09
266.0931,43988.3967
266.2801,43982.6533
266.4669,44022.845
266.6538,44059.495
266.8407,44100.76
267.0276,44074.5867
267.2143,44038.855
267.4012,44064.845
267.588,43994.4667
267.7747,43990.3017
267.9615,43990.6267
268.1482,43972.3117
268.3349,43977.2083
268.5217,43956.995
268.7083,43906.8833
268.895,43881.7867
269.0817,43901.9333
269.2682,43879.1567
269.4549,43824.0933
269.6415,43726.0783
269.8281,43704.0183
270.0146,43731.175
270.2012,43731.2283
270.3877,43739.0533
270.5742,43718.9867
270.7607,43698.4483
270.9472,43678.1533
271.1336,43644.055
271.32,43594.455
271.5065,43554.0983
271.6929,43535.14
271.8792,43553.7517
272.0656,43535.11
272.252,43529.4683
272.4383,43513.565
272.6246,43470.98
272.8109,43434.11
272.9972,43480.9
273.1835,43497.9383
273.3697,43502.085
273.5559,43496.2567
273.7421,43483.295
273.9283,43452.1167
274.1145,43422.2733
274.3007,43398.3483
274.4868,43397.935
274.6729,43435.07
274.859,43422.0967
275.0451,43399.6067
275.2311,43272.595
275.4172,43279.635
275.6032,43283.2183
275.7892,43295.7
275.9752,43272.05
276.1612,43280.015
276.3472,43208.4833
276.5331,43165.0433
276.719,43145.3667
276.9049,43123.7183
277.0908,43074.845
277.2767,43039.6983
277.4625,43032.1033
277.6484,42989.155
277.8342,42929.8
278.02,42892.1167
278.2057,42894.6567
278.3915,42924.69
278.5772,42903.6
278.763,42833.22
278.9487,42849.505
279.1343,42858.435
279.32,42805.9167
279.5057,42719.7017
279.6913,42592.5883
279.877,42538.55
280.0625,42497.0433
280.2481,42413.3067
280.4337,42335.79
280.6192,42356.295
280.8048,42365.3817
280.9903,42294.9767
281.1758,42218.0483
281.3612,42132.2933
281.5467,42087.03
281.7321,42105.8817
281.9175,42089.7533
282.1029,42044.4283
282.2884,42007.5383
282.4737,41920.0167
282.6591,41840.31
282.8444,41799.9867
283.0297,41761.69
283.215,41739.4467
283.4002,41700.385
283.5855,41607.51
283.7707,41478.9717
283.956,41410.59
284.1412,41351.3433
284.3264,41338.4867
284.5115,41350.695
284.6967,41339.8767
284.8818,41263.3433
285.0669,41156.0267
285.252,41117.6233
285.4371,41090.5233
285.6222,41010.59
285.8072,40939.3383
285.9922,40879.86
286.1772,40863.4783
286.3622,40855.1883
286.5472,40774.5983
286.7321,40687.4633
286.9171,40689.335
287.102,40660.5183
287.2869,40660.3617
287.4717,40681.9083
287.6566,40654.145
287.8415,40617.8633
288.0263,40570.715
288.2111,40453.47
288.3959,40345.1833
288.5806,40316.3317
288.7654,40289.3317
288.9501,40343.635
289.1348,40322.74
289.3195,40291.9167
289.5042,40266.41
289.6889,40263.895
289.8735,40153.5883
290.0581,40092.7067
290.2428,39985.7183
290.4273,39957.125
290.6119,39963.5983
290.7965,39926.195
290.981,39896.4967
291.1655,39847.92
291.35,39711.76
291.5345,39612.485
291.719,39586.4267
291.9034,39572.8767
292.0878,39596.34
292.2722,39549.1733
292.4566,39470.9067
292.641,39448.6317
292.8253,39415.2983
293.0096,39351.0883
293.194,39330.9633
293.3783,39298.895
293.5626,39284.8783
293.7468,39258.2
293.9311,39228.8933
294.1153,39136.19
294.2995,38983.78
294.4837,38881.4367
294.6678,38793.0617
294.852,38728.28
295.0361,38708.9633
295.2202,38690.1883
295.4043,38680.4483
295.5884,38623.965
295.7725,38583.55
295.9565,38521.4817
296.1405,38417.1267
296.3246,38345.8017
296.5085,38358.41
296.6925,38371.7017
296.8764,38333.43
297.0603,38265.645
297.2443,38204.09
297.4282,38115.6
297.612,38019.4933
297.7959,37933.585
297.9797,37876.765
298.1635,37788.1733
298.3474,37806.1033
298.5311,37814.08
298.7149,37723.685
298.8987,37605.0233
299.0823,37539.3183
299.2661,37437.2617
299.4498,37299.9133
299.6334,37267.015
299.8171,37246.0367
300.0007,37194.5133
300.1843,37157.125
300.368,37109.4983
300.5515,37049.3367
300.7351,36996.465
300.9186,36936.8183
301.1021,36856.8717
301.2857,36816.415
301.4691,36769.055
301.6526,36750.2317
301.8361,36670.185
302.0195,36588.47
302.2029,36535.715
302.3863,36501.885
302.5697,36424.26
302.753,36399.9817
302.9364,36390.3067
303.1197,36397.275
303.303,36343.9583
303.4863,36253.2483
303.6696,36122.235
303.8528,36022.2867
304.036,35958.25
304.2192,35946.0217
304.4024,35902.9717
304.5856,35819.8967
304.7688,35784.9983
304.9519,35742.835
305.135,35679.0617
305.3181,35617.4267
305.5012,35572.8817
305.6842,35545.31
305.8673,35495.1783
306.0504,35416.7217
306.2333,35306.62
306.4163,35279.5317
306.5993,35204.0983
306.7822,35160.125
306.9652,35124.2167
307.1481,35045.0767
307.331,34981.9233
307.5139,34910.965
307.6967,34830.8233
307.8796,34758.2467
308.0624,34698.5183
308.2452,34624.745
308.428,34562.105
308.6107,34529.0283
308.7935,34461.72
308.9762,34407.9583
309.1589,34351.0933
309.3416,34292.7067
309.5243,34221.4983
309.7069,34166.61
309.8896,34088.5517
310.0721,34029.3317
310.2548,33988.395
310.4373,33940.395
310.6199,33924.94
310.8024,33855.19
310.985,33814.1633
311.1674,33724.08
311.3499,33622.3117
311.5324,33590.6267
311.7148,33589.3783
311.8973,33523.8
312.0797,33468.905
312.2621,33421.2433
312.4445,33356.795
312.6268,33285.0417
312.8091,33237.65
312.9915,33150.2517
313.1738,33097.5883
313.356,33003.565
313.5383,32919.875
313.7206,32878.4683
313.9027,32801.6267
314.085,32755.6467
314.2672,32718.8167
314.4493,32687.7133
314.6314,32672.6367
314.8136,32649.1367
314.9957,32568.9733
315.1778,32479.0417
315.3598,32437.1967
315.5419,32411.775
315.724,32392.7417
315.9059,32345.1317
316.088,32286.605
316.2699,32267.325
316.4519,32230.6583
316.6338,32155.6383
316.8157,32037.8133
316.9977,31987.1417
317.1795,31979.8933
317.3614,31968.4317
317.5432,31929.0667
317.7251,31855.2733
317.9069,31747.6467
318.0887,31686.9483
318.2704,31629.1383
318.4522,31611.4317
318.6339,31604.0767
318.8156,31632.045
318.9973,31581.825
319.179,31570.695
319.3607,31570.795
319.5423,31564.3883
319.7239,31517.485
319.9055,31448.235
320.0871,31400.7017
320.2687,31370.0383
320.4502,31328.5383
320.6317,31258.3133
320.8132,31224.1967
320.9947,31212.1617
321.1761,31211.3883
321.3576,31180.0617
321.5391,31131.7217
321.7205,31079.6067
321.9019,31030.4817
322.0832,30960.2533
322.2646,30898.8333
322.4459,30846.7817
322.6272,30793.2217
322.8085,30742.5767
322.9898,30707.625
323.1711,30644.6683
323.3523,30595.2967
323.5335,30536.705
323.7147,30569.26
323.8959,30619.7283
324.0771,30608.2317
324.2582,30558.455
324.4393,30526.3083
324.6204,30523.9367
324.8015,30494.32
324.9826,30513.5767
325.1637,30528.9917
325.3447,30504.415
325.5257,30504.015
325.7067,30485.8817
325.8877,30361.1167
326.0686,30232.485
326.2496,30214.2633
326.4305,30158.265
326.6114,30136.1567
326.7922,30118.235
326.9731,30109.645
327.1539,30064.3117
327.3347,30032.765
327.5155,30014.0133
327.6963,30037.4217
327.8771,30030.4917
328.0578,29972.455
328.2385,29870.4267
328.4193,29844.115
328.5999,29813.525
328.7806,29753.6333
328.9613,29749.125
329.1419,29721.89
329.3225,29709.14
329.5031,29639.95
329.6837,29585.2683
329.8642,29533.9767
330.0447,29511.1667
330.2252,29460.4767
330.4057,29404.5017
330.5862,29387.4833
330.7667,29387.7233
330.9471,29394.5633
331.1275,29365.4783
331.3079,29296.4167
331.4883,29239.4833
331.6687,29229.925
331.849,29183.615
332.0293,29124.0083
332.2096,29081.7233
332.3899,29065.3383
332.5702,29071.74
332.7504,29076.4183
332.9306,29075.8
333.1108,29006.2417
333.291,28927.1733
333.4712,28917.3433
333.6514,28939.2683
333.8315,28912.425
334.0116,28880.1533
334.1917,28866.6867
334.3717,28860.8633
334.5518,28865.195
334.7318,28811.8783
334.9119,28790.1317
335.0918,28782.9533
335.2718,28765.125
335.4518,28738.805
335.6317,28703.6367
335.8116,28680.5667
335.9915,28634.035
336.1714,28574.1183
336.3513,28560.7467
336.5311,28566.595
336.7109,28565.44
336.8907,28514.0717
337.0705,28427.0383
337.2502,28344.855
337.43,28310.2117
337.6097,28249.48
337.7894,28206.2883
337.9691,28202.945
338.1488,28213.195
338.3284,28211.9217
338.508,28239.705
338.6877,28218.2333
338.8672,28173.225
339.0468,28096.045
339.2263,28054.3917
339.4059,28053.2767
339.5854,28085.1417
339.7649,28068.2367
339.9443,28034.2483
340.1238,28019.06
340.3032,28024.4733
340.4826,28033.8667
340.662,27960.38
340.8414,27902.0583
341.0207,27907.1667
341.2001,27915.5483
341.3794,27911.0533
341.5587,27940.4683
341.738,27887.8417
341.9172,27827.6617
342.0965,27757.365
342.2757,27662.3433
342.4549,27581.2167
342.6341,27569.84
342.8132,27557.11
342.9923,27560.4167
343.1715,27572.23
343.3506,27561.0617
343.5296,27517.16
343.7087,27494.7617
343.8878,27456.4817
344.0668,27443.575
344.2458,27430.9317
344.4248,27361.2167
344.6037,27332.17
344.7827,27320.8917
344.9616,27281.54
345.1405,27285.0583
345.3194,27258.26
345.4982,27205.3383
345.6771,27172.3883
345.8559,27176.6
346.0347,27135.8417
346.2135,27115.52
346.3923,27121.4567
346.571,27050.6183
346.7498,27000.955
346.9285,27045.7533
347.1071,26968.8667
347.2859,26917.8067
347.4645,26941.035
347.6431,27007.16
347.8217,27087.5617
348.0003,27035.8683
348.1789,26887.9033
348.3574,26794.09
348.5359,26716.955
348.7145,26643.0167
348.893,26629.2083
349.0714,26618.3133
349.2499,26556.03
349.4283,26491.2883
349.6068,26403.9383
349.7852,26369.3817
349.9635,26377.795
350.1419,26356.6717
350.3202,26308.6183
350.4985,26242.3767
350.6768,26197.045
350.8551,26169.1733
351.0334,26134.1967
351.2116,26089.2767
351.3898,26084.885
351.568,26048.1683
351.7462,26042.045
351.9243,26003.325
352.1025,25955.7967
352.2806,25905.26
352.4587,25903.7633
352.6368,25857.7333
352.8148,25768.2267
352.9929,25717.2667
353.1709,25712.445
353.3489,25691.735
353.5268,25639.2283
353.7048,25585.9
353.8828,25547.2833
354.0607,25489.5733
354.2386,25480.1433
354.4165,25443.3183
354.5943,25396.15
354.7722,25375.9467
354.95,25383.8367
355.1278,25359.9583
355.3056,25292.35
355.4833,25194.7833
355.6611,25127.8733
355.8388,25060.7383
356.0165,25008.6233
356.1942,25015.0633
356.3719,25045.2217
356.5495,25030.6517
356.7271,24991.45
356.9047,24949.145
357.0823,24945.3617
357.2599,24939.975
357.4374,24894.5
357.6149,24821.9517
357.7924,24745.0683
357.9699,24707.8783
358.1474,24671.245
358.3248,24612.935
358.5023,24563.7183
358.6797,24496.6367
358.8571,24446.105
359.0344,24397.6517
359.2118,24332.965
359.3891,24290.8383
359.5664,24259.1867
359.7437,24221.3133
359.9209,24135.9167
360.0982,24057.5667
360.2754,24006.615
360.4526,24022.7833
360.6298,24045.835
360.807,24038.1833
360.9841,23986.3283
361.1613,23905.3133
361.3383,23900.7767
361.5154,23884.9167
361.6925,23812.0767
361.8695,23788.07
362.0466,23724.1967
362.2236,23701.6167
362.4005,23719.7583
362.5775,23644.9283
362.7545,23549.2717
362.9314,23533.7367
363.1083,23537.7117
363.2852,23469.0633
363.462,23408.065
363.6389,23396.5333
363.8157,23364.49
363.9925,23370.8183
364.1693,23333.4917
364.346,23234.04
364.5228,23251.695
364.6996,23275.9133
364.8762,23279.85
365.0529,23193.675
365.2296,23155.645
365.4062,23213.0067
365.5829,23139.4533
365.7595,23113.9717
365.9361,23105.6717
366.1126,23074.6317
366.2892,23159.1567
366.4657,23275.7583
366.6422,23375.575
366.8186,23382.13
366.9951,23286.7483
367.1716,23208.6467
367.348,23330.5583
367.5244,23562.4983
367.7008,23701.885
367.8772,23525.7167
368.0535,23179.59
368.2298,23132.645
368.4061,22934.7383
368.5824,22855.7633
368.7586,22920.735
368.9349,22871.195
369.1111,22996.0117
369.2873,23031.7617
369.4635,23300.02
369.6396,23130.0983
369.8158,22869.9517
369.9919,22757.705
370.168,22669.86
370.3441,22641.2267
370.5202,22563.8233
370.6962,22487.6267
370.8722,22444.6383
371.0482,22417.635
371.2242,22436.6667
371.4002,22493.8033
371.5761,22496.5233
371.752,22480.335
371.9279,22488.7617
372.1038,22450.5867
372.2796,22378.4383
372.4555,22360.38
372.6313,22390.3433
372.8071,22399.5133
372.9829,22374.3183
373.1586,22376.4717
373.3344,22383.8533
373.5101,22346.3483
373.6858,22360.4167
373.8615,22355.0233
374.0371,22381.0483
374.2127,22470.9917
374.3884,22467.69
374.564,22415.8283
374.7395,22458.595
374.9151,22680.0617
375.0906,22940.22
375.2661,22831.3417
375.4416,22829.0017
375.6171,23094.7617
375.7925,23177.6333
375.968,23010.1867
376.1434,22725.4017
376.3188,22650.855
376.4941,22644.0733
376.6695,22757.8083
376.8448,22953.2317
377.0201,22853.305
377.1954,22903.9083
377.3707,23044.09
377.5459,22997.3133
377.7212,23213.0383
377.8964,23289.97
378.0715,23203.3883
378.2467,23374.0667
378.4218,23831.4033
378.597,23422.2533
378.7721,23515.79
378.9472,23574.345
379.1222,23617.91
379.2973,24488.6067
379.4723,25010.965
379.6473,24625.1617
379.8223,23808.66
379.9972,23508.1883
380.1722,23266.56
380.3471,23388.5133
380.522,23450.1267
380.6969,23697.44
380.8717,23963.2917
381.0466,23548.8083
381.2214,23377.72
381.3962,23103.8333
381.571,22875.0567
381.7457,22915.455
381.9204,22898.8267
382.0952,22829.2167
382.2699,23290.8517
382.4445,23366.1217
382.6192,23434.6817
382.7938,23955.68
382.9685,23734.6067
383.1431,23270.345
383.3176,23247.505
383.4922,23251.3483
383.6667,23212.8917
383.8412,23065.745
384.0157,23094.6817
384.1902,23281.3733
384.3646,23396.8817
384.5391,23136.2767
384.7134,22939.3967
384.8878,23075.0217
385.0622,23303.8817
385.2365,23006.4833
385.4109,22809.71
385.5852,22869.0933
385.7594,22774.3517
385.9337,22866.5833
386.1079,22821.6683
386.2822,22859.7117
386.4564,22834.7983
386.6306,23015.5717
386.8047,23160.07
386.9789,23186.095
387.153,23436.395
387.3271,23766.7933
387.5012,23881.1467
387.6752,24041.99
387.8492,24036.135
388.0233,23920.795
388.1972,24435.8083
388.3712,24368.6567
388.5452,24542.465
388.7191,24699.2083
388.893,24940.7533
389.0669,24797.6933
389.2408,24138.545
389.4146,23560.4383
389.5884,23066.765
389.7623,22830.7117
389.9361,22926.1917
390.1098,23354.91
390.2835,23437.2917
390.4573,23213.2533
390.631,23433.645
390.8047,23968.1567
390.9784,23808.9817
391.152,23834.9183
391.3256,24352.1383
391.4992,24303.7617
391.6728,23896.005
391.8464,24264.8367
392.0199,24843.19
392.1934,24759.1117
392.3669,25598.0933
392.5403,25431.4517
392.7138,25792.7767
392.8873,26412.01
393.0607,27411.7333
393.2341,27655.93
393.4074,27094.2583
393.5808,25778.94
393.7542,25347.6083
393.9274,25280.4817
394.1007,24904.1167
394.274,24559.765
394.4472,24101.9233
394.6205,24187.3233
394.7937,24756.7883
394.9668,24761.2733
395.14,24572.5333
395.3131,24530.8583
395.4863,24559.01
395.6594,24521.2183
395.8325,23989.4667
396.0055,24120.5717
396.1786,24149.7867
396.3516,24255.1467
396.5246,24177.6917
396.6975,24043.0817
396.8705,24946.955
397.0434,24842.4283
397.2163,24003.175
397.3892,24412.3
397.5621,25150.7733
397.735,25474.3017
397.9077,26498.5833
398.0806,25816.98
398.2534,25668.295
398.4261,25996.065
398.5989,27539.2633
398.7716,27714.3567
398.9443,26980.5133
399.117,25864.7567
399.2896,25543.73
399.4623,25380.8467
399.6349,24892.6167
399.8075,24142.57
399.9801,24213.36
400.1526,24294.9783
400.3252,23360.37
400.4977,23062.4767
400.6702,22945.2017
400.8427,23096.3817
401.0151,23576.7133
401.1875,23492.3567
401.36,23630.8967
401.5323,23502.085
401.7047,23043.1617
401.877,22702.1733
402.0494,22545.95
402.2216,22908.5883
402.394,23099.8667
402.5662,22792.065
402.7385,22674.9
402.9107,22759.2017
403.0829,23047.5
403.2551,22956.405
403.4272,22659.3717
403.5994,22616.4083
403.7715,23066.59
403.9436,22912.4083
404.1156,22875.9067
