Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-26 01:58:55.072770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2970.1
218.2508,3032.315
218.442,3097.16
218.6332,3167.5267
218.8244,3234.7933
219.0156,3306.635
219.2067,3384.1067
219.3979,3461.8033
219.589,3540.9833
219.7801,3623.725
219.9712,3708.5767
220.1623,3797.0283
220.3533,3890.5017
220.5444,3984.185
220.7354,4081.3833
220.9264,4178.1183
221.1174,4284.9217
221.3083,4391.1883
221.4993,4496.88
221.6902,4601.8
221.8812,4721.0433
222.0721,4836.3133
222.263,4956.9867
222.4538,5082.1283
222.6447,5209.735
222.8355,5339.8833
223.0264,5469.1517
223.2172,5598.1433
223.408,5737.1867
223.5987,5876.985
223.7895,6018.6933
223.9802,6166.535
224.1709,6312.265
224.3616,6468.815
224.5524,6623.845
224.743,6782.065
224.9337,6939.55
225.1243,7112.935
225.315,7278.1167
225.5056,7441.655
225.6962,7620.1183
225.8867,7797.915
226.0773,7975.825
226.2678,8158.3433
226.4584,8343.5
226.6489,8531.0517
226.8394,8707.94
227.0298,8902.0583
227.2203,9104.6733
227.4108,9318.0117
227.6012,9523.9817
227.7916,9724.8133
227.982,9930.4183
228.1723,10133.7567
228.3627,10348.2667
228.5531,10556.275
228.7434,10773.14
228.9337,10992.405
229.124,11217.7967
229.3143,11445.46
229.5045,11687.3317
229.6948,11929.9417
229.885,12180.0833
230.0752,12433.2183
230.2654,12685.4533
230.4556,12930.9333
230.6457,13171.8167
230.8358,13417.1
231.026,13670.055
231.2161,13916.2833
231.4062,14175.2033
231.5963,14424.0133
231.7863,14682.0167
231.9764,14954.4067
232.1664,15228.29
232.3564,15511.955
232.5464,15780.4583
232.7364,16056.61
232.9263,16327.4217
233.1163,16608.5983
233.3062,16892.6083
233.4961,17195.6517
233.686,17479.2533
233.8758,17732.4483
234.0657,17994.9517
234.2555,18285.4067
234.4454,18573.225
234.6352,18852.0683
234.825,19131.1433
235.0147,19401.2067
235.2045,19678.2817
235.3942,19951.41
235.5839,20235.055
235.7737,20504.5217
235.9633,20774.5033
236.153,21076.1817
236.3427,21362.395
236.5323,21640.1667
236.7219,21905.75
236.9115,22146.4317
237.1011,22397.315
237.2907,22680.905
237.4803,22956.8317
237.6698,23216.2583
237.8593,23490.0017
238.0488,23756.0783
238.2383,24024.615
238.4278,24286.965
238.6172,24574.5033
238.8066,24840.52
238.9961,25108.0017
239.1855,25390.8983
239.3748,25653.6467
239.5642,25896.795
239.7536,26166.685
239.9429,26426.17
240.1322,26655.795
240.3215,26905.535
240.5108,27160.3667
240.7001,27421.4933
240.8893,27662.9333
241.0786,27903.3533
241.2677,28135.1933
241.457,28400.455
241.6461,28594.0817
241.8353,28799.6517
242.0244,29013.4933
242.2136,29218.4983
242.4027,29438.8967
242.5918,29646.2767
242.7809,29819.205
242.9699,29923.2633
243.159,30079.72
243.348,30341.44
243.537,30615.9917
243.726,30829.5117
243.915,31015.5167
244.1039,31179.9417
244.2929,31258.7233
244.4818,31361.14
244.6707,31566.4017
244.8596,31831.9233
245.0485,32077.71
245.2373,32318.765
245.4262,32534.485
245.615,32730.955
245.8038,32881.2683
245.9926,33085.1183
246.1814,33221.51
246.3701,33214.3867
246.5589,33289.78
246.7476,33499.8783
246.9363,33766.4867
247.1249,33986.13
247.3136,34201.8217
247.5023,34397.5267
247.6909,34607.2367
247.8795,34792.6417
248.0681,34977.7967
248.2567,35171.2067
248.4453,35340.3967
248.6338,35493.6733
248.8224,35506.225
249.0109,35484.3067
249.1994,35655.0883
249.3878,35896.8083
249.5763,36113.1267
249.7648,36306.535
249.9532,36486.1983
250.1416,36707.8667
250.33,36924.1583
250.5183,37118.0633
250.7067,37266.7517
250.8951,37402.015
251.0834,37546.245
251.2717,37685.7367
251.46,37805.42
251.6483,37918.3617
251.8365,37965.6083
252.0247,37954.0967
252.213,38122.4933
252.4012,38293.5117
252.5894,38513.95
252.7775,38666.9133
252.9657,38801.84
253.1538,38988.7533
253.3419,39124.21
253.53,39219.3167
253.7181,39348.6667
253.9062,39463.0133
254.0942,39576.14
254.2823,39664.2167
254.4703,39754.3967
254.6583,39851.0067
254.8463,39957.2317
255.0342,40011.0283
255.2222,40063.5233
255.4101,40068.0817
255.598,40075.5467
255.7859,40208.1583
255.9738,40379.4217
256.1616,40552.45
256.3495,40725.5817
256.5373,40859.2983
256.7251,41044.4583
256.9129,41161.1333
257.1006,41272.4283
257.2884,41404.795
257.4761,41548.87
257.6638,41636.405
257.8515,41690.3167
258.0392,41774.41
258.2269,41836.86
258.4146,41901.2767
258.6022,41980.9
258.7898,42004.0367
258.9774,42056.0083
259.165,42139.3383
259.3525,42191.5783
259.5401,42245.6133
259.7276,42342.5933
259.9151,42430.86
260.1026,42498.17
260.2901,42596.5517
260.4776,42685.7183
260.665,42834.7417
260.8524,42968.4683
261.0398,43094.8233
261.2272,43158.0867
261.4146,43174.3983
261.6019,43238.0917
261.7893,43315.41
261.9766,43367.3233
262.1639,43440.4583
262.3512,43442.2833
262.5384,43449.1583
262.7257,43467.5817
262.9129,43498.4917
263.1001,43511.5967
263.2873,43584.3467
263.4745,43627.37
263.6617,43552.9433
263.8488,43595.5583
264.0359,43648.6483
264.2231,43672.17
264.4101,43706.3867
264.5972,43751.3383
264.7842,43785.0833
264.9713,43802.8017
265.1583,43802.125
265.3453,43824.7667
265.5323,43869.5567
265.7193,43905.69
265.9062,43961.905
266.0931,43976.0567
266.2801,43973.1683
266.4669,44010.6167
266.6538,44051.4583
266.8407,44090.6783
267.0276,44060.3183
267.2143,44029.9567
267.4012,44052.8517
267.588,43978.6517
267.7747,43976.615
267.9615,43981.1133
268.1482,43953.6183
268.3349,43960.5283
268.5217,43942.87
268.7083,43888.6783
268.895,43866.7533
269.0817,43882.3933
269.2682,43859.4283
269.4549,43804.3633
269.6415,43705.0633
269.8281,43676.7733
270.0146,43706.655
270.2012,43713.2567
270.3877,43720.0433
270.5742,43699.005
270.7607,43675.2383
270.9472,43655.1117
271.1336,43617.6833
271.32,43573.1783
271.5065,43531.7867
271.6929,43508.5217
271.8792,43531.4467
272.0656,43508.9967
272.252,43502.725
272.4383,43484.9083
272.6246,43444.5617
272.8109,43411.77
272.9972,43457.1483
273.1835,43473.5733
273.3697,43480.81
273.5559,43470.1317
273.7421,43454.3617
273.9283,43427.2933
274.1145,43396.4233
274.3007,43367.3633
274.4868,43369.115
274.6729,43405.8967
274.859,43396.0983
275.0451,43371.19
275.2311,43249.12
275.4172,43248.02
275.6032,43253.9233
275.7892,43264.685
275.9752,43236.5533
276.1612,43250.4633
276.3472,43179.9783
276.5331,43136.7383
276.719,43115.47
276.9049,43096.085
277.0908,43034.755
277.2767,43010.1083
277.4625,42998.735
277.6484,42956.1667
277.8342,42895.5517
278.02,42860.775
278.2057,42866.4217
278.3915,42890.22
278.5772,42866.7067
278.763,42802.7933
278.9487,42821.345
279.1343,42827.525
279.32,42769.8867
279.5057,42691.4483
279.6913,42556.99
279.877,42503.91
280.0625,42460.2433
280.2481,42380.7267
280.4337,42299.37
280.6192,42320.4317
280.8048,42327.8433
280.9903,42262.61
281.1758,42181.5533
281.3612,42094.3617
281.5467,42047.8717
281.7321,42069.495
281.9175,42052.1783
282.1029,42006.6117
282.2884,41974.635
282.4737,41883.3483
282.6591,41806.1317
282.8444,41769.01
283.0297,41726.3967
283.215,41699.5033
283.4002,41662.12
283.5855,41575.74
283.7707,41442.78
283.956,41369.3967
284.1412,41311.5017
284.3264,41301.8683
284.5115,41313.3683
284.6967,41300.3083
284.8818,41225.3367
285.0669,41119.7617
285.252,41079.325
285.4371,41055.385
285.6222,40976.68
285.8072,40904.74
285.9922,40845.2083
286.1772,40828.4
286.3622,40817.7967
286.5472,40735.39
286.7321,40646.2333
286.9171,40651.9717
287.102,40625.4
287.2869,40627.0183
287.4717,40652.2417
287.6566,40617.4883
287.8415,40578.4867
288.0263,40530.8383
288.2111,40416.8017
288.3959,40314.7367
288.5806,40275.4783
288.7654,40246.74
288.9501,40304.6533
289.1348,40291.7567
289.3195,40258.8
289.5042,40233.7617
289.6889,40231.2017
289.8735,40121.8367
290.0581,40057.9817
290.2428,39954.13
290.4273,39921.6167
290.6119,39925.02
290.7965,39891.775
290.981,39864.0567
291.1655,39812.8883
291.35,39680.325
291.5345,39580.945
291.719,39552.1817
291.9034,39536.1817
292.0878,39562.7217
292.2722,39516.7433
292.4566,39441.495
292.641,39419.0333
292.8253,39380.2533
293.0096,39316.84
293.194,39303.4567
293.3783,39268.0017
293.5626,39256.5017
293.7468,39228.6067
293.9311,39200.59
294.1153,39104.79
294.2995,38956.95
294.4837,38852.7817
294.6678,38762.4783
294.852,38701.0333
295.0361,38683.1467
295.2202,38662.81
295.4043,38650.545
295.5884,38596.16
295.7725,38558.3917
295.9565,38498.2967
296.1405,38386.2833
296.3246,38315.2417
296.5085,38329.6067
296.6925,38346.6783
296.8764,38306.4667
297.0603,38242.4183
297.2443,38173.1617
297.4282,38091.99
297.612,37997.2833
297.7959,37908.54
297.9797,37851.5117
298.1635,37762.345
298.3474,37782.16
298.5311,37786.0983
298.7149,37691.8317
298.8987,37578.0483
299.0823,37513.075
299.2661,37415.9683
299.4498,37278.29
299.6334,37246.8067
299.8171,37225.1667
300.0007,37178.5
300.1843,37137.65
300.368,37087.41
300.5515,37028.7667
300.7351,36974.7067
300.9186,36918.6283
301.1021,36840.87
301.2857,36799.6467
301.4691,36751.69
301.6526,36736.3533
301.8361,36651.2783
302.0195,36570.8417
302.2029,36518.4717
302.3863,36484.4333
302.5697,36410.0517
302.753,36389.6367
302.9364,36378.3133
303.1197,36380.5917
303.303,36333.3533
303.4863,36242.5983
303.6696,36109.1383
303.8528,36012.7533
304.036,35949.8117
304.2192,35933.405
304.4024,35888.24
304.5856,35816.7883
304.7688,35775.5017
304.9519,35736.935
305.135,35675.6767
305.3181,35610.8183
305.5012,35565.2383
305.6842,35540.5
305.8673,35488.805
306.0504,35411.4433
306.2333,35298.8833
306.4163,35267.6083
306.5993,35197.0883
306.7822,35149.7033
306.9652,35121.9317
307.1481,35043.1117
307.331,34979.2983
307.5139,34905.5883
307.6967,34830.2017
307.8796,34747.8667
308.0624,34693.09
308.2452,34621.8267
308.428,34558.2833
308.6107,34531.84
308.7935,34465.1017
308.9762,34405.4933
309.1589,34348.1017
309.3416,34290.5217
309.5243,34219.7017
309.7069,34167.0067
309.8896,34091.8133
310.0721,34029.7117
310.2548,33994.4
310.4373,33947.0167
310.6199,33929.8633
310.8024,33858.18
310.985,33819.5867
311.1674,33726.465
311.3499,33627.03
311.5324,33597.69
311.7148,33597.3583
311.8973,33528.7067
312.0797,33476.6467
312.2621,33433.055
312.4445,33366.9367
312.6268,33294.4567
312.8091,33244.8767
312.9915,33158.66
313.1738,33110.0717
313.356,33016.6333
313.5383,32925.5317
313.7206,32885.1483
313.9027,32813.5117
314.085,32769.1483
314.2672,32731.4683
314.4493,32700.2183
314.6314,32684.66
314.8136,32665.735
314.9957,32584.5267
315.1778,32492.2017
315.3598,32449.6517
315.5419,32428.695
315.724,32409.99
315.9059,32361.6083
316.088,32304.5667
316.2699,32285.8883
316.4519,32250.545
316.6338,32177.855
316.8157,32058.5667
316.9977,32006.3017
317.1795,31997.43
317.3614,31985.305
317.5432,31947.3367
317.7251,31872.055
317.9069,31769.555
318.0887,31706.415
318.2704,31649.14
318.4522,31636.8617
318.6339,31630.68
318.8156,31654.4817
318.9973,31607.8667
319.179,31595.765
319.3607,31593.5983
319.5423,31587.4233
319.7239,31536.23
319.9055,31473.1517
320.0871,31423.67
320.2687,31395.135
320.4502,31359.425
320.6317,31279.8717
320.8132,31250.6617
320.9947,31240.1867
321.1761,31239.2533
321.3576,31201.2067
321.5391,31158.1267
321.7205,31102.4317
321.9019,31056.3133
322.0832,30983.98
322.2646,30929.6783
322.4459,30880.0117
322.6272,30825.7767
322.8085,30774.9733
322.9898,30734.2
323.1711,30673.4217
323.3523,30624.0967
323.5335,30566.9833
323.7147,30603.9717
323.8959,30651.3383
324.0771,30639.8117
324.2582,30595.045
324.4393,30558.4467
324.6204,30556.685
324.8015,30530.6667
324.9826,30550.2883
325.1637,30567.535
325.3447,30546.5717
325.5257,30545.6833
325.7067,30524.4783
325.8877,30396.3383
326.0686,30268.35
326.2496,30249.885
326.4305,30201.0817
326.6114,30177.7883
326.7922,30158.5083
326.9731,30150.0267
327.1539,30102.23
327.3347,30075.0183
327.5155,30051.6183
327.6963,30075.8467
327.8771,30074.3733
328.0578,30011.5033
328.2385,29909.4283
328.4193,29887.2483
328.5999,29855.3117
328.7806,29795.9033
328.9613,29791.7917
329.1419,29762.5017
329.3225,29746.82
329.5031,29678.4717
329.6837,29627.885
329.8642,29573.9883
330.0447,29556.37
330.2252,29503.36
330.4057,29446.6483
330.5862,29431.8367
330.7667,29431.8483
330.9471,29436.8683
331.1275,29408.5167
331.3079,29343.505
331.4883,29285.36
331.6687,29272.0217
331.849,29228.4767
332.0293,29169.7717
332.2096,29128.83
332.3899,29111.22
332.5702,29120.0183
332.7504,29121.0817
332.9306,29122.7433
333.1108,29052.7883
333.291,28978.5483
333.4712,28966.9633
333.6514,28990.85
333.8315,28964.6417
334.0116,28929.8517
334.1917,28916.5383
334.3717,28912.8267
334.5518,28913.2067
334.7318,28861.1533
334.9119,28838.19
335.0918,28833.2883
335.2718,28812.3833
335.4518,28791.2017
335.6317,28755.9217
335.8116,28734.6583
335.9915,28687.2367
336.1714,28626.3067
336.3513,28615.8583
336.5311,28616.2233
336.7109,28619.285
336.8907,28568.6583
337.0705,28483.31
337.2502,28400.1783
337.43,28363.925
337.6097,28302.365
337.7894,28264.1283
337.9691,28255.8433
338.1488,28269.31
338.3284,28264.6167
338.508,28294.0267
338.6877,28269.9517
338.8672,28225.1583
339.0468,28147.715
339.2263,28107.485
339.4059,28108.92
339.5854,28136.965
339.7649,28119.2267
339.9443,28090.0833
340.1238,28075.0483
340.3032,28081.6117
340.4826,28089.64
340.662,28018.115
340.8414,27958.0083
341.0207,27960.9867
341.2001,27971.5617
341.3794,27970.465
341.5587,27996.3667
341.738,27942.0817
341.9172,27880.98
342.0965,27813.7217
342.2757,27719.825
342.4549,27638.0633
342.6341,27626.6733
342.8132,27617.205
342.9923,27614.695
343.1715,27631.305
343.3506,27622.9433
343.5296,27575.4983
343.7087,27555.2433
343.8878,27516.6333
344.0668,27500.1783
344.2458,27485.8067
344.4248,27417.605
344.6037,27383.005
344.7827,27380.445
344.9616,27336.9317
345.1405,27339.2967
345.3194,27316.9967
345.4982,27258.4017
345.6771,27227.65
345.8559,27236.2467
346.0347,27192.425
346.2135,27168.715
346.3923,27178.36
346.571,27108.25
346.7498,27060.0083
346.9285,27100.2167
347.1071,27030.8433
347.2859,26975.8917
347.4645,27002.8317
347.6431,27067.7683
347.8217,27145.5033
348.0003,27093.8567
348.1789,26946.3433
348.3574,26858.08
348.5359,26777.515
348.7145,26703.98
348.893,26688.1783
349.0714,26673.8
349.2499,26610.03
349.4283,26542.4583
349.6068,26457.6583
349.7852,26428.1333
349.9635,26433.6833
350.1419,26415.9283
350.3202,26364.935
350.4985,26298.1783
350.6768,26253.1183
350.8551,26224.6133
351.0334,26192.3817
351.2116,26144.4517
351.3898,26138.3683
351.568,26099.8933
351.7462,26098.405
351.9243,26056.6467
352.1025,26013.6383
352.2806,25966.975
352.4587,25962.875
352.6368,25920.7417
352.8148,25823.6217
352.9929,25775.5633
353.1709,25771.9367
353.3489,25748.7083
353.5268,25694.96
353.7048,25645.2017
353.8828,25604.75
354.0607,25546.47
354.2386,25535.14
354.4165,25499.23
354.5943,25454.2317
354.7722,25429.5567
354.95,25440.965
355.1278,25413.1383
355.3056,25344.305
355.4833,25250.665
355.6611,25179.4983
355.8388,25114.8567
356.0165,25065.2733
356.1942,25065.9583
356.3719,25093.465
356.5495,25086.4917
356.7271,25043.6983
356.9047,25002.1783
357.0823,24998.7283
357.2599,24993.9933
357.4374,24949.0333
357.6149,24876.105
357.7924,24803.2133
357.9699,24760.0533
358.1474,24728.3883
358.3248,24668.1383
358.5023,24621.0917
358.6797,24550.4617
358.8571,24496.2133
359.0344,24453.2633
359.2118,24390.4417
359.3891,24344.4367
359.5664,24313.09
359.7437,24275.8367
359.9209,24191.9033
360.0982,24111.27
360.2754,24058.6417
360.4526,24077.5467
360.6298,24095.355
360.807,24093.25
360.9841,24037.1467
361.1613,23958.26
361.3383,23947.7783
361.5154,23933.655
361.6925,23861.3967
361.8695,23839.53
362.0466,23777.7483
362.2236,23750.4967
362.4005,23773.96
362.5775,23694.745
362.7545,23600.335
362.9314,23583.3883
363.1083,23589.785
363.2852,23519.545
363.462,23457.76
363.6389,23448.6433
363.8157,23415.8917
363.9925,23421.7483
364.1693,23382.875
364.346,23288.4583
364.5228,23302.5433
364.6996,23326.595
364.8762,23332.14
365.0529,23245.8467
365.2296,23204.02
365.4062,23259.21
365.5829,23187.0367
365.7595,23167.095
365.9361,23157.8717
366.1126,23126.3633
366.2892,23210.3983
366.4657,23326.1333
366.6422,23423.52
366.8186,23429.735
366.9951,23335.1483
367.1716,23257.9283
367.348,23380.9783
367.5244,23603.965
367.7008,23747.57
367.8772,23570.845
368.0535,23229.98
368.2298,23180.895
368.4061,22982.5333
368.5824,22904.275
368.7586,22968.4133
368.9349,22916.1333
369.1111,23038.6533
369.2873,23078.4067
369.4635,23349.2133
369.6396,23176.6733
369.8158,22914.8417
369.9919,22799.8183
370.168,22717.4917
370.3441,22688.795
370.5202,22606.3567
370.6962,22530.6333
370.8722,22487.605
371.0482,22463.87
371.2242,22477.8267
371.4002,22536.4617
371.5761,22540.835
371.752,22525.0767
371.9279,22533.07
372.1038,22495.32
372.2796,22425.8633
372.4555,22405.8433
372.6313,22436.4467
372.8071,22444.88
372.9829,22419.4833
373.1586,22425.62
373.3344,22425.3383
373.5101,22392.8267
373.6858,22404.3083
373.8615,22403.5767
374.0371,22426.74
374.2127,22518.08
374.3884,22517.4433
374.564,22461.45
374.7395,22504.645
374.9151,22732.4483
375.0906,22982.8683
375.2661,22878.405
375.4416,22874.5433
375.6171,23141.6
375.7925,23219.195
375.968,23051.6383
376.1434,22768.365
376.3188,22696.9267
376.4941,22691.1017
376.6695,22804.7767
376.8448,22997.4917
377.0201,22897.01
377.1954,22949.4067
377.3707,23083.74
377.5459,23042.0517
377.7212,23258.56
377.8964,23333.1167
378.0715,23246.7683
378.2467,23424.325
378.4218,23875.355
378.597,23467.6083
378.7721,23558.9183
378.9472,23617.925
379.1222,23664.2017
379.2973,24538.1167
379.4723,25058.1517
379.6473,24662.095
379.8223,23854.5117
379.9972,23556.2667
380.1722,23314.7767
380.3471,23433.055
380.522,23491.3117
380.6969,23747.3317
380.8717,23999.7317
381.0466,23584.5967
381.2214,23418.6817
381.3962,23144.2367
381.571,22912.6
381.7457,22958.3267
381.9204,22940.5383
382.0952,22877.3633
382.2699,23344.105
382.4445,23417.365
382.6192,23492.6283
382.7938,24011.7333
382.9685,23788.6917
383.1431,23330.3383
383.3176,23310.09
383.4922,23311.09
383.6667,23269.4
383.8412,23118.515
384.0157,23149.8
384.1902,23340.5
384.3646,23448.1367
384.5391,23184.2717
384.7134,22987.63
384.8878,23125.1833
385.0622,23345.9783
385.2365,23045.385
385.4109,22853.6767
385.5852,22915.0867
385.7594,22820.7967
385.9337,22911.9817
386.1079,22871.0683
386.2822,22909.4467
386.4564,22885.7433
386.6306,23072.9
386.8047,23214.18
386.9789,23244.34
387.153,23496.005
387.3271,23828.55
387.5012,23947.3933
387.6752,24107.54
387.8492,24096.0133
388.0233,23986.28
388.1972,24500.9517
388.3712,24429.2767
388.5452,24609.3683
388.7191,24763.4917
388.893,25003.3083
389.0669,24858.1183
389.2408,24193.0467
389.4146,23610.51
389.5884,23113.4167
389.7623,22881.935
389.9361,22974.0067
390.1098,23405.1083
390.2835,23483.2483
390.4573,23263.0883
390.631,23488.685
390.8047,24022.5483
390.9784,23857.1383
391.152,23890.7417
391.3256,24408.8583
391.4992,24354.7383
391.6728,23947.4683
391.8464,24327.005
392.0199,24897.7983
392.1934,24823.4467
392.3669,25652.3583
392.5403,25483.5767
392.7138,25853.025
392.8873,26480.5517
393.0607,27459.9117
393.2341,27704.5933
393.4074,27136.3017
393.5808,25831.1583
393.7542,25410.9233
393.9274,25338.175
394.1007,24956.505
394.274,24604.655
394.4472,24149.6683
394.6205,24239.0383
394.7937,24808.2483
394.9668,24797.7683
395.14,24618.375
395.3131,24571.7133
395.4863,24611.0767
395.6594,24560.2217
395.8325,24038.2733
396.0055,24164.1533
396.1786,24199.1767
396.3516,24301.685
396.5246,24218.1633
396.6975,24093.235
396.8705,25001.425
397.0434,24870.545
397.2163,24047.8883
397.3892,24466.18
397.5621,25194.8833
397.735,25520.4567
397.9077,26533.7917
398.0806,25852.0083
398.2534,25719.3967
398.4261,26051.4133
398.5989,27592.58
398.7716,27742.2017
398.9443,27012.8717
399.117,25903.7683
399.2896,25597.7817
399.4623,25423.5017
399.6349,24926.8733
399.8075,24179.2567
399.9801,24256.7667
400.1526,24322.2317
400.3252,23398.8683
400.4977,23101.9017
400.6702,22984.95
400.8427,23141.9067
401.0151,23615.72
401.1875,23530.525
401.36,23666.5517
401.5323,23535.2017
401.7047,23081.5733
401.877,22737.3717
402.0494,22588.5983
402.2216,22954.8017
402.394,23135.54
402.5662,22829.93
402.7385,22717.075
402.9107,22800.46
403.0829,23082.255
403.2551,22987.51
403.4272,22691.7317
403.5994,22650.5983
403.7715,23101.555
403.9436,22943.0333
404.1156,22908.375
