Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-26 03:08:21.731122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2985.8183
218.2508,3049.2517
218.442,3114.4217
218.6332,3183.7433
218.8244,3252.1967
219.0156,3324.7383
219.2067,3402.4817
219.3979,3481.37
219.589,3560.7467
219.7801,3644.48
219.9712,3729.2483
220.1623,3818.6517
220.3533,3911.96
220.5444,4006.4517
220.7354,4104.085
220.9264,4201.9417
221.1174,4309.305
221.3083,4416.305
221.4993,4521.515
221.6902,4627.6033
221.8812,4746.62
222.0721,4865.62
222.263,4986.1383
222.4538,5111.5017
222.6447,5239.115
222.8355,5370.12
223.0264,5500.5633
223.2172,5632.3317
223.408,5770.3083
223.5987,5910.8917
223.7895,6053.7767
223.9802,6201.88
224.1709,6348.1983
224.3616,6505.5283
224.5524,6661.19
224.743,6821.6883
224.9337,6979.145
225.1243,7152.6117
225.315,7320.3867
225.5056,7486.1933
225.6962,7663.02
225.8867,7843.525
226.0773,8021.2533
226.2678,8205.0483
226.4584,8391.8033
226.6489,8578.62
226.8394,8758.3583
227.0298,8952.315
227.2203,9157.385
227.4108,9369.3683
227.6012,9578.7033
227.7916,9780.7083
227.982,9986.195
228.1723,10191.6683
228.3627,10407.05
228.5531,10617.3033
228.7434,10832.86
228.9337,11054.3733
229.124,11283.17
229.3143,11510.2717
229.5045,11756.0
229.6948,11998.3333
229.885,12249.76
230.0752,12502.8383
230.2654,12753.9467
230.4556,13001.5817
230.6457,13244.9483
230.8358,13492.2617
231.026,13745.105
231.2161,13993.0333
231.4062,14254.2217
231.5963,14502.8733
231.7863,14761.61
231.9764,15035.835
232.1664,15311.8433
232.3564,15595.755
232.5464,15867.685
232.7364,16145.23
232.9263,16412.29
233.1163,16697.2467
233.3062,16986.8183
233.4961,17288.31
233.686,17572.8667
233.8758,17825.2267
234.0657,18089.66
234.2555,18380.9067
234.4454,18669.7317
234.6352,18951.8417
234.825,19231.3617
235.0147,19503.2283
235.2045,19780.2317
235.3942,20056.6567
235.5839,20339.0717
235.7737,20609.4217
235.9633,20882.08
236.153,21184.0317
236.3427,21471.6933
236.5323,21749.0917
236.7219,22014.2467
236.9115,22257.9767
237.1011,22514.405
237.2907,22796.53
237.4803,23075.6183
237.6698,23334.8567
237.8593,23608.4317
238.0488,23874.4633
238.2383,24141.6483
238.4278,24403.4433
238.6172,24695.5033
238.8066,24964.775
238.9961,25229.9067
239.1855,25513.51
239.3748,25779.6167
239.5642,26025.59
239.7536,26295.6133
239.9429,26555.2483
240.1322,26786.6067
240.3215,27039.76
240.5108,27292.905
240.7001,27553.755
240.8893,27799.0033
241.0786,28038.235
241.2677,28273.555
241.457,28540.2733
241.6461,28732.5617
241.8353,28938.4417
242.0244,29151.4783
242.2136,29358.6517
242.4027,29582.6183
242.5918,29787.6017
242.7809,29961.1933
242.9699,30059.8433
243.159,30219.995
243.348,30483.2633
243.537,30758.43
243.726,30972.8083
243.915,31158.9517
244.1039,31327.685
244.2929,31400.73
244.4818,31502.2067
244.6707,31711.51
244.8596,31984.2067
245.0485,32227.9
245.2373,32470.7767
245.4262,32688.7317
245.615,32884.0467
245.8038,33035.94
245.9926,33240.8083
246.1814,33369.2
246.3701,33363.0517
246.5589,33443.3633
246.7476,33653.5567
246.9363,33918.8983
247.1249,34141.5633
247.3136,34359.8367
247.5023,34557.0433
247.6909,34763.0167
247.8795,34954.4117
248.0681,35134.3133
248.2567,35329.0317
248.4453,35496.8367
248.6338,35648.8683
248.8224,35659.995
249.0109,35637.5633
249.1994,35808.8717
249.3878,36046.5517
249.5763,36270.6917
249.7648,36461.7467
249.9532,36647.2983
250.1416,36871.28
250.33,37083.8433
250.5183,37280.13
250.7067,37424.4433
250.8951,37560.6017
251.0834,37706.1133
251.2717,37844.2633
251.46,37964.8833
251.6483,38082.655
251.8365,38119.5633
252.0247,38110.1117
252.213,38278.2633
252.4012,38447.6817
252.5894,38666.7167
252.7775,38817.565
252.9657,38955.5267
253.1538,39143.3583
253.3419,39281.3583
253.53,39379.51
253.7181,39502.9267
253.9062,39624.2317
254.0942,39734.0267
254.2823,39817.6683
254.4703,39909.6833
254.6583,40006.4333
254.8463,40106.6783
255.0342,40161.8883
255.2222,40212.8967
255.4101,40213.0
255.598,40227.47
255.7859,40360.7833
255.9738,40530.66
256.1616,40701.5017
256.3495,40874.8167
256.5373,41007.105
256.7251,41192.2
256.9129,41314.1867
257.1006,41421.5783
257.2884,41551.9
257.4761,41694.6517
257.6638,41784.1383
257.8515,41836.6
258.0392,41920.775
258.2269,41977.9767
258.4146,42042.28
258.6022,42121.96
258.7898,42149.2283
258.9774,42200.7133
259.165,42278.9433
259.3525,42327.845
259.5401,42387.2383
259.7276,42483.59
259.9151,42570.9183
260.1026,42640.4467
260.2901,42737.3517
260.4776,42827.725
260.665,42974.34
260.8524,43103.2383
261.0398,43234.8383
261.2272,43290.0267
261.4146,43305.4833
261.6019,43366.0183
261.7893,43444.19
261.9766,43496.8683
262.1639,43570.405
262.3512,43568.2017
262.5384,43578.9367
262.7257,43592.8233
262.9129,43624.775
263.1001,43644.5233
263.2873,43709.27
263.4745,43743.1567
263.6617,43670.7
263.8488,43712.8617
264.0359,43768.1817
264.2231,43793.65
264.4101,43821.9833
264.5972,43870.29
264.7842,43899.5533
264.9713,43914.595
265.1583,43909.835
265.3453,43935.4717
265.5323,43977.1317
265.7193,44013.0983
265.9062,44071.83
266.0931,44082.6533
266.2801,44074.7883
266.4669,44116.1867
266.6538,44145.0133
266.8407,44184.1933
267.0276,44157.585
267.2143,44130.0817
267.4012,44143.8283
267.588,44075.3367
267.7747,44064.8317
267.9615,44064.4667
268.1482,44044.895
268.3349,44047.525
268.5217,44027.1933
268.7083,43973.6683
268.895,43945.7517
269.0817,43966.2683
269.2682,43943.4433
269.4549,43881.4783
269.6415,43787.475
269.8281,43755.965
270.0146,43781.6867
270.2012,43783.42
270.3877,43793.7017
270.5742,43772.4083
270.7607,43746.6533
270.9472,43723.96
271.1336,43682.2367
271.32,43639.3367
271.5065,43594.6717
271.6929,43570.445
271.8792,43589.9617
272.0656,43566.0433
272.252,43561.475
272.4383,43547.4217
272.6246,43500.3717
272.8109,43465.1133
272.9972,43512.8667
273.1835,43523.9217
273.3697,43528.2133
273.5559,43521.4183
273.7421,43503.8033
273.9283,43472.3467
274.1145,43443.88
274.3007,43418.6833
274.4868,43411.6183
274.6729,43451.5483
274.859,43439.74
275.0451,43409.6183
275.2311,43284.4383
275.4172,43284.46
275.6032,43289.7067
275.7892,43302.355
275.9752,43273.3483
276.1612,43285.3833
276.3472,43213.5383
276.5331,43170.0467
276.719,43148.6917
276.9049,43124.445
277.0908,43065.9717
277.2767,43036.2983
277.4625,43025.9183
277.6484,42984.5883
277.8342,42924.4267
278.02,42888.5917
278.2057,42887.575
278.3915,42916.7217
278.5772,42892.2633
278.763,42819.9167
278.9487,42835.6
279.1343,42841.7317
279.32,42783.86
279.5057,42701.72
279.6913,42572.5417
279.877,42519.4133
280.0625,42482.2183
280.2481,42391.6433
280.4337,42315.39
280.6192,42335.0917
280.8048,42342.4433
280.9903,42275.6883
281.1758,42196.4467
281.3612,42104.33
281.5467,42056.9917
281.7321,42079.5833
281.9175,42057.3333
282.1029,42012.8883
282.2884,41979.4683
282.4737,41890.8033
282.6591,41805.655
282.8444,41769.67
283.0297,41726.0183
283.215,41700.2433
283.4002,41660.235
283.5855,41570.5467
283.7707,41440.8833
283.956,41367.4367
284.1412,41306.7
284.3264,41298.41
284.5115,41309.8483
284.6967,41293.84
284.8818,41218.57
285.0669,41114.1217
285.252,41074.8583
285.4371,41042.255
285.6222,40966.3833
285.8072,40890.975
285.9922,40832.8533
286.1772,40818.0133
286.3622,40807.05
286.5472,40721.4483
286.7321,40634.6533
286.9171,40638.995
287.102,40611.9667
287.2869,40611.9917
287.4717,40634.7717
287.6566,40602.255
287.8415,40568.59
288.0263,40518.38
288.2111,40405.725
288.3959,40293.8667
288.5806,40258.9183
288.7654,40234.1567
288.9501,40285.7783
289.1348,40271.1267
289.3195,40237.8533
289.5042,40217.765
289.6889,40215.1517
289.8735,40103.3433
290.0581,40037.4067
290.2428,39935.1233
290.4273,39901.3317
290.6119,39910.535
290.7965,39870.6467
290.981,39841.455
291.1655,39797.5567
291.35,39662.7933
291.5345,39567.5317
291.719,39537.28
291.9034,39515.615
292.0878,39538.8167
292.2722,39495.99
292.4566,39420.45
292.641,39402.3217
292.8253,39361.46
293.0096,39295.8667
293.194,39279.3967
293.3783,39245.6617
293.5626,39234.745
293.7468,39206.235
293.9311,39176.62
294.1153,39077.0
294.2995,38927.795
294.4837,38826.47
294.6678,38741.58
294.852,38680.4133
295.0361,38660.9383
295.2202,38640.4733
295.4043,38631.5883
295.5884,38576.2783
295.7725,38530.7517
295.9565,38476.3917
296.1405,38362.3083
296.3246,38293.9383
296.5085,38312.9883
296.6925,38326.31
296.8764,38282.31
297.0603,38217.1283
297.2443,38155.6517
297.4282,38069.265
297.612,37974.3017
297.7959,37889.74
297.9797,37829.715
298.1635,37741.4767
298.3474,37760.425
298.5311,37764.1167
298.7149,37673.2133
298.8987,37557.0733
299.0823,37487.045
299.2661,37383.5817
299.4498,37249.465
299.6334,37219.5717
299.8171,37203.66
300.0007,37153.4967
300.1843,37120.3617
300.368,37067.045
300.5515,37012.32
300.7351,36954.6883
300.9186,36894.8317
301.1021,36819.0317
301.2857,36779.5533
301.4691,36729.3167
301.6526,36717.6333
301.8361,36636.515
302.0195,36559.195
302.2029,36503.5517
302.3863,36471.475
302.5697,36391.9433
302.753,36369.3833
302.9364,36364.3133
303.1197,36365.7533
303.303,36314.7967
303.4863,36222.6183
303.6696,36094.89
303.8528,35996.7583
304.036,35933.8167
304.2192,35919.0783
304.4024,35878.4083
304.5856,35797.875
304.7688,35761.9333
304.9519,35721.625
305.135,35661.8917
305.3181,35597.4183
305.5012,35547.11
305.6842,35526.1067
305.8673,35474.5283
306.0504,35396.44
306.2333,35286.6383
306.4163,35251.9983
306.5993,35181.955
306.7822,35138.7783
306.9652,35106.4967
307.1481,35027.4667
307.331,34965.995
307.5139,34895.86
307.6967,34814.4583
307.8796,34734.565
308.0624,34680.5083
308.2452,34612.3
308.428,34551.075
308.6107,34521.8833
308.7935,34457.1083
308.9762,34395.6783
309.1589,34341.3567
309.3416,34276.3167
309.5243,34207.49
309.7069,34158.6283
309.8896,34084.945
310.0721,34027.3483
310.2548,33986.7233
310.4373,33938.955
310.6199,33920.6383
310.8024,33849.9883
310.985,33812.765
311.1674,33722.945
311.3499,33621.7917
311.5324,33587.6233
311.7148,33586.4167
311.8973,33523.6317
312.0797,33470.5133
312.2621,33423.4417
312.4445,33363.6217
312.6268,33291.4983
312.8091,33244.865
312.9915,33155.7483
313.1738,33104.3517
313.356,33012.99
313.5383,32926.15
313.7206,32881.2917
313.9027,32811.635
314.085,32768.83
314.2672,32735.69
314.4493,32707.1583
314.6314,32686.96
314.8136,32663.9233
314.9957,32587.4917
315.1778,32495.085
315.3598,32452.57
315.5419,32432.6917
315.724,32409.89
315.9059,32362.7333
316.088,32305.7867
316.2699,32289.0583
316.4519,32254.56
316.6338,32179.9
316.8157,32063.46
316.9977,32013.615
317.1795,32005.945
317.3614,31991.6983
317.5432,31955.33
317.7251,31881.3633
317.9069,31776.205
318.0887,31715.9967
318.2704,31658.695
318.4522,31645.06
318.6339,31638.4517
318.8156,31665.2683
318.9973,31618.1067
319.179,31604.1317
319.3607,31605.5917
319.5423,31598.94
319.7239,31550.6133
319.9055,31485.3233
320.0871,31436.2833
320.2687,31406.9033
320.4502,31371.5417
320.6317,31297.2767
320.8132,31267.2217
320.9947,31257.455
321.1761,31257.03
321.3576,31222.855
321.5391,31179.0883
321.7205,31121.4917
321.9019,31073.6583
322.0832,31001.35
322.2646,30944.4083
322.4459,30893.965
322.6272,30843.8933
322.8085,30792.4083
322.9898,30755.6583
323.1711,30695.625
323.3523,30643.855
323.5335,30590.54
323.7147,30625.4417
323.8959,30673.7983
324.0771,30658.305
324.2582,30613.2667
324.4393,30579.2317
324.6204,30574.1133
324.8015,30548.6567
324.9826,30567.6067
325.1637,30584.7967
325.3447,30565.0167
325.5257,30564.8533
325.7067,30548.6483
325.8877,30418.135
326.0686,30295.1317
326.2496,30277.325
326.4305,30223.1633
326.6114,30200.055
326.7922,30186.5633
326.9731,30175.065
327.1539,30129.3283
327.3347,30102.5067
327.5155,30078.5267
327.6963,30098.99
327.8771,30097.2783
328.0578,30035.185
328.2385,29932.355
328.4193,29906.975
328.5999,29880.7067
328.7806,29823.9183
328.9613,29819.0417
329.1419,29795.6
329.3225,29782.0183
329.5031,29715.3867
329.6837,29657.1567
329.8642,29605.0567
330.0447,29586.3067
330.2252,29534.14
330.4057,29477.675
330.5862,29461.2433
330.7667,29464.085
330.9471,29471.8617
331.1275,29445.885
331.3079,29377.9417
331.4883,29319.3317
331.6687,29308.305
331.849,29265.51
332.0293,29208.175
332.2096,29167.7717
332.3899,29154.1967
332.5702,29156.4183
332.7504,29160.7417
332.9306,29157.8017
333.1108,29092.98
333.291,29016.5033
333.4712,29006.98
333.6514,29031.8667
333.8315,29004.9067
334.0116,28967.865
334.1917,28952.905
334.3717,28948.355
334.5518,28951.9533
334.7318,28899.6117
334.9119,28876.33
335.0918,28869.62
335.2718,28851.625
335.4518,28828.825
335.6317,28796.2367
335.8116,28773.56
335.9915,28721.3683
336.1714,28661.76
336.3513,28652.1
336.5311,28659.565
336.7109,28655.855
336.8907,28607.2333
337.0705,28523.225
337.2502,28433.2767
337.43,28398.4967
337.6097,28342.4383
337.7894,28303.7667
337.9691,28301.4567
338.1488,28311.3367
338.3284,28306.3067
338.508,28334.7967
338.6877,28316.5133
338.8672,28273.7117
339.0468,28196.0717
339.2263,28155.49
339.4059,28156.7733
339.5854,28186.685
339.7649,28168.23
339.9443,28133.51
340.1238,28120.9633
340.3032,28129.795
340.4826,28138.295
340.662,28066.13
340.8414,28002.6433
341.0207,28007.3617
341.2001,28017.8883
341.3794,28019.235
341.5587,28042.4983
341.738,27989.255
341.9172,27929.0317
342.0965,27860.885
342.2757,27765.3567
342.4549,27686.6433
342.6341,27673.8133
342.8132,27669.6833
342.9923,27675.2533
343.1715,27685.555
343.3506,27672.2383
343.5296,27628.9683
343.7087,27606.0783
343.8878,27567.455
344.0668,27551.75
344.2458,27540.9367
344.4248,27472.4817
344.6037,27441.045
344.7827,27429.465
344.9616,27394.85
345.1405,27396.5183
345.3194,27372.01
345.4982,27317.8483
345.6771,27286.0583
345.8559,27290.55
346.0347,27247.9283
346.2135,27221.5267
346.3923,27231.1967
346.571,27161.7117
346.7498,27113.0083
346.9285,27153.3433
347.1071,27079.6033
347.2859,27029.0217
347.4645,27058.4333
347.6431,27121.9933
347.8217,27200.1083
348.0003,27144.5767
348.1789,26999.3383
348.3574,26910.4567
348.5359,26833.895
348.7145,26755.6083
348.893,26742.9667
349.0714,26733.425
349.2499,26671.2117
349.4283,26606.245
349.6068,26521.2783
349.7852,26489.3233
349.9635,26496.5683
350.1419,26469.66
350.3202,26426.6267
350.4985,26355.8867
350.6768,26313.135
350.8551,26282.7333
351.0334,26243.7533
351.2116,26201.4517
351.3898,26195.535
351.568,26158.6867
351.7462,26150.8133
351.9243,26117.595
352.1025,26068.1967
352.2806,26019.6767
352.4587,26016.765
352.6368,25970.4533
352.8148,25876.095
352.9929,25826.8033
353.1709,25822.2417
353.3489,25801.1433
353.5268,25750.3
353.7048,25698.3767
353.8828,25658.6483
354.0607,25601.3917
354.2386,25591.785
354.4165,25552.2617
354.5943,25509.72
354.7722,25486.2783
354.95,25492.6133
355.1278,25467.8867
355.3056,25396.74
355.4833,25305.1283
355.6611,25231.0633
355.8388,25166.4683
356.0165,25121.4833
356.1942,25125.8283
356.3719,25147.1917
356.5495,25135.8467
356.7271,25094.355
356.9047,25054.805
357.0823,25050.5067
357.2599,25044.3583
357.4374,25000.095
357.6149,24925.435
357.7924,24853.7467
357.9699,24811.1017
358.1474,24776.1433
358.3248,24715.8483
358.5023,24671.7867
358.6797,24602.3733
358.8571,24550.0017
359.0344,24507.115
359.2118,24442.5417
359.3891,24398.1067
359.5664,24363.4533
359.7437,24327.285
359.9209,24243.1733
360.0982,24160.4583
360.2754,24109.245
360.4526,24129.31
360.6298,24149.27
360.807,24144.4317
360.9841,24089.4683
361.1613,24009.2033
361.3383,23998.8533
361.5154,23986.285
361.6925,23910.5017
361.8695,23886.045
362.0466,23824.3467
362.2236,23804.7467
362.4005,23826.2833
362.5775,23746.1683
362.7545,23653.8117
362.9314,23639.1117
363.1083,23640.4333
363.2852,23569.3667
363.462,23509.5017
363.6389,23499.37
363.8157,23466.095
363.9925,23475.3917
364.1693,23432.4017
364.346,23339.4817
364.5228,23356.0867
364.6996,23381.5717
364.8762,23378.195
365.0529,23291.9133
365.2296,23256.5183
365.4062,23308.4583
365.5829,23236.0983
365.7595,23214.83
365.9361,23203.38
366.1126,23171.645
366.2892,23257.4883
366.4657,23376.8433
366.6422,23474.2933
366.8186,23480.485
366.9951,23384.9617
367.1716,23311.6483
367.348,23440.3967
367.5244,23662.3117
367.7008,23801.96
367.8772,23613.0183
368.0535,23282.8267
368.2298,23234.5867
368.4061,23033.56
368.5824,22956.3717
368.7586,23017.8217
368.9349,22968.4767
369.1111,23090.235
369.2873,23133.5767
369.4635,23397.31
369.6396,23218.0833
369.8158,22963.52
369.9919,22852.8633
370.168,22773.61
370.3441,22740.985
370.5202,22660.7917
370.6962,22591.0433
370.8722,22543.6583
371.0482,22517.135
371.2242,22535.95
371.4002,22592.7433
371.5761,22592.7317
371.752,22579.5567
371.9279,22587.4483
372.1038,22548.99
372.2796,22481.0817
372.4555,22464.1867
372.6313,22489.86
372.8071,22498.1667
372.9829,22474.3917
373.1586,22479.2617
373.3344,22480.705
373.5101,22452.8267
373.6858,22463.8517
373.8615,22459.86
374.0371,22487.2317
374.2127,22572.0017
374.3884,22568.44
374.564,22515.6067
374.7395,22561.0817
374.9151,22789.0933
375.0906,23035.04
375.2661,22923.2167
375.4416,22933.385
375.6171,23203.1783
375.7925,23275.1483
375.968,23103.65
376.1434,22825.4083
376.3188,22753.8483
376.4941,22751.115
376.6695,22858.3333
376.8448,23049.465
377.0201,22946.87
377.1954,23013.1983
377.3707,23136.4917
377.5459,23101.435
377.7212,23313.265
377.8964,23387.1383
378.0715,23294.7783
378.2467,23491.7767
378.4218,23913.2967
378.597,23523.2533
378.7721,23617.205
378.9472,23679.2433
379.1222,23732.2733
379.2973,24601.515
379.4723,25109.8417
379.6473,24700.855
379.8223,23912.8583
379.9972,23621.455
380.1722,23382.8467
380.3471,23491.4717
380.522,23540.7233
380.6969,23808.515
380.8717,24038.9433
381.0466,23634.01
381.2214,23472.8633
381.3962,23200.2267
381.571,22972.7633
381.7457,23016.9267
381.9204,22993.8617
382.0952,22937.7567
382.2699,23408.5067
382.4445,23470.5333
382.6192,23563.9033
382.7938,24080.98
382.9685,23843.0283
383.1431,23399.3183
383.3176,23392.53
383.4922,23390.0683
383.6667,23345.5417
383.8412,23195.6917
384.0157,23227.2933
384.1902,23418.2183
384.3646,23513.605
384.5391,23244.9867
384.7134,23046.61
384.8878,23185.74
385.0622,23396.3883
385.2365,23085.5167
385.4109,22908.6283
385.5852,22967.8883
385.7594,22882.1933
385.9337,22967.915
386.1079,22928.635
386.2822,22972.2933
386.4564,22949.7233
386.6306,23142.8033
386.8047,23281.745
386.9789,23316.6117
387.153,23577.8983
387.3271,23902.6683
387.5012,24034.1717
387.6752,24190.08
387.8492,24167.6067
388.0233,24079.57
388.1972,24587.7483
388.3712,24514.3883
388.5452,24694.9917
388.7191,24856.215
388.893,25085.2633
389.0669,24932.8083
389.2408,24257.16
389.4146,23678.3867
389.5884,23178.4017
389.7623,22949.8983
389.9361,23043.39
390.1098,23464.3967
390.2835,23536.4867
390.4573,23329.4017
390.631,23568.865
390.8047,24095.1133
390.9784,23926.8233
391.152,23971.6883
391.3256,24492.605
391.4992,24417.2067
391.6728,24026.8583
391.8464,24424.0483
392.0199,24973.1917
392.1934,24912.3817
392.3669,25725.225
392.5403,25562.24
392.7138,25932.8767
392.8873,26576.555
393.0607,27540.2867
393.2341,27774.8317
393.4074,27188.545
393.5808,25911.0283
393.7542,25506.2167
393.9274,25419.0483
394.1007,25035.31
394.274,24666.9633
394.4472,24219.4367
394.6205,24320.0967
394.7937,24881.0717
394.9668,24851.9183
395.14,24684.545
395.3131,24633.6883
395.4863,24692.3717
395.6594,24613.1083
395.8325,24105.62
396.0055,24231.0383
396.1786,24266.955
396.3516,24363.7767
396.5246,24281.7633
396.6975,24167.6483
396.8705,25080.8033
397.0434,24913.0033
397.2163,24119.625
397.3892,24548.1517
397.5621,25270.255
397.735,25601.3033
397.9077,26588.3083
398.0806,25903.115
398.2534,25803.125
398.4261,26133.71
398.5989,27682.0367
398.7716,27778.8033
398.9443,27062.9033
399.117,25963.2317
399.2896,25691.92
399.4623,25501.8983
399.6349,24988.1683
399.8075,24243.5667
399.9801,24334.4583
400.1526,24376.6867
400.3252,23459.8117
400.4977,23158.62
400.6702,23051.7783
400.8427,23214.9817
401.0151,23663.7867
401.1875,23582.085
401.36,23729.2517
401.5323,23584.0467
401.7047,23143.5617
401.877,22803.1067
402.0494,22664.6133
402.2216,23026.7417
402.394,23187.9333
402.5662,22887.38
402.7385,22775.2517
402.9107,22868.52
403.0829,23147.3867
403.2551,23040.0567
403.4272,22750.9217
403.5994,22721.9817
403.7715,23166.9367
403.9436,23000.595
404.1156,22972.5283
