Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-26 03:27:29.156945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2973.5567
218.2508,3036.8267
218.442,3101.3283
218.6332,3171.1017
218.8244,3239.275
219.0156,3311.2833
219.2067,3388.7733
219.3979,3467.5367
219.589,3546.535
219.7801,3630.0967
219.9712,3713.8667
220.1623,3802.875
220.3533,3896.1867
220.5444,3991.4467
220.7354,4086.5217
220.9264,4184.5117
221.1174,4292.4233
221.3083,4400.33
221.4993,4503.9
221.6902,4610.73
221.8812,4727.635
222.0721,4845.7517
222.263,4966.4833
222.4538,5091.2633
222.6447,5219.0383
222.8355,5349.9267
223.0264,5478.8383
223.2172,5611.0733
223.408,5747.8017
223.5987,5888.835
223.7895,6031.25
223.9802,6178.79
224.1709,6324.8867
224.3616,6481.38
224.5524,6637.485
224.743,6795.225
224.9337,6954.4917
225.1243,7127.66
225.315,7294.98
225.5056,7458.2467
225.6962,7635.985
225.8867,7814.5117
226.0773,7991.7833
226.2678,8174.8
226.4584,8361.73
226.6489,8547.9833
226.8394,8726.24
227.0298,8921.675
227.2203,9125.8233
227.4108,9338.085
227.6012,9546.9967
227.7916,9746.4383
227.982,9951.32
228.1723,10156.11
228.3627,10372.0867
228.5531,10581.055
228.7434,10793.775
228.9337,11017.0817
229.124,11244.405
229.3143,11470.01
229.5045,11716.245
229.6948,11957.96
229.885,12207.1067
230.0752,12460.1633
230.2654,12711.0333
230.4556,12960.945
230.6457,13201.3817
230.8358,13448.53
231.026,13700.9833
231.2161,13949.1783
231.4062,14209.6633
231.5963,14456.1733
231.7863,14714.7983
231.9764,14986.52
232.1664,15261.8733
232.3564,15543.9183
232.5464,15816.6667
232.7364,16092.5467
232.9263,16360.35
233.1163,16644.895
233.3062,16931.8633
233.4961,17234.8883
233.686,17515.7217
233.8758,17771.135
234.0657,18035.2233
234.2555,18326.6817
234.4454,18613.5883
234.6352,18892.58
234.825,19172.955
235.0147,19440.9083
235.2045,19718.635
235.3942,19993.2233
235.5839,20276.4417
235.7737,20549.0
235.9633,20819.6633
236.153,21119.6383
236.3427,21410.125
236.5323,21683.905
236.7219,21951.6883
236.9115,22192.76
237.1011,22444.5617
237.2907,22728.8067
237.4803,23005.8383
237.6698,23265.225
237.8593,23537.6383
238.0488,23802.3733
238.2383,24071.6617
238.4278,24335.685
238.6172,24627.45
238.8066,24894.44
238.9961,25158.9983
239.1855,25445.5433
239.3748,25707.5383
239.5642,25952.8867
239.7536,26224.0083
239.9429,26479.2683
240.1322,26712.0883
240.3215,26962.9033
240.5108,27218.29
240.7001,27479.28
240.8893,27723.455
241.0786,27963.4117
241.2677,28196.3167
241.457,28462.5617
241.6461,28653.615
241.8353,28861.085
242.0244,29073.3517
242.2136,29277.7817
242.4027,29500.165
242.5918,29706.1183
242.7809,29879.7217
242.9699,29982.4217
243.159,30140.62
243.348,30400.335
243.537,30674.305
243.726,30888.78
243.915,31077.6117
244.1039,31242.2767
244.2929,31319.5267
244.4818,31423.7217
244.6707,31626.4933
244.8596,31897.0867
245.0485,32143.4033
245.2373,32384.6967
245.4262,32601.6833
245.615,32802.1617
245.8038,32948.75
245.9926,33152.555
246.1814,33281.0333
246.3701,33282.6083
246.5589,33358.72
246.7476,33569.5167
246.9363,33835.5967
247.1249,34052.8867
247.3136,34274.485
247.5023,34469.9517
247.6909,34678.6867
247.8795,34863.9167
248.0681,35047.8267
248.2567,35242.9783
248.4453,35409.9083
248.6338,35563.1483
248.8224,35568.89
249.0109,35549.025
249.1994,35721.0883
249.3878,35966.165
249.5763,36181.5617
249.7648,36373.7383
249.9532,36553.2417
250.1416,36778.9483
250.33,36993.3867
250.5183,37183.6017
250.7067,37333.0533
250.8951,37463.9917
251.0834,37613.6667
251.2717,37750.3083
251.46,37872.4267
251.6483,37989.5117
251.8365,38029.6583
252.0247,38017.46
252.213,38184.055
252.4012,38355.235
252.5894,38579.1167
252.7775,38728.5267
252.9657,38868.7567
253.1538,39050.3617
253.3419,39186.56
253.53,39286.505
253.7181,39411.2183
253.9062,39526.9383
254.0942,39639.0817
254.2823,39723.5417
254.4703,39812.34
254.6583,39910.8817
254.8463,40009.4733
255.0342,40066.62
255.2222,40123.8167
255.4101,40120.6967
255.598,40132.5983
255.7859,40265.345
255.9738,40436.6033
256.1616,40601.5383
256.3495,40778.185
256.5373,40910.645
256.7251,41094.1433
256.9129,41214.3233
257.1006,41320.455
257.2884,41454.3367
257.4761,41596.4533
257.6638,41684.8033
257.8515,41739.42
258.0392,41819.03
258.2269,41880.0767
258.4146,41944.1133
258.6022,42024.7233
258.7898,42051.545
258.9774,42097.225
259.165,42183.6717
259.3525,42231.5433
259.5401,42285.8733
259.7276,42384.4317
259.9151,42470.5967
260.1026,42541.6183
260.2901,42637.4833
260.4776,42727.7817
260.665,42877.8783
260.8524,43003.4667
261.0398,43137.8433
261.2272,43195.1167
261.4146,43204.4967
261.6019,43268.88
261.7893,43345.385
261.9766,43394.9267
262.1639,43469.37
262.3512,43469.9283
262.5384,43478.6717
262.7257,43494.9783
262.9129,43521.2317
263.1001,43541.805
263.2873,43609.185
263.4745,43642.7133
263.6617,43571.57
263.8488,43612.8883
264.0359,43666.405
264.2231,43688.37
264.4101,43723.195
264.5972,43762.745
264.7842,43799.1683
264.9713,43810.95
265.1583,43810.2833
265.3453,43832.7917
265.5323,43876.8583
265.7193,43910.8933
265.9062,43965.8417
266.0931,43980.25
266.2801,43970.3283
266.4669,44012.5983
266.6538,44045.1667
266.8407,44082.7117
267.0276,44057.3317
267.2143,44027.6033
267.4012,44042.5517
267.588,43975.6083
267.7747,43962.2233
267.9615,43964.2817
268.1482,43943.1183
268.3349,43946.9833
268.5217,43925.1333
268.7083,43874.41
268.895,43843.985
269.0817,43862.53
269.2682,43841.085
269.4549,43782.8683
269.6415,43685.2433
269.8281,43658.105
270.0146,43683.7083
270.2012,43681.33
270.3877,43689.4683
270.5742,43668.2267
270.7607,43644.6967
270.9472,43622.1567
271.1336,43582.08
271.32,43537.51
271.5065,43494.3083
271.6929,43471.235
271.8792,43489.3983
272.0656,43465.1517
272.252,43459.1383
272.4383,43439.4167
272.6246,43395.6517
272.8109,43360.8267
272.9972,43406.0583
273.1835,43423.0533
273.3697,43430.885
273.5559,43419.2833
273.7421,43399.315
273.9283,43367.37
274.1145,43339.065
274.3007,43315.0117
274.4868,43314.0733
274.6729,43348.7567
274.859,43339.8633
275.0451,43309.45
275.2311,43184.185
275.4172,43186.2083
275.6032,43190.4033
275.7892,43200.9283
275.9752,43172.315
276.1612,43182.1383
276.3472,43112.5833
276.5331,43070.335
276.719,43044.9533
276.9049,43022.3167
277.0908,42961.96
277.2767,42935.2367
277.4625,42924.7033
277.6484,42882.7683
277.8342,42822.655
278.02,42787.2317
278.2057,42786.8967
278.3915,42814.7417
278.5772,42793.7917
278.763,42721.205
278.9487,42735.8217
279.1343,42741.32
279.32,42688.6517
279.5057,42604.62
279.6913,42468.6267
279.877,42419.255
280.0625,42376.2233
280.2481,42291.015
280.4337,42219.945
280.6192,42233.75
280.8048,42242.0667
280.9903,42176.715
281.1758,42093.095
281.3612,42005.9633
281.5467,41957.605
281.7321,41973.1617
281.9175,41963.625
282.1029,41913.645
282.2884,41880.5867
282.4737,41787.1967
282.6591,41709.465
282.8444,41670.9567
283.0297,41627.4683
283.215,41601.475
283.4002,41562.3917
283.5855,41475.055
283.7707,41346.54
283.956,41273.575
284.1412,41208.015
284.3264,41195.8167
284.5115,41210.5
284.6967,41198.7633
284.8818,41122.745
285.0669,41017.6883
285.252,40976.83
285.4371,40950.1217
285.6222,40873.7117
285.8072,40796.3783
285.9922,40736.48
286.1772,40720.5383
286.3622,40709.4283
286.5472,40631.2733
286.7321,40536.4
286.9171,40542.6633
287.102,40516.81
287.2869,40513.0767
287.4717,40536.7333
287.6566,40506.065
287.8415,40468.435
288.0263,40421.8533
288.2111,40309.075
288.3959,40199.2783
288.5806,40170.595
288.7654,40136.995
288.9501,40193.3583
289.1348,40175.1533
289.3195,40142.8833
289.5042,40118.5017
289.6889,40118.7633
289.8735,40008.055
290.0581,39945.2883
290.2428,39843.4783
290.4273,39810.28
290.6119,39816.1783
290.7965,39779.095
290.981,39752.795
291.1655,39702.8833
291.35,39566.565
291.5345,39467.6017
291.719,39444.7467
291.9034,39424.0567
292.0878,39447.3983
292.2722,39403.7833
292.4566,39330.8867
292.641,39307.0133
292.8253,39270.42
293.0096,39204.045
293.194,39185.26
293.3783,39150.8467
293.5626,39142.015
293.7468,39111.865
293.9311,39085.3733
294.1153,38984.7433
294.2995,38839.345
294.4837,38737.3433
294.6678,38647.1367
294.852,38586.9483
295.0361,38565.285
295.2202,38547.3067
295.4043,38542.6617
295.5884,38485.8517
295.7725,38443.745
295.9565,38385.4883
296.1405,38272.585
296.3246,38203.9467
296.5085,38221.475
296.6925,38236.755
296.8764,38193.815
297.0603,38134.0733
297.2443,38067.8517
297.4282,37979.0233
297.612,37885.4667
297.7959,37801.28
297.9797,37743.3067
298.1635,37649.4317
298.3474,37668.9733
298.5311,37676.525
298.7149,37583.2717
298.8987,37466.4717
299.0823,37401.87
299.2661,37305.09
299.4498,37163.1317
299.6334,37133.6633
299.8171,37110.5533
300.0007,37066.8733
300.1843,37027.22
300.368,36978.5467
300.5515,36922.7983
300.7351,36866.57
300.9186,36808.1867
301.1021,36735.47
301.2857,36697.7517
301.4691,36642.8817
301.6526,36628.4783
301.8361,36545.945
302.0195,36469.855
302.2029,36421.6333
302.3863,36386.265
302.5697,36308.28
302.753,36288.0317
302.9364,36279.3467
303.1197,36282.4367
303.303,36230.3833
303.4863,36139.965
303.6696,36011.9033
303.8528,35909.4333
304.036,35849.4633
304.2192,35832.9367
304.4024,35792.2833
304.5856,35716.7017
304.7688,35680.4617
304.9519,35640.5267
305.135,35577.1467
305.3181,35513.145
305.5012,35466.9617
305.6842,35442.3783
305.8673,35392.9283
306.0504,35316.55
306.2333,35204.3917
306.4163,35171.6383
306.5993,35101.65
306.7822,35056.6033
306.9652,35027.9317
307.1481,34949.9783
307.331,34884.3317
307.5139,34812.7033
307.6967,34730.3683
307.8796,34654.5333
308.0624,34599.975
308.2452,34533.4633
308.428,34473.8033
308.6107,34440.6767
308.7935,34377.1883
308.9762,34316.8717
309.1589,34254.2167
309.3416,34192.9167
309.5243,34131.495
309.7069,34075.3967
309.8896,34002.0667
310.0721,33948.4983
310.2548,33906.8817
310.4373,33863.18
310.6199,33844.03
310.8024,33771.9133
310.985,33732.3217
311.1674,33640.1517
311.3499,33542.615
311.5324,33511.6283
311.7148,33508.2367
311.8973,33445.5883
312.0797,33390.9317
312.2621,33342.9333
312.4445,33282.8817
312.6268,33216.04
312.8091,33167.0883
312.9915,33078.535
313.1738,33025.615
313.356,32934.3917
313.5383,32849.745
313.7206,32803.62
313.9027,32731.9817
314.085,32695.5867
314.2672,32659.0633
314.4493,32626.815
314.6314,32611.3583
314.8136,32585.655
314.9957,32507.8617
315.1778,32414.32
315.3598,32374.7133
315.5419,32354.9667
315.724,32331.1817
315.9059,32287.46
316.088,32232.01
316.2699,32213.3583
316.4519,32177.985
316.6338,32109.8533
316.8157,31987.8033
316.9977,31935.74
317.1795,31926.9183
317.3614,31915.8017
317.5432,31879.0117
317.7251,31805.67
317.9069,31697.4333
318.0887,31639.4167
318.2704,31582.9533
318.4522,31571.43
318.6339,31564.0917
318.8156,31588.52
318.9973,31541.605
319.179,31522.4683
319.3607,31528.7683
319.5423,31522.85
319.7239,31477.0117
319.9055,31409.0617
320.0871,31361.7267
320.2687,31333.55
320.4502,31297.0767
320.6317,31222.4933
320.8132,31189.3617
320.9947,31180.575
321.1761,31178.1517
321.3576,31145.685
321.5391,31101.3617
321.7205,31047.85
321.9019,30996.9317
322.0832,30930.3967
322.2646,30871.3533
322.4459,30820.535
322.6272,30768.53
322.8085,30716.5767
322.9898,30677.465
323.1711,30615.8067
323.3523,30566.5883
323.5335,30507.2683
323.7147,30544.7783
323.8959,30597.825
324.0771,30587.3417
324.2582,30540.4467
324.4393,30503.7067
324.6204,30502.9567
324.8015,30473.2283
324.9826,30492.5033
325.1637,30506.8783
325.3447,30491.4317
325.5257,30488.98
325.7067,30466.8117
325.8877,30340.4467
326.0686,30219.2217
326.2496,30200.3783
326.4305,30148.56
326.6114,30125.9583
326.7922,30109.9767
326.9731,30100.4167
327.1539,30052.2717
327.3347,30022.28
327.5155,30001.4517
327.6963,30024.5683
327.8771,30018.125
328.0578,29960.32
328.2385,29855.93
328.4193,29834.4333
328.5999,29804.93
328.7806,29750.4983
328.9613,29745.8633
329.1419,29718.1667
329.3225,29706.12
329.5031,29641.3183
329.6837,29585.1783
329.8642,29528.8883
330.0447,29508.41
330.2252,29459.4167
330.4057,29402.815
330.5862,29389.24
330.7667,29391.9017
330.9471,29395.2767
331.1275,29370.3717
331.3079,29302.4917
331.4883,29246.76
331.6687,29234.925
331.849,29188.4967
332.0293,29131.2083
332.2096,29087.4433
332.3899,29075.2217
332.5702,29079.2583
332.7504,29089.31
332.9306,29086.0667
333.1108,29019.1517
333.291,28944.7667
333.4712,28931.015
333.6514,28955.6133
333.8315,28927.6267
334.0116,28893.8483
334.1917,28876.7567
334.3717,28870.63
334.5518,28875.9133
334.7318,28822.8533
334.9119,28802.1417
335.0918,28794.6333
335.2718,28778.095
335.4518,28753.2083
335.6317,28719.97
335.8116,28694.905
335.9915,28644.1933
336.1714,28586.81
336.3513,28573.3617
336.5311,28583.045
336.7109,28580.6883
336.8907,28533.1567
337.0705,28443.775
337.2502,28361.4983
337.43,28325.1483
337.6097,28267.6983
337.7894,28229.6467
337.9691,28226.07
338.1488,28234.015
338.3284,28231.19
338.508,28254.9233
338.6877,28240.0483
338.8672,28194.045
339.0468,28122.8967
339.2263,28078.4433
339.4059,28078.7167
339.5854,28108.3033
339.7649,28094.45
339.9443,28060.1483
340.1238,28045.11
340.3032,28052.4067
340.4826,28063.5733
340.662,27990.13
340.8414,27927.3033
341.0207,27934.745
341.2001,27942.4133
341.3794,27942.045
341.5587,27966.4567
341.738,27914.4517
341.9172,27853.1367
342.0965,27785.2467
342.2757,27694.0417
342.4549,27609.145
342.6341,27602.42
342.8132,27594.605
342.9923,27597.5783
343.1715,27611.0283
343.3506,27598.2517
343.5296,27554.9933
343.7087,27532.3167
343.8878,27492.3783
344.0668,27478.8767
344.2458,27464.6733
344.4248,27394.7533
344.6037,27367.8633
344.7827,27356.1617
344.9616,27320.805
345.1405,27321.1617
345.3194,27300.8417
345.4982,27246.49
345.6771,27213.8
345.8559,27216.3517
346.0347,27175.0567
346.2135,27150.2717
346.3923,27155.2617
346.571,27083.9017
346.7498,27039.2683
346.9285,27081.5617
347.1071,27007.435
347.2859,26957.46
347.4645,26982.9933
347.6431,27046.4767
347.8217,27127.8933
348.0003,27069.8183
348.1789,26926.4167
348.3574,26836.95
348.5359,26760.2017
348.7145,26688.315
348.893,26671.2433
349.0714,26659.6833
349.2499,26598.1783
349.4283,26531.8467
349.6068,26448.8133
349.7852,26415.7483
349.9635,26420.8433
350.1419,26399.46
350.3202,26350.8267
350.4985,26286.315
350.6768,26238.1933
350.8551,26210.4583
351.0334,26174.4283
351.2116,26131.34
351.3898,26121.8183
351.568,26084.355
351.7462,26079.955
351.9243,26042.885
352.1025,25996.3433
352.2806,25951.6083
352.4587,25947.9767
352.6368,25897.765
352.8148,25807.9483
352.9929,25758.7333
353.1709,25753.9533
353.3489,25730.4967
353.5268,25678.32
353.7048,25628.21
353.8828,25584.67
354.0607,25527.6083
354.2386,25516.1967
354.4165,25481.0767
354.5943,25440.3
354.7722,25412.7617
354.95,25423.3467
355.1278,25395.305
355.3056,25326.8783
355.4833,25234.4333
355.6611,25165.0033
355.8388,25100.885
356.0165,25052.5733
356.1942,25052.94
356.3719,25080.6317
356.5495,25067.3483
356.7271,25025.4967
356.9047,24982.975
357.0823,24977.005
357.2599,24971.7283
357.4374,24927.385
357.6149,24854.38
357.7924,24783.7233
357.9699,24742.31
358.1474,24708.2583
358.3248,24650.93
358.5023,24604.795
358.6797,24535.3783
358.8571,24483.8417
359.0344,24435.8917
359.2118,24376.5267
359.3891,24333.6517
359.5664,24296.2017
359.7437,24256.4983
359.9209,24172.2017
360.0982,24093.2767
360.2754,24040.97
360.4526,24060.7733
360.6298,24082.4333
360.807,24076.9033
360.9841,24021.1883
361.1613,23940.8433
361.3383,23934.2367
361.5154,23917.115
361.6925,23848.23
361.8695,23819.95
362.0466,23758.0933
362.2236,23736.6183
362.4005,23759.2067
362.5775,23678.135
362.7545,23589.4467
362.9314,23571.8733
363.1083,23577.4617
363.2852,23504.655
363.462,23446.48
363.6389,23437.0983
363.8157,23405.17
363.9925,23411.4933
364.1693,23365.8433
364.346,23274.9833
364.5228,23291.455
364.6996,23313.1383
364.8762,23317.58
365.0529,23226.605
365.2296,23191.63
365.4062,23243.2133
365.5829,23171.6767
365.7595,23149.0117
365.9361,23140.495
366.1126,23109.6283
366.2892,23196.735
366.4657,23310.47
366.6422,23409.2433
366.8186,23415.845
366.9951,23318.1283
367.1716,23246.3733
367.348,23376.5033
367.5244,23594.945
367.7008,23731.97
367.8772,23541.6183
368.0535,23220.22
368.2298,23166.7033
368.4061,22969.475
368.5824,22893.3783
368.7586,22953.48
368.9349,22903.78
369.1111,23022.9183
369.2873,23068.23
369.4635,23331.6467
369.6396,23150.2917
369.8158,22899.4733
369.9919,22790.345
370.168,22707.1033
370.3441,22677.06
370.5202,22596.9417
370.6962,22523.8867
370.8722,22481.4933
371.0482,22453.9683
371.2242,22468.7633
371.4002,22528.9117
371.5761,22530.385
371.752,22517.4083
371.9279,22521.9717
372.1038,22486.6317
372.2796,22419.2267
372.4555,22403.1
372.6313,22424.8783
372.8071,22436.4183
372.9829,22410.9667
373.1586,22414.365
373.3344,22416.905
373.5101,22386.8683
373.6858,22398.9917
373.8615,22397.7367
374.0371,22425.2667
374.2127,22509.335
374.3884,22504.8233
374.564,22453.9883
374.7395,22502.195
374.9151,22729.86
375.0906,22967.2083
375.2661,22859.1633
375.4416,22868.3433
375.6171,23138.2533
375.7925,23208.6183
375.968,23033.5883
376.1434,22759.455
376.3188,22690.29
376.4941,22688.1383
376.6695,22794.5333
376.8448,22984.1433
377.0201,22878.58
377.1954,22950.26
377.3707,23070.0517
377.5459,23039.765
377.7212,23251.0417
377.8964,23322.8067
378.0715,23227.9033
378.2467,23433.2383
378.4218,23843.205
378.597,23457.765
378.7721,23550.9583
378.9472,23613.655
379.1222,23671.49
379.2973,24536.3917
379.4723,25038.2283
379.6473,24621.845
379.8223,23846.84
379.9972,23555.2367
380.1722,23320.2717
380.3471,23427.4233
380.522,23479.7383
380.6969,23743.0717
380.8717,23967.2983
381.0466,23567.36
381.2214,23407.4183
381.3962,23135.5133
381.571,22911.45
381.7457,22952.3433
381.9204,22926.1717
382.0952,22876.015
382.2699,23344.1883
382.4445,23405.045
382.6192,23499.9717
382.7938,24014.0867
382.9685,23773.1367
383.1431,23337.1883
383.3176,23329.015
383.4922,23324.8117
383.6667,23282.1117
383.8412,23128.4583
384.0157,23164.7283
384.1902,23353.4117
384.3646,23448.5367
384.5391,23175.4917
384.7134,22984.7967
384.8878,23123.9733
385.0622,23329.325
385.2365,23021.9267
385.4109,22846.8617
385.5852,22904.6117
385.7594,22822.2717
385.9337,22907.275
386.1079,22864.9233
386.2822,22910.6883
386.4564,22886.2667
386.6306,23078.8483
386.8047,23215.2533
386.9789,23253.3183
387.153,23509.8817
387.3271,23833.36
387.5012,23964.65
387.6752,24118.3017
387.8492,24096.1717
388.0233,24014.505
388.1972,24520.775
388.3712,24444.0233
388.5452,24622.81
388.7191,24785.19
388.893,25014.5983
389.0669,24858.905
389.2408,24186.735
389.4146,23611.3267
389.5884,23115.8767
389.7623,22890.3133
389.9361,22981.4083
390.1098,23402.2283
390.2835,23464.985
390.4573,23262.2767
390.631,23506.8767
390.8047,24023.8983
390.9784,23854.1383
391.152,23905.1283
391.3256,24422.105
391.4992,24344.47
391.6728,23959.3833
391.8464,24355.8067
392.0199,24901.04
392.1934,24845.87
392.3669,25648.645
392.5403,25490.19
392.7138,25865.1683
392.8873,26507.7317
393.0607,27458.2967
393.2341,27691.3033
393.4074,27100.6517
393.5808,25833.9317
393.7542,25438.085
393.9274,25345.3517
394.1007,24962.6833
394.274,24589.44
394.4472,24152.83
394.6205,24255.9033
394.7937,24814.6017
394.9668,24777.0717
395.14,24612.6567
395.3131,24560.6783
395.4863,24627.5033
395.6594,24535.7217
395.8325,24040.1133
396.0055,24162.5017
396.1786,24199.8583
396.3516,24293.085
396.5246,24205.745
396.6975,24101.385
396.8705,25009.5017
397.0434,24832.0683
397.2163,24050.46
397.3892,24480.7317
397.5621,25197.8233
397.735,25524.7867
397.9077,26503.9133
398.0806,25819.03
398.2534,25735.5733
398.4261,26062.4583
398.5989,27608.485
398.7716,27685.6567
398.9443,26979.52
399.117,25885.1817
399.2896,25626.4933
399.4623,25429.4083
399.6349,24914.6033
399.8075,24171.0683
399.9801,24270.61
400.1526,24299.6
400.3252,23388.4933
400.4977,23092.59
400.6702,22987.8183
400.8427,23151.6217
401.0151,23593.6767
401.1875,23511.4733
401.36,23657.3067
401.5323,23513.16
401.7047,23078.545
401.877,22738.7817
402.0494,22603.2033
402.2216,22960.765
402.394,23119.6333
402.5662,22820.1833
402.7385,22709.2283
402.9107,22804.6533
403.0829,23077.2733
403.2551,22967.2283
403.4272,22686.0333
403.5994,22659.1883
403.7715,23100.7067
403.9436,22932.0017
404.1156,22905.78
