Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-26 05:21:10.671342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2972.8917
218.2508,3036.8133
218.442,3101.49
218.6332,3170.2667
218.8244,3237.76
219.0156,3310.5033
219.2067,3388.3267
219.3979,3465.7533
219.589,3546.1033
219.7801,3628.585
219.9712,3713.995
220.1623,3802.2967
220.3533,3896.5367
220.5444,3989.3283
220.7354,4084.985
220.9264,4183.5533
221.1174,4290.415
221.3083,4397.8167
221.4993,4501.2683
221.6902,4606.7233
221.8812,4725.3133
222.0721,4842.17
222.263,4962.575
222.4538,5086.3483
222.6447,5214.665
222.8355,5345.0867
223.0264,5474.6983
223.2172,5608.2217
223.408,5744.4467
223.5987,5884.5817
223.7895,6027.9917
223.9802,6174.8633
224.1709,6320.8267
224.3616,6477.9683
224.5524,6632.0717
224.743,6792.1983
224.9337,6948.8267
225.1243,7124.0583
225.315,7289.525
225.5056,7452.2283
225.6962,7629.3383
225.8867,7806.785
226.0773,7985.1917
226.2678,8169.495
226.4584,8355.3167
226.6489,8542.0517
226.8394,8718.0283
227.0298,8914.9367
227.2203,9116.985
227.4108,9328.045
227.6012,9536.8217
227.7916,9734.6817
227.982,9942.2633
228.1723,10147.4267
228.3627,10360.195
228.5531,10569.16
228.7434,10783.365
228.9337,11005.3783
229.124,11230.76
229.3143,11454.9633
229.5045,11701.8733
229.6948,11944.81
229.885,12190.5033
230.0752,12442.81
230.2654,12694.16
230.4556,12939.915
230.6457,13184.4967
230.8358,13428.3733
231.026,13678.7217
231.2161,13926.8667
231.4062,14184.5483
231.5963,14433.1217
231.7863,14691.62
231.9764,14962.5167
232.1664,15238.3217
232.3564,15523.0083
232.5464,15790.1183
232.7364,16066.2267
232.9263,16336.4883
233.1163,16619.485
233.3062,16904.0567
233.4961,17207.9817
233.686,17486.5583
233.8758,17742.2867
234.0657,18004.8583
234.2555,18291.9017
234.4454,18582.8233
234.6352,18859.3833
234.825,19138.3417
235.0147,19408.525
235.2045,19685.085
235.3942,19958.37
235.5839,20239.79
235.7737,20508.8633
235.9633,20777.2217
236.153,21078.0467
236.3427,21364.7333
236.5323,21645.2183
236.7219,21906.1433
236.9115,22149.285
237.1011,22400.8583
237.2907,22683.8917
237.4803,22962.23
237.6698,23219.8883
237.8593,23492.1633
238.0488,23754.065
238.2383,24022.6817
238.4278,24285.1167
238.6172,24576.8683
238.8066,24840.2017
238.9961,25105.1417
239.1855,25391.9617
239.3748,25653.5633
239.5642,25897.115
239.7536,26168.4683
239.9429,26423.6217
240.1322,26655.6667
240.3215,26903.8717
240.5108,27157.48
240.7001,27418.3667
240.8893,27661.3233
241.0786,27897.7767
241.2677,28129.1267
241.457,28396.27
241.6461,28587.0933
241.8353,28790.215
242.0244,29003.5633
242.2136,29209.385
242.4027,29433.7433
242.5918,29638.84
242.7809,29804.95
242.9699,29907.8967
243.159,30070.2717
243.348,30330.8017
243.537,30600.7617
243.726,30816.125
243.915,31000.2067
244.1039,31163.0567
244.2929,31239.4067
244.4818,31346.8283
244.6707,31554.0667
244.8596,31821.7867
245.0485,32064.555
245.2373,32309.17
245.4262,32522.3
245.615,32723.2983
245.8038,32869.76
245.9926,33070.1967
246.1814,33194.6017
246.3701,33192.3883
246.5589,33272.5683
246.7476,33477.04
246.9363,33744.4217
247.1249,33963.2733
247.3136,34188.46
247.5023,34380.465
247.6909,34585.8
247.8795,34774.3583
248.0681,34953.36
248.2567,35150.3067
248.4453,35312.61
248.6338,35460.0183
248.8224,35469.7883
249.0109,35457.51
249.1994,35629.1933
249.3878,35861.8467
249.5763,36085.1883
249.7648,36276.6933
249.9532,36458.11
250.1416,36683.525
250.33,36895.0233
250.5183,37085.8233
250.7067,37232.7317
250.8951,37367.7317
251.0834,37512.5883
251.2717,37649.9767
251.46,37767.7917
251.6483,37880.4867
251.8365,37914.0683
252.0247,37910.6417
252.213,38079.5367
252.4012,38243.7433
252.5894,38462.19
252.7775,38617.1417
252.9657,38760.78
253.1538,38941.4683
253.3419,39080.0517
253.53,39173.7167
253.7181,39297.9633
253.9062,39413.2183
254.0942,39529.0583
254.2823,39609.7083
254.4703,39697.2833
254.6583,39794.0183
254.8463,39893.1167
255.0342,39947.8767
255.2222,39997.8433
255.4101,39995.76
255.598,40013.635
255.7859,40136.0883
255.9738,40300.2267
256.1616,40471.7317
256.3495,40650.8583
256.5373,40779.395
256.7251,40964.395
256.9129,41083.8
257.1006,41185.0233
257.2884,41323.0383
257.4761,41464.5267
257.6638,41552.7733
257.8515,41600.4083
258.0392,41683.7417
258.2269,41743.02
258.4146,41806.1183
258.6022,41886.5
258.7898,41911.1083
258.9774,41953.5967
259.165,42037.73
259.3525,42089.0267
259.5401,42143.56
259.7276,42242.585
259.9151,42324.725
260.1026,42392.4783
260.2901,42489.85
260.4776,42579.1683
260.665,42724.3033
260.8524,42854.2767
261.0398,42986.015
261.2272,43039.7267
261.4146,43056.33
261.6019,43119.9967
261.7893,43190.8383
261.9766,43238.6983
262.1639,43307.7433
262.3512,43306.7083
262.5384,43316.8667
262.7257,43331.4117
262.9129,43361.945
263.1001,43379.6383
263.2873,43450.775
263.4745,43485.5483
263.6617,43411.28
263.8488,43454.9717
264.0359,43502.4983
264.2231,43521.245
264.4101,43556.8617
264.5972,43598.0133
264.7842,43628.3467
264.9713,43641.535
265.1583,43638.7533
265.3453,43660.8617
265.5323,43701.61
265.7193,43736.8217
265.9062,43788.8433
266.0931,43800.83
266.2801,43793.6783
266.4669,43839.66
266.6538,43865.9483
266.8407,43907.755
267.0276,43877.9717
267.2143,43841.2233
267.4012,43859.1517
267.588,43788.48
267.7747,43781.4817
267.9615,43780.66
268.1482,43762.8783
268.3349,43760.55
268.5217,43735.685
268.7083,43682.545
268.895,43658.675
269.0817,43674.7383
269.2682,43648.6817
269.4549,43588.905
269.6415,43499.455
269.8281,43466.6233
270.0146,43490.51
270.2012,43494.0367
270.3877,43499.395
270.5742,43474.0283
270.7607,43454.8733
270.9472,43426.9417
271.1336,43394.295
271.32,43347.815
271.5065,43296.7667
271.6929,43273.895
271.8792,43291.5833
272.0656,43267.545
272.252,43262.6933
272.4383,43245.11
272.6246,43204.2533
272.8109,43168.4967
272.9972,43208.3233
273.1835,43221.32
273.3697,43229.3717
273.5559,43217.125
273.7421,43196.3333
273.9283,43170.0
274.1145,43140.6017
274.3007,43119.9467
274.4868,43110.7167
274.6729,43146.1017
274.859,43132.8
275.0451,43103.3883
275.2311,42975.92
275.4172,42978.53
275.6032,42988.885
275.7892,42997.155
275.9752,42968.495
276.1612,42976.6083
276.3472,42899.6067
276.5331,42862.3333
276.719,42835.7567
276.9049,42815.7383
277.0908,42757.6667
277.2767,42728.58
277.4625,42717.2333
277.6484,42670.5167
277.8342,42608.4267
278.02,42574.6033
278.2057,42570.77
278.3915,42600.015
278.5772,42578.4383
278.763,42509.765
278.9487,42526.37
279.1343,42530.3717
279.32,42468.885
279.5057,42387.5267
279.6913,42254.5967
279.877,42199.1617
280.0625,42160.425
280.2481,42073.9383
280.4337,41998.3117
280.6192,42015.015
280.8048,42023.5333
280.9903,41956.8733
281.1758,41871.7117
281.3612,41786.57
281.5467,41738.8333
281.7321,41755.7433
281.9175,41738.9867
282.1029,41686.2283
282.2884,41659.6
282.4737,41564.5133
282.6591,41489.6583
282.8444,41450.7083
283.0297,41409.755
283.215,41385.35
283.4002,41345.755
283.5855,41257.45
283.7707,41129.7417
283.956,41056.66
284.1412,40999.5383
284.3264,40986.2667
284.5115,40997.9133
284.6967,40986.5183
284.8818,40906.8933
285.0669,40798.635
285.252,40760.0467
285.4371,40733.005
285.6222,40653.4217
285.8072,40583.3733
285.9922,40522.6367
286.1772,40507.0317
286.3622,40492.8
286.5472,40409.2633
286.7321,40318.3317
286.9171,40321.15
287.102,40295.3633
287.2869,40296.645
287.4717,40320.6483
287.6566,40287.9117
287.8415,40254.9217
288.0263,40203.4067
288.2111,40091.41
288.3959,39983.525
288.5806,39951.4133
288.7654,39922.6467
288.9501,39977.2367
289.1348,39959.8233
289.3195,39929.2717
289.5042,39909.1417
289.6889,39905.3117
289.8735,39797.11
290.0581,39733.2717
290.2428,39633.6417
290.4273,39597.1167
290.6119,39603.1333
290.7965,39563.1333
290.981,39534.2917
291.1655,39488.5283
291.35,39353.8567
291.5345,39259.4533
291.719,39226.3117
291.9034,39215.895
292.0878,39235.6817
292.2722,39194.5667
292.4566,39121.0883
292.641,39100.5033
292.8253,39064.5817
293.0096,38998.6517
293.194,38982.0817
293.3783,38946.67
293.5626,38934.575
293.7468,38907.0667
293.9311,38880.27
294.1153,38783.57
294.2995,38638.33
294.4837,38534.1667
294.6678,38445.2583
294.852,38379.9583
295.0361,38361.0417
295.2202,38345.1917
295.4043,38337.7717
295.5884,38284.6967
295.7725,38246.515
295.9565,38188.5767
296.1405,38075.0317
296.3246,38007.375
296.5085,38022.1367
296.6925,38032.5483
296.8764,37990.4533
297.0603,37930.425
297.2443,37870.97
297.4282,37787.875
297.612,37693.3867
297.7959,37611.995
297.9797,37550.2433
298.1635,37458.9317
298.3474,37480.5683
298.5311,37485.88
298.7149,37391.2567
298.8987,37281.9183
299.0823,37214.42
299.2661,37117.1367
299.4498,36983.5233
299.6334,36951.01
299.8171,36932.3183
300.0007,36882.79
300.1843,36845.5617
300.368,36795.8817
300.5515,36736.295
300.7351,36681.9867
300.9186,36627.03
301.1021,36555.835
301.2857,36516.715
301.4691,36465.96
301.6526,36451.2517
301.8361,36372.155
302.0195,36297.8483
302.2029,36247.38
302.3863,36215.35
302.5697,36135.4633
302.753,36113.2717
302.9364,36104.08
303.1197,36107.3
303.303,36056.1233
303.4863,35969.46
303.6696,35841.1483
303.8528,35738.8417
304.036,35677.385
304.2192,35667.0817
304.4024,35623.8217
304.5856,35548.4233
304.7688,35508.9367
304.9519,35471.7317
305.135,35412.3417
305.3181,35353.5983
305.5012,35301.92
305.6842,35280.4217
305.8673,35228.0783
306.0504,35149.9483
306.2333,35038.5967
306.4163,35011.8383
306.5993,34938.6033
306.7822,34898.4383
306.9652,34869.3517
307.1481,34792.0333
307.331,34728.165
307.5139,34658.8217
307.6967,34580.3117
307.8796,34503.54
308.0624,34446.1583
308.2452,34378.235
308.428,34317.9517
308.6107,34283.3117
308.7935,34225.6567
308.9762,34166.065
309.1589,34110.62
309.3416,34050.7267
309.5243,33978.265
309.7069,33929.7317
309.8896,33855.295
310.0721,33796.0133
310.2548,33759.4467
310.4373,33715.4683
310.6199,33699.4033
310.8024,33630.555
310.985,33591.0467
311.1674,33502.2117
311.3499,33406.675
311.5324,33371.9
311.7148,33369.9233
311.8973,33307.375
312.0797,33248.7183
312.2621,33202.1867
312.4445,33147.31
312.6268,33075.4967
312.8091,33027.74
312.9915,32941.1217
313.1738,32895.0883
313.356,32805.2233
313.5383,32719.775
313.7206,32672.9317
313.9027,32603.3333
314.085,32560.4783
314.2672,32525.2083
314.4493,32491.685
314.6314,32476.0267
314.8136,32457.9183
314.9957,32378.7783
315.1778,32290.335
315.3598,32249.4233
315.5419,32224.2967
315.724,32204.4933
315.9059,32155.2817
316.088,32102.3967
316.2699,32084.625
316.4519,32050.7517
316.6338,31983.6167
316.8157,31864.4133
316.9977,31817.0683
317.1795,31806.75
317.3614,31795.7767
317.5432,31759.88
317.7251,31683.2833
317.9069,31577.6933
318.0887,31519.1283
318.2704,31461.085
318.4522,31448.2483
318.6339,31444.5833
318.8156,31467.2233
318.9973,31420.7433
319.179,31408.3717
319.3607,31407.9033
319.5423,31403.1717
319.7239,31359.2083
319.9055,31295.8967
320.0871,31251.535
320.2687,31218.98
320.4502,31185.855
320.6317,31110.485
320.8132,31082.0333
320.9947,31069.5067
321.1761,31068.23
321.3576,31036.82
321.5391,30988.1283
321.7205,30934.8867
321.9019,30886.88
322.0832,30817.9817
322.2646,30760.1033
322.4459,30708.6833
322.6272,30659.0517
322.8085,30609.3733
322.9898,30574.07
323.1711,30514.4983
323.3523,30469.49
323.5335,30416.6267
323.7147,30449.1833
323.8959,30494.0067
324.0771,30481.2733
324.2582,30433.73
324.4393,30401.3733
324.6204,30395.93
324.8015,30371.4467
324.9826,30386.865
325.1637,30405.3917
325.3447,30389.1417
325.5257,30388.4817
325.7067,30368.9483
325.8877,30235.3033
326.0686,30114.005
326.2496,30103.2333
326.4305,30052.515
326.6114,30030.3033
326.7922,30014.54
326.9731,30006.8617
327.1539,29959.385
327.3347,29929.1367
327.5155,29907.2417
327.6963,29929.01
327.8771,29927.2567
328.0578,29867.0533
328.2385,29766.715
328.4193,29741.1267
328.5999,29713.4367
328.7806,29656.78
328.9613,29652.4283
329.1419,29622.9583
329.3225,29611.375
329.5031,29548.4367
329.6837,29494.115
329.8642,29442.0517
330.0447,29424.8133
330.2252,29374.4033
330.4057,29320.1033
330.5862,29304.41
330.7667,29305.5667
330.9471,29303.915
331.1275,29284.9767
331.3079,29220.9217
331.4883,29166.835
331.6687,29151.8483
331.849,29110.2933
332.0293,29051.7367
332.2096,29009.6333
332.3899,28993.5283
332.5702,28996.01
332.7504,29001.915
332.9306,29000.6583
333.1108,28937.2883
333.291,28860.9067
333.4712,28851.17
333.6514,28879.29
333.8315,28847.585
334.0116,28817.55
334.1917,28802.28
334.3717,28797.5583
334.5518,28802.0267
334.7318,28747.15
334.9119,28722.8117
335.0918,28718.2267
335.2718,28699.25
335.4518,28678.35
335.6317,28644.6567
335.8116,28621.5167
335.9915,28575.1433
336.1714,28514.4767
336.3513,28502.405
336.5311,28506.7133
336.7109,28511.5133
336.8907,28462.15
337.0705,28373.1833
337.2502,28288.0817
337.43,28255.975
337.6097,28192.015
337.7894,28153.6067
337.9691,28151.7617
338.1488,28164.83
338.3284,28160.7717
338.508,28186.1617
338.6877,28167.1867
338.8672,28123.3383
339.0468,28047.3717
339.2263,28007.7217
339.4059,28008.3283
339.5854,28037.6417
339.7649,28020.375
339.9443,27985.325
340.1238,27976.1717
340.3032,27984.3083
340.4826,27993.8667
340.662,27922.7967
340.8414,27863.1067
341.0207,27868.5017
341.2001,27874.3733
341.3794,27875.17
341.5587,27893.1517
341.738,27846.9583
341.9172,27788.9033
342.0965,27722.005
342.2757,27632.0683
342.4549,27545.3683
342.6341,27536.7483
342.8132,27532.4133
342.9923,27532.3517
343.1715,27543.5933
343.3506,27530.0717
343.5296,27481.835
343.7087,27466.8783
343.8878,27420.9867
344.0668,27409.2833
344.2458,27394.47
344.4248,27330.3883
344.6037,27297.675
344.7827,27287.98
344.9616,27252.2
345.1405,27254.2783
345.3194,27229.3883
345.4982,27179.66
345.6771,27151.1867
345.8559,27151.2383
346.0347,27107.4733
346.2135,27087.3
346.3923,27090.8567
346.571,27021.2967
346.7498,26975.29
346.9285,27015.7833
347.1071,26948.4483
347.2859,26897.1433
347.4645,26927.2567
347.6431,26989.8933
347.8217,27073.4733
348.0003,27001.8933
348.1789,26865.4983
348.3574,26778.145
348.5359,26701.0483
348.7145,26624.68
348.893,26607.855
349.0714,26600.2367
349.2499,26539.6483
349.4283,26471.2633
349.6068,26386.66
349.7852,26358.285
349.9635,26362.6067
350.1419,26341.515
350.3202,26292.735
350.4985,26227.045
350.6768,26184.2517
350.8551,26154.6617
351.0334,26117.5933
351.2116,26072.9517
351.3898,26065.6317
351.568,26026.6717
351.7462,26019.9083
351.9243,25987.16
352.1025,25941.3017
352.2806,25894.5183
352.4587,25890.285
352.6368,25842.8683
352.8148,25752.7833
352.9929,25701.8433
353.1709,25699.4717
353.3489,25676.9583
353.5268,25623.2233
353.7048,25572.6917
353.8828,25534.0167
354.0607,25474.5767
354.2386,25463.675
354.4165,25429.3667
354.5943,25382.43
354.7722,25359.0817
354.95,25368.6267
355.1278,25342.44
355.3056,25271.1067
355.4833,25178.3817
355.6611,25110.145
355.8388,25047.03
356.0165,24996.6683
356.1942,25000.24
356.3719,25029.2367
356.5495,25015.4483
356.7271,24967.7933
356.9047,24928.105
357.0823,24925.68
357.2599,24919.3867
357.4374,24873.7717
357.6149,24800.225
357.7924,24729.3617
357.9699,24692.0017
358.1474,24653.2583
358.3248,24596.905
358.5023,24554.2783
358.6797,24482.2633
358.8571,24431.8917
359.0344,24382.7367
359.2118,24324.9817
359.3891,24276.32
359.5664,24241.5183
359.7437,24203.4783
359.9209,24122.235
360.0982,24044.1267
360.2754,23988.445
360.4526,24011.4467
360.6298,24029.79
360.807,24027.545
360.9841,23973.9633
361.1613,23894.02
361.3383,23884.8567
361.5154,23868.2483
361.6925,23796.6883
361.8695,23769.5333
362.0466,23708.0467
362.2236,23687.8117
362.4005,23704.6317
362.5775,23623.8133
362.7545,23539.8383
362.9314,23526.7083
363.1083,23525.5233
363.2852,23451.5683
363.462,23394.1917
363.6389,23382.545
363.8157,23354.9667
363.9925,23360.5867
364.1693,23312.7433
364.346,23225.99
364.5228,23243.7083
364.6996,23267.5417
364.8762,23263.6033
365.0529,23173.0533
365.2296,23142.1717
365.4062,23193.9483
365.5829,23121.3383
365.7595,23109.0167
365.9361,23089.655
366.1126,23065.065
366.2892,23148.9233
366.4657,23261.9617
366.6422,23359.2867
366.8186,23359.525
366.9951,23264.3683
367.1716,23197.4183
367.348,23332.2117
367.5244,23545.5617
367.7008,23674.4367
367.8772,23472.615
368.0535,23174.145
368.2298,23121.3233
368.4061,22925.2167
368.5824,22855.9117
368.7586,22907.7017
368.9349,22862.8467
369.1111,22975.0167
369.2873,23029.0883
369.4635,23279.1517
369.6396,23091.2583
369.8158,22851.61
369.9919,22748.2867
370.168,22670.615
370.3441,22634.0917
370.5202,22549.7117
370.6962,22476.5333
370.8722,22434.2633
371.0482,22404.0
371.2242,22423.1583
371.4002,22479.0417
371.5761,22481.4417
371.752,22470.6883
371.9279,22476.7167
372.1038,22437.795
372.2796,22372.4783
372.4555,22354.8933
372.6313,22382.5583
372.8071,22388.3233
372.9829,22365.5967
373.1586,22371.43
373.3344,22370.9667
373.5101,22341.415
373.6858,22353.83
373.8615,22353.4533
374.0371,22384.03
374.2127,22466.14
374.3884,22456.095
374.564,22408.8933
374.7395,22459.235
374.9151,22690.64
375.0906,22910.215
375.2661,22803.2933
375.4416,22826.0133
375.6171,23092.7917
375.7925,23155.5867
375.968,22969.3817
376.1434,22710.3017
376.3188,22649.8067
376.4941,22651.825
376.6695,22746.9367
376.8448,22926.5383
377.0201,22818.4933
377.1954,22908.0917
377.3707,23013.51
377.5459,22996.0833
377.7212,23196.9617
377.8964,23270.4983
378.0715,23172.0883
378.2467,23412.9817
378.4218,23766.0967
378.597,23411.7267
378.7721,23500.7217
378.9472,23566.47
379.1222,23655.41
379.2973,24497.8283
379.4723,24982.3217
379.6473,24538.1733
379.8223,23810.865
379.9972,23533.3317
380.1722,23302.4067
380.3471,23388.21
380.522,23426.4667
380.6969,23713.2817
380.8717,23889.88
381.0466,23508.8133
381.2214,23349.055
381.3962,23088.0583
381.571,22877.7183
381.7457,22916.9267
381.9204,22881.9083
382.0952,22852.7283
382.2699,23318.6017
382.4445,23366.0433
382.6192,23490.0783
382.7938,23981.5683
382.9685,23735.45
383.1431,23328.9817
383.3176,23330.5267
383.4922,23326.1867
383.6667,23266.375
383.8412,23113.1933
384.0157,23153.6417
384.1902,23346.1283
384.3646,23418.51
384.5391,23142.45
384.7134,22958.7733
384.8878,23108.4433
385.0622,23287.3483
385.2365,22968.8783
385.4109,22813.075
385.5852,22862.79
385.7594,22792.6867
385.9337,22866.0817
386.1079,22829.0617
386.2822,22884.32
386.4564,22869.2533
386.6306,23070.3417
386.8047,23192.92
386.9789,23241.4667
387.153,23505.7417
387.3271,23811.77
387.5012,23959.6267
387.6752,24108.3233
387.8492,24074.4217
388.0233,24029.05
388.1972,24514.825
388.3712,24442.9583
388.5452,24624.1367
388.7191,24791.49
388.893,25005.4317
389.0669,24836.7167
389.2408,24159.1417
389.4146,23593.0
389.5884,23101.0417
389.7623,22880.9933
389.9361,22971.0583
390.1098,23369.2667
390.2835,23415.8533
390.4573,23231.455
390.631,23497.4583
390.8047,23987.59
390.9784,23818.5967
391.152,23893.9667
391.3256,24404.3683
391.4992,24296.615
391.6728,23942.0283
391.8464,24361.035
392.0199,24866.3517
392.1934,24842.6583
392.3669,25599.18
392.5403,25466.67
392.7138,25846.61
392.8873,26516.1283
393.0607,27425.535
393.2341,27634.0517
393.4074,27015.3933
393.5808,25815.105
393.7542,25454.2217
393.9274,25333.6233
394.1007,24939.8083
394.274,24536.6583
394.4472,24127.435
394.6205,24246.9383
394.7937,24781.48
394.9668,24713.49
395.14,24572.0017
395.3131,24515.2867
395.4863,24617.3383
395.6594,24477.0117
395.8325,24021.6283
396.0055,24132.9917
396.1786,24179.615
396.3516,24258.3167
396.5246,24161.2267
396.6975,24093.2733
396.8705,24986.1967
397.0434,24748.1783
397.2163,24027.5033
397.3892,24478.865
397.5621,25170.5833
397.735,25506.7083
397.9077,26424.8317
398.0806,25745.8033
398.2534,25719.85
398.4261,26054.3467
398.5989,27591.4667
398.7716,27580.0083
398.9443,26896.365
399.117,25836.1783
399.2896,25634.3683
399.4623,25405.44
399.6349,24851.3217
399.8075,24126.7683
399.9801,24253.5317
400.1526,24228.6467
400.3252,23359.125
400.4977,23053.9767
400.6702,22965.2617
400.8427,23137.2967
401.0151,23535.455
401.1875,23461.8383
401.36,23609.31
401.5323,23445.14
401.7047,23038.4383
401.877,22698.9167
402.0494,22584.3117
402.2216,22934.3267
402.394,23054.1317
402.5662,22764.3
402.7385,22661.8283
402.9107,22769.99
403.0829,23035.38
403.2551,22905.7583
403.4272,22633.85
403.5994,22628.0167
403.7715,23055.7217
403.9436,22877.7033
404.1156,22859.4433
