Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 13:54:23.154073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3128.6267
218.2508,3195.14
218.442,3263.5733
218.6332,3336.9583
218.8244,3408.405
219.0156,3484.7183
219.2067,3565.615
219.3979,3648.53
219.589,3730.9983
219.7801,3820.44
219.9712,3908.4567
220.1623,4002.4017
220.3533,4100.385
220.5444,4199.19
220.7354,4301.2033
220.9264,4403.7333
221.1174,4516.4733
221.3083,4629.1367
221.4993,4738.9
221.6902,4849.2417
221.8812,4973.0667
222.0721,5097.1
222.263,5224.1617
222.4538,5353.895
222.6447,5488.4333
222.8355,5624.9233
223.0264,5760.9767
223.2172,5898.2
223.408,6043.2867
223.5987,6191.65
223.7895,6340.7683
223.9802,6495.3033
224.1709,6648.3
224.3616,6812.2017
224.5524,6974.41
224.743,7141.45
224.9337,7306.5767
225.1243,7488.9717
225.315,7663.8333
225.5056,7835.9383
225.6962,8021.865
225.8867,8206.1033
226.0773,8393.0183
226.2678,8583.4817
226.4584,8779.7567
226.6489,8973.56
226.8394,9158.5783
227.0298,9363.065
227.2203,9573.6533
227.4108,9794.045
227.6012,10011.7317
227.7916,10221.0
227.982,10435.5917
228.1723,10649.3017
228.3627,10872.5017
228.5531,11092.4267
228.7434,11313.5383
228.9337,11543.4283
229.124,11781.7067
229.3143,12016.3883
229.5045,12272.2133
229.6948,12525.4167
229.885,12783.7567
230.0752,13047.5
230.2654,13306.1017
230.4556,13562.5317
230.6457,13815.4567
230.8358,14073.63
231.026,14335.2617
231.2161,14592.6067
231.4062,14862.0583
231.5963,15115.96
231.7863,15386.225
231.9764,15669.07
232.1664,15953.4417
232.3564,16249.165
232.5464,16532.1
232.7364,16814.73
232.9263,17096.8283
233.1163,17388.905
233.3062,17684.765
233.4961,18001.8217
233.686,18292.5317
233.8758,18555.8617
234.0657,18830.555
234.2555,19129.4183
234.4454,19430.9917
234.6352,19720.5417
234.825,20012.2783
235.0147,20291.5333
235.2045,20574.8467
235.3942,20860.89
235.5839,21153.0967
235.7737,21434.3317
235.9633,21713.1633
236.153,22025.6917
236.3427,22322.875
236.5323,22609.2717
236.7219,22885.76
236.9115,23132.6317
237.1011,23393.4217
237.2907,23687.4117
237.4803,23970.9383
237.6698,24238.805
237.8593,24522.505
238.0488,24799.2883
238.2383,25074.9333
238.4278,25340.9367
238.6172,25646.3533
238.8066,25918.8083
238.9961,26196.0433
239.1855,26490.0917
239.3748,26761.5017
239.5642,27014.5417
239.7536,27289.9083
239.9429,27557.6467
240.1322,27801.435
240.3215,28060.535
240.5108,28322.365
240.7001,28590.8383
240.8893,28842.695
241.0786,29085.3117
241.2677,29325.4633
241.457,29600.53
241.6461,29798.055
241.8353,30007.31
242.0244,30226.9483
242.2136,30442.4283
242.4027,30670.0617
242.5918,30874.5667
242.7809,31042.0817
242.9699,31162.4633
243.159,31327.145
243.348,31590.9583
243.537,31866.255
243.726,32085.4667
243.915,32278.095
244.1039,32435.275
244.2929,32520.5217
244.4818,32649.0817
244.6707,32852.005
244.8596,33117.325
245.0485,33366.9467
245.2373,33614.6167
245.4262,33838.0733
245.615,34040.555
245.8038,34193.9183
245.9926,34393.1783
246.1814,34510.02
246.3701,34529.9233
246.5589,34624.7783
246.7476,34817.1683
246.9363,35084.665
247.1249,35311.9783
247.3136,35542.425
247.5023,35743.225
247.6909,35958.435
247.8795,36145.3983
248.0681,36336.9067
248.2567,36534.4867
248.4453,36700.8233
248.6338,36833.9067
248.8224,36843.9817
249.0109,36851.19
249.1994,37019.2933
249.3878,37248.45
249.5763,37474.4283
249.7648,37668.7917
249.9532,37863.0483
250.1416,38089.485
250.33,38309.6533
250.5183,38510.65
250.7067,38661.7933
250.8951,38797.1867
251.0834,38952.97
251.2717,39082.0667
251.46,39196.025
251.6483,39304.015
251.8365,39336.6217
252.0247,39355.4517
252.213,39526.8867
252.4012,39688.8733
252.5894,39909.995
252.7775,40070.485
252.9657,40213.0133
253.1538,40400.225
253.3419,40536.395
253.53,40630.3933
253.7181,40760.6633
253.9062,40880.1183
254.0942,40995.4333
254.2823,41081.065
254.4703,41173.03
254.6583,41265.88
254.8463,41366.4767
255.0342,41417.6
255.2222,41454.9283
255.4101,41457.6483
255.598,41485.2883
255.7859,41613.06
255.9738,41777.4717
256.1616,41955.4483
256.3495,42133.9833
256.5373,42269.9533
256.7251,42464.61
256.9129,42578.6033
257.1006,42687.45
257.2884,42820.0133
257.4761,42967.03
257.6638,43054.9367
257.8515,43108.4733
258.0392,43190.0233
258.2269,43243.1
258.4146,43302.1917
258.6022,43369.3467
258.7898,43401.2883
258.9774,43451.6967
259.165,43527.6967
259.3525,43587.2333
259.5401,43659.1517
259.7276,43751.18
259.9151,43830.6917
260.1026,43893.5267
260.2901,43990.9533
260.4776,44078.175
260.665,44231.45
260.8524,44359.235
261.0398,44496.11
261.2272,44554.0967
261.4146,44568.7717
261.6019,44630.975
261.7893,44705.36
261.9766,44751.545
262.1639,44826.0217
262.3512,44824.4333
262.5384,44830.5433
262.7257,44840.0367
262.9129,44873.0467
263.1001,44896.7083
263.2873,44964.9983
263.4745,45000.8233
263.6617,44922.9867
263.8488,44967.4917
264.0359,45011.785
264.2231,45028.365
264.4101,45055.0033
264.5972,45101.8383
264.7842,45142.4217
264.9713,45153.255
265.1583,45154.1317
265.3453,45177.9733
265.5323,45214.9133
265.7193,45246.0817
265.9062,45300.035
266.0931,45317.06
266.2801,45307.4967
266.4669,45349.9233
266.6538,45385.5717
266.8407,45424.1667
267.0276,45389.195
267.2143,45356.9667
267.4012,45369.6567
267.588,45296.13
267.7747,45288.8133
267.9615,45286.425
268.1482,45263.5083
268.3349,45263.5133
268.5217,45237.4667
268.7083,45186.29
268.895,45162.0567
269.0817,45177.4533
269.2682,45151.3733
269.4549,45083.645
269.6415,44986.7217
269.8281,44957.0717
270.0146,44976.7083
270.2012,44976.6583
270.3877,44982.5033
270.5742,44962.21
270.7607,44937.9733
270.9472,44915.895
271.1336,44872.5417
271.32,44823.55
271.5065,44768.3133
271.6929,44747.1417
271.8792,44768.6183
272.0656,44743.26
272.252,44730.2983
272.4383,44716.3467
272.6246,44671.1317
272.8109,44631.815
272.9972,44678.5017
273.1835,44685.6217
273.3697,44697.3817
273.5559,44678.84
273.7421,44660.7333
273.9283,44630.88
274.1145,44600.1733
274.3007,44578.06
274.4868,44571.6583
274.6729,44604.275
274.859,44594.3383
275.0451,44566.4017
275.2311,44437.6617
275.4172,44441.495
275.6032,44443.1667
275.7892,44453.645
275.9752,44421.8583
276.1612,44435.3517
276.3472,44359.4617
276.5331,44315.9417
276.719,44287.85
276.9049,44265.2217
277.0908,44205.355
277.2767,44170.2217
277.4625,44152.3533
277.6484,44110.255
277.8342,44048.7867
278.02,44012.445
278.2057,44009.6083
278.3915,44036.27
278.5772,44011.27
278.763,43941.4317
278.9487,43958.4817
279.1343,43959.4017
279.32,43899.3167
279.5057,43814.93
279.6913,43679.3533
279.877,43623.565
280.0625,43576.8967
280.2481,43492.275
280.4337,43414.64
280.6192,43433.1883
280.8048,43440.1217
280.9903,43373.4083
281.1758,43291.705
281.3612,43199.2183
281.5467,43148.125
281.7321,43167.9333
281.9175,43147.2317
282.1029,43096.1167
282.2884,43065.3583
282.4737,42975.64
282.6591,42891.3133
282.8444,42851.1267
283.0297,42807.68
283.215,42779.37
283.4002,42735.1483
283.5855,42642.7217
283.7707,42517.1017
283.956,42445.4667
284.1412,42381.8783
284.3264,42372.9283
284.5115,42381.83
284.6967,42369.7817
284.8818,42287.69
285.0669,42177.025
285.252,42134.71
285.4371,42107.0767
285.6222,42021.3467
285.8072,41949.2283
285.9922,41888.5333
286.1772,41873.3333
286.3622,41860.7833
286.5472,41776.075
286.7321,41689.0767
286.9171,41688.8483
287.102,41659.2483
287.2869,41654.7717
287.4717,41678.325
287.6566,41643.3283
287.8415,41611.2883
288.0263,41556.07
288.2111,41438.895
288.3959,41329.75
288.5806,41297.4233
288.7654,41264.1583
288.9501,41317.4767
289.1348,41305.5867
289.3195,41270.2383
289.5042,41245.23
289.6889,41243.2133
289.8735,41129.3567
290.0581,41068.8633
290.2428,40963.4783
290.4273,40929.8867
290.6119,40936.57
290.7965,40893.2767
290.981,40866.85
291.1655,40812.2383
291.35,40679.0433
291.5345,40573.7967
291.719,40547.3367
291.9034,40531.3683
292.0878,40556.1917
292.2722,40509.3017
292.4566,40430.9383
292.641,40408.17
292.8253,40370.9183
293.0096,40307.9567
293.194,40290.975
293.3783,40255.0283
293.5626,40241.415
293.7468,40210.185
293.9311,40183.3467
294.1153,40083.8667
294.2995,39930.9667
294.4837,39827.315
294.6678,39733.0667
294.852,39667.0317
295.0361,39646.605
295.2202,39625.6233
295.4043,39618.16
295.5884,39555.22
295.7725,39519.56
295.9565,39459.0017
296.1405,39352.3933
296.3246,39277.1033
296.5085,39290.1733
296.6925,39304.5
296.8764,39258.3033
297.0603,39195.01
297.2443,39130.51
297.4282,39050.36
297.612,38955.15
297.7959,38867.9133
297.9797,38806.6633
298.1635,38712.8517
298.3474,38735.5267
298.5311,38738.8233
298.7149,38644.4483
298.8987,38528.4683
299.0823,38454.0633
299.2661,38359.3383
299.4498,38222.8467
299.6334,38189.145
299.8171,38169.3017
300.0007,38120.8267
300.1843,38083.0733
300.368,38030.0867
300.5515,37973.185
300.7351,37912.9483
300.9186,37851.2467
301.1021,37780.8533
301.2857,37738.7433
301.4691,37686.94
301.6526,37670.87
301.8361,37591.3233
302.0195,37515.2717
302.2029,37460.7933
302.3863,37424.3583
302.5697,37347.7367
302.753,37324.6983
302.9364,37314.98
303.1197,37316.2717
303.303,37263.135
303.4863,37177.4
303.6696,37044.9133
303.8528,36941.0567
304.036,36877.7217
304.2192,36863.2483
304.4024,36822.195
304.5856,36742.1617
304.7688,36702.4633
304.9519,36661.75
305.135,36599.405
305.3181,36535.2317
305.5012,36486.5383
305.6842,36462.1383
305.8673,36412.445
306.0504,36335.8533
306.2333,36221.85
306.4163,36186.865
306.5993,36113.7717
306.7822,36072.0567
306.9652,36038.195
307.1481,35960.7317
307.331,35891.6617
307.5139,35821.9867
307.6967,35740.3983
307.8796,35663.0017
308.0624,35609.5867
308.2452,35534.93
308.428,35472.9
308.6107,35440.73
308.7935,35379.985
308.9762,35314.3817
309.1589,35260.1617
309.3416,35198.3517
309.5243,35131.43
309.7069,35075.1183
309.8896,35002.5183
310.0721,34938.64
310.2548,34903.0433
310.4373,34854.355
310.6199,34838.2733
310.8024,34770.12
310.985,34728.77
311.1674,34638.9933
311.3499,34539.8817
311.5324,34507.915
311.7148,34506.8833
311.8973,34441.4183
312.0797,34384.55
312.2621,34335.3617
312.4445,34277.9067
312.6268,34200.5583
312.8091,34157.6233
312.9915,34068.765
313.1738,34021.4917
313.356,33928.3167
313.5383,33841.6183
313.7206,33796.7933
313.9027,33718.8117
314.085,33678.375
314.2672,33638.9633
314.4493,33611.8
314.6314,33595.8617
314.8136,33574.6283
314.9957,33490.9367
315.1778,33404.47
315.3598,33363.49
315.5419,33340.1783
315.724,33317.465
315.9059,33264.6817
316.088,33205.93
316.2699,33189.505
316.4519,33157.3933
316.6338,33091.0517
316.8157,32972.3667
316.9977,32919.7767
317.1795,32916.26
317.3614,32904.2283
317.5432,32868.4717
317.7251,32791.5517
317.9069,32684.0067
318.0887,32624.735
318.2704,32565.57
318.4522,32556.875
318.6339,32548.6883
318.8156,32577.5217
318.9973,32528.7717
319.179,32513.9183
319.3607,32514.2633
319.5423,32510.285
319.7239,32461.915
319.9055,32393.9417
320.0871,32348.8467
320.2687,32324.4683
320.4502,32291.3517
320.6317,32209.5483
320.8132,32184.6733
320.9947,32178.5567
321.1761,32173.0
321.3576,32141.9467
321.5391,32082.1833
321.7205,32032.695
321.9019,31988.8917
322.0832,31921.4117
322.2646,31863.3933
322.4459,31816.5383
322.6272,31756.0833
322.8085,31710.5367
322.9898,31670.0467
323.1711,31608.06
323.3523,31558.2167
323.5335,31501.175
323.7147,31537.9167
323.8959,31584.6017
324.0771,31578.2583
324.2582,31528.745
324.4393,31499.4267
324.6204,31494.0733
324.8015,31473.6417
324.9826,31485.7233
325.1637,31506.1883
325.3447,31489.325
325.5257,31491.435
325.7067,31470.3467
325.8877,31334.885
326.0686,31224.8883
326.2496,31212.6267
326.4305,31159.0783
326.6114,31134.5033
326.7922,31123.4167
326.9731,31109.9083
327.1539,31060.4933
327.3347,31028.0833
327.5155,31005.6267
327.6963,31022.9683
327.8771,31019.7817
328.0578,30961.0467
328.2385,30859.2167
328.4193,30838.8283
328.5999,30813.2967
328.7806,30752.0617
328.9613,30752.265
329.1419,30728.68
329.3225,30714.3233
329.5031,30650.0217
329.6837,30593.3117
329.8642,30536.9267
330.0447,30516.165
330.2252,30466.3317
330.4057,30415.81
330.5862,30399.675
330.7667,30394.0083
330.9471,30382.4583
331.1275,30372.6817
331.3079,30308.9283
331.4883,30260.5817
331.6687,30251.8617
331.849,30204.6817
332.0293,30144.1767
332.2096,30096.8967
332.3899,30081.1183
332.5702,30086.6583
332.7504,30088.9417
332.9306,30087.685
333.1108,30021.52
333.291,29943.5667
333.4712,29935.645
333.6514,29962.9933
333.8315,29936.94
334.0116,29903.325
334.1917,29891.25
334.3717,29890.1183
334.5518,29887.5267
334.7318,29832.27
334.9119,29811.0367
335.0918,29807.3767
335.2718,29794.625
335.4518,29772.255
335.6317,29735.7083
335.8116,29707.1833
335.9915,29657.035
336.1714,29602.2233
336.3513,29592.1417
336.5311,29592.405
336.7109,29593.7833
336.8907,29540.86
337.0705,29453.655
337.2502,29367.9483
337.43,29331.56
337.6097,29275.9733
337.7894,29238.16
337.9691,29233.4467
338.1488,29245.5067
338.3284,29242.49
338.508,29268.4167
338.6877,29251.4833
338.8672,29207.8667
339.0468,29127.055
339.2263,29081.8367
339.4059,29084.34
339.5854,29120.1633
339.7649,29104.945
339.9443,29073.405
340.1238,29061.5417
340.3032,29068.59
340.4826,29075.4483
340.662,29005.7267
340.8414,28945.72
341.0207,28955.9983
341.2001,28959.2067
341.3794,28959.7883
341.5587,28966.0617
341.738,28932.6533
341.9172,28872.9583
342.0965,28799.9517
342.2757,28708.415
342.4549,28621.7533
342.6341,28614.19
342.8132,28607.38
342.9923,28612.6367
343.1715,28621.6967
343.3506,28606.3717
343.5296,28564.98
343.7087,28544.06
343.8878,28499.595
344.0668,28482.255
344.2458,28469.515
344.4248,28400.405
344.6037,28367.2083
344.7827,28358.645
344.9616,28331.23
345.1405,28324.4467
345.3194,28302.0267
345.4982,28249.9617
345.6771,28222.9967
345.8559,28216.14
346.0347,28173.9333
346.2135,28159.29
346.3923,28152.63
346.571,28086.23
346.7498,28052.725
346.9285,28082.5933
347.1071,28019.4867
347.2859,27959.0583
347.4645,27990.63
347.6431,28056.765
347.8217,28137.7867
348.0003,28048.2183
348.1789,27927.9767
348.3574,27843.135
348.5359,27772.6483
348.7145,27687.6483
348.893,27662.7517
349.0714,27648.7033
349.2499,27591.1633
349.4283,27521.1233
349.6068,27438.3717
349.7852,27405.525
349.9635,27411.6333
350.1419,27386.9167
350.3202,27344.04
350.4985,27273.26
350.6768,27230.48
350.8551,27195.105
351.0334,27161.43
351.2116,27115.545
351.3898,27103.455
351.568,27069.4483
351.7462,27059.4867
351.9243,27027.7383
352.1025,26974.6917
352.2806,26929.5617
352.4587,26922.8533
352.6368,26862.955
352.8148,26774.0717
352.9929,26728.6767
353.1709,26728.4583
353.3489,26702.6817
353.5268,26651.6667
353.7048,26598.695
353.8828,26555.295
354.0607,26496.0417
354.2386,26482.1567
354.4165,26446.0883
354.5943,26399.7333
354.7722,26372.4483
354.95,26383.415
355.1278,26355.9583
355.3056,26283.06
355.4833,26187.4133
355.6611,26114.13
355.8388,26051.1533
356.0165,26007.5283
356.1942,26004.9983
356.3719,26030.8067
356.5495,26017.8883
356.7271,25970.4417
356.9047,25922.5617
357.0823,25921.0883
357.2599,25913.415
357.4374,25862.4017
357.6149,25795.3667
357.7924,25721.7417
357.9699,25678.0167
358.1474,25640.1367
358.3248,25576.3
358.5023,25530.6833
358.6797,25458.2767
358.8571,25405.7483
359.0344,25360.9733
359.2118,25300.08
359.3891,25252.0067
359.5664,25215.5633
359.7437,25177.455
359.9209,25098.9567
360.0982,25017.39
360.2754,24959.66
360.4526,24978.15
360.6298,24994.3517
360.807,24981.2517
360.9841,24929.4617
361.1613,24852.7667
361.3383,24846.715
361.5154,24827.4983
361.6925,24746.5117
361.8695,24720.6917
362.0466,24655.3667
362.2236,24648.2133
362.4005,24649.7317
362.5775,24568.365
362.7545,24494.545
362.9314,24480.12
363.1083,24464.7783
363.2852,24389.0617
363.462,24335.06
363.6389,24325.6
363.8157,24300.945
363.9925,24301.5667
364.1693,24240.495
364.346,24165.775
364.5228,24176.815
364.6996,24208.795
364.8762,24189.765
365.0529,24101.4133
365.2296,24092.51
365.4062,24119.62
365.5829,24059.0817
365.7595,24046.905
365.9361,24015.865
366.1126,24012.1067
366.2892,24086.305
366.4657,24194.335
366.6422,24295.6567
366.8186,24283.4067
366.9951,24199.21
367.1716,24160.1783
367.348,24312.0217
367.5244,24505.3083
367.7008,24596.6267
367.8772,24368.9467
368.0535,24138.9417
368.2298,24064.7917
368.4061,23872.4867
368.5824,23802.0
368.7586,23820.7033
368.9349,23803.1367
369.1111,23889.1383
369.2873,23988.7933
369.4635,24181.81
369.6396,23983.5283
369.8158,23779.7417
369.9919,23682.435
370.168,23620.5367
370.3441,23552.8667
370.5202,23457.2367
370.6962,23386.1467
370.8722,23345.2917
371.0482,23312.3533
371.2242,23341.3283
371.4002,23391.1233
371.5761,23399.9317
371.752,23380.9083
371.9279,23380.6267
372.1038,23329.6133
372.2796,23276.8133
372.4555,23258.87
372.6313,23286.9333
372.8071,23294.0417
372.9829,23272.49
373.1586,23277.3667
373.3344,23264.7083
373.5101,23237.2
373.6858,23252.49
373.8615,23258.0267
374.0371,23294.785
374.2127,23363.2017
374.3884,23343.6233
374.564,23312.255
374.7395,23388.2383
374.9151,23624.215
375.0906,23789.2783
375.2661,23709.2767
375.4416,23774.935
375.6171,24039.1517
375.7925,24078.7667
375.968,23861.86
376.1434,23640.2
376.3188,23597.04
376.4941,23613.215
376.6695,23698.185
376.8448,23825.5167
377.0201,23729.3167
377.1954,23858.3867
377.3707,23929.2867
377.5459,23965.0983
377.7212,24133.955
377.8964,24199.7967
378.0715,24123.615
378.2467,24455.1483
378.4218,24650.3283
378.597,24407.2533
378.7721,24480.8733
378.9472,24545.2867
379.1222,24773.55
379.2973,25522.7583
379.4723,25938.5467
379.6473,25451.1717
379.8223,24836.3083
379.9972,24580.6217
380.1722,24374.395
380.3471,24391.1117
380.522,24402.3267
380.6969,24715.9
380.8717,24768.135
381.0466,24454.8683
381.2214,24283.1317
381.3962,24048.8883
381.571,23876.71
381.7457,23885.3517
381.9204,23816.9133
382.0952,23867.5767
382.2699,24290.865
382.4445,24341.2
382.6192,24553.93
382.7938,24952.8
382.9685,24708.305
383.1431,24387.7967
383.3176,24401.7217
383.4922,24406.5267
383.6667,24297.32
383.8412,24145.0817
384.0157,24201.4317
384.1902,24395.4233
384.3646,24406.2883
384.5391,24116.5133
384.7134,23963.4717
384.8878,24132.6933
385.0622,24216.915
385.2365,23888.3467
385.4109,23779.7817
385.5852,23801.6467
385.7594,23780.3617
385.9337,23804.165
386.1079,23788.1517
386.2822,23867.5567
386.4564,23878.9
386.6306,24098.835
386.8047,24193.735
386.9789,24284.4483
387.153,24562.5633
387.3271,24859.73
387.5012,25045.2783
387.6752,25165.4017
387.8492,25121.8317
388.0233,25196.72
388.1972,25580.85
388.3712,25555.035
388.5452,25720.9883
388.7191,25910.92
388.893,26091.4517
389.0669,25873.06
389.2408,25196.265
389.4146,24628.0533
389.5884,24164.425
389.7623,23945.3
389.9361,24027.5633
390.1098,24349.275
390.2835,24346.1817
390.4573,24241.6067
390.631,24573.8267
390.8047,24980.5833
390.9784,24844.7
391.152,24990.8933
391.3256,25448.0
391.4992,25306.4767
391.6728,25049.2267
391.8464,25512.8467
392.0199,25893.0633
392.1934,26038.3983
392.3669,26596.9917
392.5403,26601.46
392.7138,27012.9983
392.8873,27759.87
393.0607,28550.635
393.2341,28693.455
393.4074,27985.6167
393.5808,26975.3767
393.7542,26710.9933
393.9274,26493.3033
394.1007,26066.1867
394.274,25539.0283
394.4472,25220.5483
394.6205,25406.0133
394.7937,25841.5883
394.9668,25702.2467
395.14,25601.105
395.3131,25545.1583
395.4863,25730.545
395.6594,25458.03
395.8325,25104.1
396.0055,25173.6433
396.1786,25246.535
396.3516,25286.8133
396.5246,25150.7817
396.6975,25216.6567
396.8705,26010.7467
397.0434,25645.4767
397.2163,25113.9733
397.3892,25606.4617
397.5621,26250.07
397.735,26678.6083
397.9077,27342.0233
398.0806,26766.5083
398.2534,26891.6667
398.4261,27336.535
398.5989,28743.3433
398.7716,28543.685
398.9443,27882.945
399.117,26956.1583
399.2896,26882.5517
399.4623,26582.295
399.6349,25895.2717
399.8075,25188.0167
399.9801,25346.805
400.1526,25167.7917
400.3252,24388.4217
400.4977,24045.0133
400.6702,23990.435
400.8427,24232.1567
401.0151,24479.41
401.1875,24428.7167
401.36,24581.61
401.5323,24370.1267
401.7047,24037.0917
401.877,23691.9267
402.0494,23637.6
402.2216,23968.4167
402.394,23984.6767
402.5662,23724.765
402.7385,23631.1283
402.9107,23780.3817
403.0829,24016.3483
403.2551,23826.2633
403.4272,23587.935
403.5994,23644.9567
403.7715,24018.1133
403.9436,23841.1483
404.1156,23832.7783
