Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 17:30:43.631335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3113.7133
218.2508,3180.1417
218.442,3248.1417
218.6332,3321.82
218.8244,3392.39
219.0156,3468.2433
219.2067,3549.8733
219.3979,3629.225
219.589,3714.6117
219.7801,3801.625
219.9712,3890.4167
220.1623,3984.0817
220.3533,4081.6617
220.5444,4179.6433
220.7354,4279.8817
220.9264,4383.4867
221.1174,4494.4983
221.3083,4607.955
221.4993,4715.325
221.6902,4826.6883
221.8812,4950.2
222.0721,5074.0117
222.263,5199.09
222.4538,5330.1933
222.6447,5463.61
222.8355,5599.6233
223.0264,5737.13
223.2172,5872.9
223.408,6014.8117
223.5987,6161.1383
223.7895,6310.8883
223.9802,6465.7083
224.1709,6619.5467
224.3616,6781.0483
224.5524,6944.3517
224.743,7110.8867
224.9337,7274.4683
225.1243,7455.4983
225.315,7628.9233
225.5056,7800.5633
225.6962,7985.2467
225.8867,8170.0867
226.0773,8353.9217
226.2678,8546.0767
226.4584,8739.3567
226.6489,8933.2083
226.8394,9117.9367
227.0298,9322.8583
227.2203,9533.6533
227.4108,9752.4517
227.6012,9970.1533
227.7916,10177.4133
227.982,10391.29
228.1723,10604.5933
228.3627,10826.4317
228.5531,11047.2067
228.7434,11266.6117
228.9337,11494.8317
229.124,11732.3
229.3143,11969.0467
229.5045,12220.7833
229.6948,12473.6883
229.885,12730.8417
230.0752,12993.5517
230.2654,13253.4217
230.4556,13509.015
230.6457,13760.9417
230.8358,14014.3633
231.026,14276.6283
231.2161,14532.8833
231.4062,14800.6333
231.5963,15058.0417
231.7863,15324.3833
231.9764,15608.0117
232.1664,15892.4783
232.3564,16185.3467
232.5464,16466.3967
232.7364,16754.6217
232.9263,17031.375
233.1163,17322.6233
233.3062,17620.3383
233.4961,17935.8167
233.686,18225.2767
233.8758,18490.0183
234.0657,18764.1067
234.2555,19061.5583
234.4454,19358.5283
234.6352,19650.4
234.825,19940.755
235.0147,20217.5117
235.2045,20504.535
235.3942,20786.6317
235.5839,21078.955
235.7737,21357.9633
235.9633,21638.7317
236.153,21947.4183
236.3427,22244.485
236.5323,22532.22
236.7219,22807.4567
236.9115,23056.97
237.1011,23315.0533
237.2907,23608.3533
237.4803,23891.6133
237.6698,24159.3367
237.8593,24443.5133
238.0488,24717.2817
238.2383,24991.92
238.4278,25261.2067
238.6172,25561.4367
238.8066,25837.7533
238.9961,26109.2467
239.1855,26406.3383
239.3748,26675.4633
239.5642,26928.0433
239.7536,27207.5933
239.9429,27471.7483
240.1322,27712.5267
240.3215,27971.6517
240.5108,28233.23
240.7001,28500.8067
240.8893,28753.91
241.0786,28999.1183
241.2677,29238.4167
241.457,29510.6833
241.6461,29708.2483
241.8353,29920.0967
242.0244,30135.45
242.2136,30351.2233
242.4027,30583.2533
242.5918,30786.3033
242.7809,30959.3983
242.9699,31076.35
243.159,31242.08
243.348,31501.1133
243.537,31779.345
243.726,31999.6817
243.915,32186.185
244.1039,32348.8367
244.2929,32435.4733
244.4818,32559.0567
244.6707,32762.48
244.8596,33031.1767
245.0485,33281.6617
245.2373,33530.34
245.4262,33749.055
245.615,33955.4967
245.8038,34107.9417
245.9926,34308.3383
246.1814,34421.7483
246.3701,34444.595
246.5589,34537.74
246.7476,34734.0933
246.9363,34999.33
247.1249,35226.5083
247.3136,35455.8883
247.5023,35655.7717
247.6909,35870.725
247.8795,36059.9317
248.0681,36246.91
248.2567,36444.5617
248.4453,36612.8017
248.6338,36745.8917
248.8224,36756.29
249.0109,36769.4633
249.1994,36935.5783
249.3878,37161.5933
249.5763,37392.1517
249.7648,37588.8117
249.9532,37778.7233
250.1416,38004.4183
250.33,38229.0983
250.5183,38427.2683
250.7067,38574.885
250.8951,38714.9467
251.0834,38866.6983
251.2717,38995.0767
251.46,39115.76
251.6483,39218.3233
251.8365,39255.4567
252.0247,39274.885
252.213,39443.49
252.4012,39600.5583
252.5894,39825.0117
252.7775,39988.7033
252.9657,40131.215
253.1538,40313.8833
253.3419,40453.9383
253.53,40549.2067
253.7181,40676.965
253.9062,40793.58
254.0942,40912.9917
254.2823,40996.1083
254.4703,41088.435
254.6583,41182.1583
254.8463,41279.1717
255.0342,41329.7517
255.2222,41370.2967
255.4101,41376.4367
255.598,41402.38
255.7859,41530.44
255.9738,41691.9533
256.1616,41872.5617
256.3495,42054.225
256.5373,42185.9983
256.7251,42375.6317
256.9129,42496.4867
257.1006,42604.3833
257.2884,42736.0117
257.4761,42882.9133
257.6638,42970.9483
257.8515,43022.7833
258.0392,43106.8217
258.2269,43164.1667
258.4146,43217.49
258.6022,43293.6233
258.7898,43319.62
258.9774,43367.005
259.165,43445.3617
259.3525,43503.055
259.5401,43571.9217
259.7276,43662.825
259.9151,43744.2083
260.1026,43810.8983
260.2901,43902.5317
260.4776,43995.5433
260.665,44143.9517
260.8524,44271.22
261.0398,44408.2367
261.2272,44466.055
261.4146,44482.605
261.6019,44545.9033
261.7893,44619.685
261.9766,44671.1183
262.1639,44740.535
262.3512,44729.9717
262.5384,44740.1467
262.7257,44754.3767
262.9129,44782.6983
263.1001,44807.075
263.2873,44877.66
263.4745,44910.905
263.6617,44832.2983
263.8488,44877.3883
264.0359,44920.4717
264.2231,44941.465
264.4101,44967.9667
264.5972,45015.0467
264.7842,45048.2817
264.9713,45065.025
265.1583,45059.7433
265.3453,45084.0233
265.5323,45120.9483
265.7193,45156.8133
265.9062,45210.8583
266.0931,45223.6917
266.2801,45215.445
266.4669,45257.085
266.6538,45289.8183
266.8407,45329.1617
267.0276,45299.9017
267.2143,45263.7967
267.4012,45276.0483
267.588,45201.1783
267.7747,45192.985
267.9615,45192.2433
268.1482,45169.0133
268.3349,45164.2117
268.5217,45143.4317
268.7083,45093.0833
268.895,45065.3033
269.0817,45076.8767
269.2682,45052.425
269.4549,44989.6883
269.6415,44891.095
269.8281,44854.86
270.0146,44878.0767
270.2012,44877.5083
270.3877,44885.0783
270.5742,44861.5583
270.7607,44838.4617
270.9472,44814.1567
271.1336,44772.985
271.32,44724.9767
271.5065,44670.675
271.6929,44645.745
271.8792,44668.5833
272.0656,44641.67
272.252,44631.4283
272.4383,44614.6267
272.6246,44568.495
272.8109,44530.0017
272.9972,44574.9467
273.1835,44585.4233
273.3697,44591.7933
273.5559,44574.7733
273.7421,44555.8583
273.9283,44527.3867
274.1145,44498.105
274.3007,44472.765
274.4868,44464.03
274.6729,44499.7833
274.859,44483.5567
275.0451,44457.9117
275.2311,44326.78
275.4172,44328.625
275.6032,44334.885
275.7892,44342.985
275.9752,44312.7367
276.1612,44324.025
276.3472,44253.7833
276.5331,44211.115
276.719,44177.9717
276.9049,44156.5317
277.0908,44098.44
277.2767,44064.9267
277.4625,44046.7483
277.6484,44003.58
277.8342,43938.2517
278.02,43899.6383
278.2057,43901.6867
278.3915,43925.96
278.5772,43899.8517
278.763,43828.885
278.9487,43846.8067
279.1343,43849.8817
279.32,43791.1317
279.5057,43704.9917
279.6913,43563.2767
279.877,43512.475
280.0625,43470.8867
280.2481,43382.3333
280.4337,43299.8483
280.6192,43318.1667
280.8048,43331.71
280.9903,43261.3933
281.1758,43176.48
281.3612,43085.3167
281.5467,43036.7417
281.7321,43053.8317
281.9175,43028.7933
282.1029,42982.8583
282.2884,42952.585
282.4737,42862.7083
282.6591,42779.0117
282.8444,42735.9933
283.0297,42698.2383
283.215,42663.3667
283.4002,42623.49
283.5855,42533.36
283.7707,42401.1633
283.956,42334.5417
284.1412,42270.5617
284.3264,42257.3133
284.5115,42269.6883
284.6967,42252.5017
284.8818,42168.5333
285.0669,42063.4683
285.252,42020.7383
285.4371,41995.8167
285.6222,41913.3667
285.8072,41835.3
285.9922,41775.9117
286.1772,41760.4983
286.3622,41748.3067
286.5472,41661.2333
286.7321,41570.5117
286.9171,41579.0683
287.102,41545.3017
287.2869,41539.485
287.4717,41561.2733
287.6566,41528.3283
287.8415,41491.2333
288.0263,41442.1017
288.2111,41330.1717
288.3959,41217.565
288.5806,41184.385
288.7654,41154.1967
288.9501,41203.27
289.1348,41193.4717
289.3195,41157.0367
289.5042,41129.7167
289.6889,41126.9717
289.8735,41011.4783
290.0581,40952.955
290.2428,40848.485
290.4273,40815.865
290.6119,40819.98
290.7965,40778.975
290.981,40747.7517
291.1655,40702.375
291.35,40567.4883
291.5345,40464.8817
291.719,40434.4883
291.9034,40418.2333
292.0878,40444.41
292.2722,40399.1267
292.4566,40321.4167
292.641,40299.8033
292.8253,40259.975
293.0096,40198.32
293.194,40176.8933
293.3783,40143.18
293.5626,40133.5083
293.7468,40100.7933
293.9311,40073.22
294.1153,39973.57
294.2995,39818.195
294.4837,39713.2133
294.6678,39622.83
294.852,39556.54
295.0361,39536.4933
295.2202,39517.4183
295.4043,39506.795
295.5884,39450.43
295.7725,39411.8067
295.9565,39346.6183
296.1405,39239.165
296.3246,39169.2317
296.5085,39179.5817
296.6925,39193.5783
296.8764,39149.61
297.0603,39088.6033
297.2443,39024.3567
297.4282,38937.7867
297.612,38843.195
297.7959,38760.565
297.9797,38699.8917
298.1635,38606.3883
298.3474,38624.6183
298.5311,38630.4817
298.7149,38535.91
298.8987,38414.8583
299.0823,38346.2067
299.2661,38249.7567
299.4498,38113.5067
299.6334,38082.4817
299.8171,38060.85
300.0007,38011.8917
300.1843,37972.7733
300.368,37924.37
300.5515,37864.225
300.7351,37805.5967
300.9186,37746.2817
301.1021,37673.2467
301.2857,37633.7817
301.4691,37585.5367
301.6526,37566.2083
301.8361,37487.7783
302.0195,37407.4533
302.2029,37355.055
302.3863,37322.3317
302.5697,37243.145
302.753,37223.205
302.9364,37212.0233
303.1197,37218.7617
303.303,37165.1967
303.4863,37077.16
303.6696,36947.1467
303.8528,36839.8833
304.036,36773.6817
304.2192,36762.8883
304.4024,36719.175
304.5856,36638.3417
304.7688,36601.0733
304.9519,36557.71
305.135,36498.6717
305.3181,36433.215
305.5012,36383.3567
305.6842,36359.3433
305.8673,36309.5967
306.0504,36233.88
306.2333,36122.4133
306.4163,36089.9933
306.5993,36014.1667
306.7822,35974.4567
306.9652,35939.1883
307.1481,35859.9267
307.331,35792.2333
307.5139,35722.065
307.6967,35638.135
307.8796,35566.9633
308.0624,35509.0783
308.2452,35438.645
308.428,35375.1717
308.6107,35348.3333
308.7935,35282.4983
308.9762,35219.7917
309.1589,35163.2117
309.3416,35102.6433
309.5243,35039.2183
309.7069,34980.4117
309.8896,34906.1783
310.0721,34843.5717
310.2548,34806.19
310.4373,34759.075
310.6199,34741.025
310.8024,34673.7383
310.985,34631.2017
311.1674,34543.375
311.3499,34447.0383
311.5324,34414.0717
311.7148,34412.3117
311.8973,34347.51
312.0797,34288.665
312.2621,34237.17
312.4445,34179.0333
312.6268,34105.6467
312.8091,34062.3533
312.9915,33974.26
313.1738,33923.78
313.356,33829.8217
313.5383,33746.7617
313.7206,33701.4783
313.9027,33626.03
314.085,33583.9517
314.2672,33544.6883
314.4493,33515.095
314.6314,33501.4033
314.8136,33480.9717
314.9957,33395.6467
315.1778,33308.615
315.3598,33266.0483
315.5419,33244.6733
315.724,33223.8617
315.9059,33176.1083
316.088,33115.43
316.2699,33100.5867
316.4519,33067.9867
316.6338,32999.585
316.8157,32879.5583
316.9977,32829.7133
317.1795,32826.2883
317.3614,32811.7533
317.5432,32776.3
317.7251,32703.3283
317.9069,32592.1633
318.0887,32531.705
318.2704,32478.7783
318.4522,32463.9167
318.6339,32458.44
318.8156,32486.45
318.9973,32433.8333
319.179,32419.86
319.3607,32425.7467
319.5423,32418.835
319.7239,32370.2583
319.9055,32300.425
320.0871,32255.2067
320.2687,32229.5067
320.4502,32195.3033
320.6317,32116.22
320.8132,32090.5717
320.9947,32086.9
321.1761,32080.775
321.3576,32048.3067
321.5391,31992.875
321.7205,31941.8767
321.9019,31895.825
322.0832,31829.245
322.2646,31767.7733
322.4459,31722.3917
322.6272,31669.3867
322.8085,31616.3483
322.9898,31578.14
323.1711,31519.51
323.3523,31466.14
323.5335,31406.2617
323.7147,31447.3933
323.8959,31493.8883
324.0771,31486.135
324.2582,31436.31
324.4393,31408.14
324.6204,31399.3683
324.8015,31379.8117
324.9826,31393.075
325.1637,31413.0733
325.3447,31397.6817
325.5257,31395.4817
325.7067,31376.9817
325.8877,31236.1067
326.0686,31129.1
326.2496,31111.7783
326.4305,31065.8983
326.6114,31038.545
326.7922,31024.4233
326.9731,31015.7633
327.1539,30963.7933
327.3347,30934.02
327.5155,30907.29
327.6963,30927.885
327.8771,30925.7217
328.0578,30867.2817
328.2385,30768.75
328.4193,30745.8
328.5999,30722.4033
328.7806,30662.065
328.9613,30657.9167
329.1419,30632.4433
329.3225,30613.0217
329.5031,30549.9383
329.6837,30494.295
329.8642,30442.2733
330.0447,30418.1717
330.2252,30375.9633
330.4057,30320.3017
330.5862,30305.1933
330.7667,30300.9917
330.9471,30285.7367
331.1275,30279.96
331.3079,30216.3433
331.4883,30167.2917
331.6687,30158.9767
331.849,30108.155
332.0293,30047.25
332.2096,30004.4383
332.3899,29988.5333
332.5702,29993.1967
332.7504,29998.5233
332.9306,29992.015
333.1108,29930.215
333.291,29850.795
333.4712,29844.2033
333.6514,29876.0933
333.8315,29844.705
334.0116,29812.0683
334.1917,29799.05
334.3717,29793.07
334.5518,29795.21
334.7318,29741.955
334.9119,29717.0783
335.0918,29712.5283
335.2718,29698.315
335.4518,29675.4867
335.6317,29642.3667
335.8116,29619.2667
335.9915,29570.6967
336.1714,29514.4833
336.3513,29501.7633
336.5311,29499.75
336.7109,29500.64
336.8907,29453.1283
337.0705,29367.6483
337.2502,29280.1967
337.43,29245.4267
337.6097,29187.125
337.7894,29150.1817
337.9691,29144.755
338.1488,29152.8717
338.3284,29155.0267
338.508,29177.3333
338.6877,29161.2083
338.8672,29114.6683
339.0468,29033.4483
339.2263,28994.2
339.4059,28992.12
339.5854,29026.9033
339.7649,29016.3167
339.9443,28983.485
340.1238,28970.31
340.3032,28982.7733
340.4826,28983.815
340.662,28922.015
340.8414,28859.5917
341.0207,28864.97
341.2001,28867.565
341.3794,28869.615
341.5587,28880.9583
341.738,28839.1367
341.9172,28780.1767
342.0965,28712.44
342.2757,28618.8933
342.4549,28528.9867
342.6341,28528.6033
342.8132,28521.3183
342.9923,28521.2533
343.1715,28533.2817
343.3506,28516.355
343.5296,28476.105
343.7087,28455.4617
343.8878,28414.7633
344.0668,28400.9033
344.2458,28386.8717
344.4248,28317.6767
344.6037,28283.4
344.7827,28276.4467
344.9616,28243.2617
345.1405,28236.8583
345.3194,28213.12
345.4982,28164.125
345.6771,28137.6117
345.8559,28131.43
346.0347,28091.5367
346.2135,28071.335
346.3923,28070.195
346.571,28000.6817
346.7498,27963.8217
346.9285,27995.1633
347.1071,27934.4
347.2859,27874.245
347.4645,27907.4033
347.6431,27972.7567
347.8217,28052.47
348.0003,27957.515
348.1789,27844.605
348.3574,27761.4517
348.5359,27688.495
348.7145,27601.7317
348.893,27577.7233
349.0714,27568.3133
349.2499,27508.7033
349.4283,27440.0783
349.6068,27354.5667
349.7852,27321.0067
349.9635,27326.4117
350.1419,27303.055
350.3202,27256.2167
350.4985,27188.1633
350.6768,27144.58
350.8551,27110.24
351.0334,27075.3733
351.2116,27031.6383
351.3898,27019.21
351.568,26984.4633
351.7462,26972.5833
351.9243,26941.785
352.1025,26889.91
352.2806,26847.3817
352.4587,26843.0633
352.6368,26786.125
352.8148,26698.0917
352.9929,26648.085
353.1709,26646.395
353.3489,26620.025
353.5268,26566.9717
353.7048,26512.3
353.8828,26470.125
354.0607,26411.1433
354.2386,26403.1517
354.4165,26362.2167
354.5943,26317.1917
354.7722,26287.9883
354.95,26298.3167
355.1278,26273.3883
355.3056,26200.795
355.4833,26108.215
355.6611,26036.9533
355.8388,25971.6017
356.0165,25925.455
356.1942,25924.3467
356.3719,25951.5117
356.5495,25939.5767
356.7271,25893.18
356.9047,25847.2717
357.0823,25845.71
357.2599,25837.225
357.4374,25789.295
357.6149,25717.2467
357.7924,25646.2433
357.9699,25604.2383
358.1474,25565.6617
358.3248,25504.28
358.5023,25461.3083
358.6797,25386.9133
358.8571,25333.96
359.0344,25286.045
359.2118,25225.0733
359.3891,25174.73
359.5664,25138.4983
359.7437,25101.9117
359.9209,25017.5167
360.0982,24937.5317
360.2754,24880.8617
360.4526,24902.9667
360.6298,24920.8533
360.807,24910.39
360.9841,24858.4617
361.1613,24780.2533
361.3383,24772.4933
361.5154,24752.8833
361.6925,24675.13
361.8695,24649.025
362.0466,24582.7467
362.2236,24575.505
362.4005,24577.2483
362.5775,24493.1317
362.7545,24416.515
362.9314,24404.92
363.1083,24392.8633
363.2852,24316.445
363.462,24261.7983
363.6389,24250.6233
363.8157,24227.0083
363.9925,24222.88
364.1693,24162.4417
364.346,24091.9217
364.5228,24104.1967
364.6996,24133.7967
364.8762,24117.8383
365.0529,24028.455
365.2296,24018.0083
365.4062,24044.395
365.5829,23980.445
365.7595,23968.4083
365.9361,23935.5533
366.1126,23936.9767
366.2892,24011.5117
366.4657,24118.5217
366.6422,24219.4317
366.8186,24206.9067
366.9951,24121.4667
367.1716,24085.7533
367.348,24237.15
367.5244,24428.3217
367.7008,24518.4683
367.8772,24292.02
368.0535,24068.6067
368.2298,23988.18
368.4061,23799.255
368.5824,23732.5883
368.7586,23747.67
368.9349,23731.2367
369.1111,23813.5067
369.2873,23910.0817
369.4635,24104.6183
369.6396,23905.3767
369.8158,23699.2983
369.9919,23605.0617
370.168,23542.6833
370.3441,23480.5533
370.5202,23389.9733
370.6962,23316.4283
370.8722,23271.795
371.0482,23244.7083
371.2242,23268.6067
371.4002,23313.6683
371.5761,23323.6233
371.752,23308.245
371.9279,23308.1417
372.1038,23261.7867
372.2796,23209.0017
372.4555,23185.4183
372.6313,23214.4017
372.8071,23221.1767
372.9829,23201.9483
373.1586,23207.5717
373.3344,23198.2233
373.5101,23172.0067
373.6858,23186.17
373.8615,23188.28
374.0371,23225.8817
374.2127,23292.4083
374.3884,23274.5817
374.564,23247.32
374.7395,23320.5833
374.9151,23557.7183
375.0906,23720.1433
375.2661,23637.0617
375.4416,23701.6867
375.6171,23962.34
375.7925,24008.675
375.968,23793.9467
376.1434,23569.2
376.3188,23524.4933
376.4941,23543.405
376.6695,23630.2
376.8448,23749.1783
377.0201,23656.1667
377.1954,23784.0783
377.3707,23854.54
377.5459,23891.57
377.7212,24055.8417
377.8964,24119.1033
378.0715,24043.8283
378.2467,24376.0967
378.4218,24564.4767
378.597,24328.5467
378.7721,24401.415
378.9472,24472.4133
379.1222,24705.68
379.2973,25451.3033
379.4723,25862.7933
379.6473,25378.6733
379.8223,24769.4967
379.9972,24510.6367
380.1722,24305.2567
380.3471,24317.745
380.522,24327.935
380.6969,24637.91
380.8717,24685.625
381.0466,24377.2083
381.2214,24206.38
381.3962,23976.26
381.571,23808.26
381.7457,23813.8183
381.9204,23749.79
382.0952,23802.045
382.2699,24226.2917
382.4445,24275.2367
382.6192,24493.165
382.7938,24888.2867
382.9685,24643.9267
383.1431,24330.4967
383.3176,24341.4783
383.4922,24349.4583
383.6667,24236.8217
383.8412,24087.725
384.0157,24142.1267
384.1902,24329.5933
384.3646,24335.8717
384.5391,24042.6367
384.7134,23893.5283
384.8878,24062.915
385.0622,24144.555
385.2365,23820.0133
385.4109,23711.2733
385.5852,23732.81
385.7594,23713.025
385.9337,23738.1933
386.1079,23720.0433
386.2822,23797.8333
386.4564,23813.4983
386.6306,24029.44
386.8047,24124.5217
386.9789,24219.39
387.153,24496.2583
387.3271,24790.0483
387.5012,24975.2183
387.6752,25097.7917
387.8492,25055.5617
388.0233,25133.4633
388.1972,25516.9517
388.3712,25494.2517
388.5452,25651.7633
388.7191,25851.25
388.893,26026.685
389.0669,25804.7683
389.2408,25123.9533
389.4146,24555.3567
389.5884,24093.0933
389.7623,23871.485
389.9361,23953.045
390.1098,24267.9383
390.2835,24267.4533
390.4573,24165.1267
390.631,24498.1767
390.8047,24895.2983
390.9784,24764.84
391.152,24913.22
391.3256,25361.0183
391.4992,25221.65
391.6728,24968.535
391.8464,25433.1817
392.0199,25820.115
392.1934,25965.595
392.3669,26517.06
392.5403,26528.1817
392.7138,26946.0617
392.8873,27694.6967
393.0607,28485.2583
393.2341,28622.5767
393.4074,27922.7617
393.5808,26914.0417
393.7542,26652.14
393.9274,26430.5567
394.1007,25999.155
394.274,25468.5383
394.4472,25150.47
394.6205,25334.9183
394.7937,25769.545
394.9668,25623.42
395.14,25523.7483
395.3131,25466.7583
395.4863,25650.5267
395.6594,25375.9
395.8325,25023.75
396.0055,25095.3217
396.1786,25171.1167
396.3516,25214.6833
396.5246,25078.975
396.6975,25155.1383
396.8705,25948.0467
397.0434,25580.2967
397.2163,25050.0017
397.3892,25538.4067
397.5621,26177.7983
397.735,26604.2667
397.9077,27255.7583
398.0806,26682.7017
398.2534,26809.2117
398.4261,27256.1967
398.5989,28650.4817
398.7716,28448.7867
398.9443,27789.8783
399.117,26863.0717
399.2896,26793.055
399.4623,26493.515
399.6349,25805.71
399.8075,25105.685
399.9801,25260.6467
400.1526,25079.1267
400.3252,24303.47
400.4977,23960.765
400.6702,23906.1067
400.8427,24147.3517
401.0151,24383.6167
401.1875,24337.785
401.36,24488.8217
401.5323,24277.9283
401.7047,23945.5417
401.877,23604.1033
402.0494,23550.085
402.2216,23877.715
402.394,23892.8517
402.5662,23631.825
402.7385,23540.145
402.9107,23693.8683
403.0829,23930.51
403.2551,23736.9233
403.4272,23498.3967
403.5994,23558.9817
403.7715,23925.6317
403.9436,23751.9967
404.1156,23741.1083
