Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-26 19:43:34.315351
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3102.4933
218.2508,3168.9567
218.442,3236.495
218.6332,3309.2183
218.8244,3379.2067
219.0156,3454.5383
219.2067,3535.7917
219.3979,3617.47
219.589,3700.075
219.7801,3787.6067
219.9712,3875.8433
220.1623,3969.3833
220.3533,4066.49
220.5444,4163.3317
220.7354,4263.9433
220.9264,4366.6267
221.1174,4476.795
221.3083,4589.6367
221.4993,4698.615
221.6902,4809.31
221.8812,4931.7417
222.0721,5053.4917
222.263,5179.595
222.4538,5308.5483
222.6447,5441.5933
222.8355,5577.8117
223.0264,5712.97
223.2172,5849.5667
223.408,5991.82
223.5987,6137.8317
223.7895,6286.735
223.9802,6440.8117
224.1709,6592.5517
224.3616,6752.71
224.5524,6916.4867
224.743,7080.34
224.9337,7245.8
225.1243,7424.025
225.315,7597.7183
225.5056,7769.2
225.6962,7953.185
225.8867,8139.0333
226.0773,8323.7967
226.2678,8512.9617
226.4584,8704.535
226.6489,8899.7433
226.8394,9084.015
227.0298,9284.23
227.2203,9495.865
227.4108,9715.5167
227.6012,9928.6483
227.7916,10138.7133
227.982,10350.3733
228.1723,10563.0717
228.3627,10784.0967
228.5531,10998.47
228.7434,11221.6483
228.9337,11452.1883
229.124,11687.2017
229.3143,11920.05
229.5045,12172.9533
229.6948,12425.855
229.885,12680.2383
230.0752,12940.2083
230.2654,13200.9817
230.4556,13455.755
230.6457,13706.9617
230.8358,13959.2483
231.026,14218.205
231.2161,14475.5067
231.4062,14744.9767
231.5963,14999.09
231.7863,15262.4183
231.9764,15548.015
232.1664,15827.395
232.3564,16124.3517
232.5464,16402.2917
232.7364,16686.9
232.9263,16964.5717
233.1163,17253.945
233.3062,17553.0983
233.4961,17864.225
233.686,18153.7133
233.8758,18417.4017
234.0657,18688.2333
234.2555,18985.9367
234.4454,19284.7933
234.6352,19573.69
234.825,19863.5217
235.0147,20139.5617
235.2045,20426.8133
235.3942,20707.4667
235.5839,20998.7317
235.7737,21276.2883
235.9633,21555.87
236.153,21864.5667
236.3427,22158.6033
236.5323,22445.4933
236.7219,22720.6267
236.9115,22965.9117
237.1011,23226.1917
237.2907,23519.6833
237.4803,23801.7517
237.6698,24067.7433
237.8593,24349.4867
238.0488,24620.4183
238.2383,24898.9267
238.4278,25162.0383
238.6172,25464.3417
238.8066,25737.935
238.9961,26013.89
239.1855,26306.13
239.3748,26576.8317
239.5642,26826.2417
239.7536,27101.7467
239.9429,27369.2433
240.1322,27606.925
240.3215,27864.1817
240.5108,28126.9983
240.7001,28394.12
240.8893,28644.225
241.0786,28889.0617
241.2677,29125.0367
241.457,29399.0567
241.6461,29597.0383
241.8353,29805.8383
242.0244,30026.3917
242.2136,30240.2
242.4027,30463.2183
242.5918,30667.2183
242.7809,30836.5667
242.9699,30956.4467
243.159,31124.01
243.348,31381.1233
243.537,31656.125
243.726,31877.71
243.915,32064.6767
244.1039,32215.845
244.2929,32309.455
244.4818,32433.87
244.6707,32638.755
244.8596,32905.1417
245.0485,33152.4283
245.2373,33397.6033
245.4262,33620.7667
245.615,33819.2817
245.8038,33974.8533
245.9926,34166.015
246.1814,34287.95
246.3701,34311.7467
246.5589,34407.69
246.7476,34598.2117
246.9363,34859.47
247.1249,35091.59
247.3136,35317.4533
247.5023,35513.7267
247.6909,35728.4417
247.8795,35915.2817
248.0681,36108.4683
248.2567,36302.74
248.4453,36467.8233
248.6338,36594.9467
248.8224,36606.4967
249.0109,36625.3617
249.1994,36791.8033
249.3878,37012.485
249.5763,37239.7133
249.7648,37436.2717
249.9532,37628.11
250.1416,37854.3317
250.33,38071.1617
250.5183,38275.0417
250.7067,38424.055
250.8951,38564.2683
251.0834,38713.6167
251.2717,38844.19
251.46,38954.54
251.6483,39060.245
251.8365,39099.87
252.0247,39117.6283
252.213,39288.455
252.4012,39441.6567
252.5894,39663.9017
252.7775,39828.9067
252.9657,39968.5583
253.1538,40155.5583
253.3419,40294.7617
253.53,40385.4817
253.7181,40511.4917
253.9062,40628.6517
254.0942,40746.1733
254.2823,40831.39
254.4703,40924.11
254.6583,41017.5233
254.8463,41115.42
255.0342,41169.4117
255.2222,41207.0367
255.4101,41208.95
255.598,41243.475
255.7859,41361.7333
255.9738,41529.485
256.1616,41705.735
256.3495,41887.04
256.5373,42019.9583
256.7251,42209.8783
256.9129,42331.63
257.1006,42438.5467
257.2884,42569.6333
257.4761,42713.7467
257.6638,42797.5167
257.8515,42848.7067
258.0392,42929.6183
258.2269,42991.5333
258.4146,43045.1017
258.6022,43122.2317
258.7898,43142.3083
258.9774,43193.8367
259.165,43271.1
259.3525,43328.9533
259.5401,43395.2867
259.7276,43488.825
259.9151,43571.535
260.1026,43640.545
260.2901,43735.0783
260.4776,43820.45
260.665,43970.5867
260.8524,44097.6583
261.0398,44232.885
261.2272,44295.38
261.4146,44307.3
261.6019,44371.0683
261.7893,44446.41
261.9766,44494.9367
262.1639,44557.2033
262.3512,44556.7567
262.5384,44564.02
262.7257,44575.79
262.9129,44613.365
263.1001,44634.485
263.2873,44704.25
263.4745,44735.8667
263.6617,44656.7517
263.8488,44702.2567
264.0359,44749.7483
264.2231,44766.0633
264.4101,44794.9733
264.5972,44841.1917
264.7842,44877.8983
264.9713,44889.4367
265.1583,44889.0167
265.3453,44908.3583
265.5323,44945.6733
265.7193,44979.0917
265.9062,45042.8417
266.0931,45055.615
266.2801,45044.7433
266.4669,45081.6617
266.6538,45116.8583
266.8407,45158.8233
267.0276,45124.35
267.2143,45092.2033
267.4012,45105.365
267.588,45029.0383
267.7747,45018.375
267.9615,45023.145
268.1482,44999.2083
268.3349,44998.4867
268.5217,44976.2417
268.7083,44924.805
268.895,44890.7567
269.0817,44908.665
269.2682,44884.1683
269.4549,44823.3583
269.6415,44721.505
269.8281,44692.4433
270.0146,44714.0317
270.2012,44713.37
270.3877,44722.4683
270.5742,44698.4617
270.7607,44673.5283
270.9472,44649.275
271.1336,44608.4583
271.32,44561.1317
271.5065,44508.2217
271.6929,44481.835
271.8792,44505.38
272.0656,44481.5283
272.252,44473.6317
272.4383,44457.0317
272.6246,44406.9367
272.8109,44368.5433
272.9972,44411.6933
273.1835,44424.7633
273.3697,44434.08
273.5559,44418.7083
273.7421,44397.445
273.9283,44367.3467
274.1145,44340.585
274.3007,44314.0233
274.4868,44308.815
274.6729,44343.5133
274.859,44331.3333
275.0451,44304.4317
275.2311,44177.265
275.4172,44177.2233
275.6032,44178.325
275.7892,44190.03
275.9752,44161.815
276.1612,44168.9133
276.3472,44098.495
276.5331,44059.225
276.719,44029.98
276.9049,44012.085
277.0908,43949.43
277.2767,43919.9917
277.4625,43904.785
277.6484,43857.3917
277.8342,43787.26
278.02,43751.67
278.2057,43752.1917
278.3915,43782.6567
278.5772,43757.1733
278.763,43685.5217
278.9487,43702.3817
279.1343,43706.4117
279.32,43648.86
279.5057,43556.315
279.6913,43421.8733
279.877,43367.7
280.0625,43324.255
280.2481,43238.24
280.4337,43160.39
280.6192,43179.225
280.8048,43189.6117
280.9903,43115.27
281.1758,43039.565
281.3612,42943.755
281.5467,42893.7367
281.7321,42914.475
281.9175,42894.87
282.1029,42847.4817
282.2884,42813.4567
282.4737,42724.4383
282.6591,42637.79
282.8444,42605.3267
283.0297,42556.71
283.215,42525.0383
283.4002,42484.7117
283.5855,42397.6667
283.7707,42265.76
283.956,42194.715
284.1412,42132.08
284.3264,42122.4467
284.5115,42132.0267
284.6967,42117.5667
284.8818,42037.5167
285.0669,41932.1683
285.252,41889.9867
285.4371,41862.2317
285.6222,41777.58
285.8072,41702.345
285.9922,41646.7067
286.1772,41630.5983
286.3622,41616.0167
286.5472,41531.6567
286.7321,41444.2683
286.9171,41445.0783
287.102,41420.3533
287.2869,41411.5467
287.4717,41431.88
287.6566,41399.9567
287.8415,41363.4183
288.0263,41312.2667
288.2111,41192.0967
288.3959,41088.3533
288.5806,41058.5683
288.7654,41026.625
288.9501,41077.435
289.1348,41065.15
289.3195,41031.155
289.5042,41005.2883
289.6889,41001.6733
289.8735,40887.72
290.0581,40825.63
290.2428,40725.635
290.4273,40688.885
290.6119,40695.7183
290.7965,40656.9117
290.981,40627.0883
291.1655,40577.73
291.35,40443.2483
291.5345,40344.7417
291.719,40315.4267
291.9034,40302.74
292.0878,40325.4417
292.2722,40282.96
292.4566,40201.2683
292.641,40175.3833
292.8253,40141.37
293.0096,40075.3267
293.194,40060.93
293.3783,40021.8467
293.5626,40010.4283
293.7468,39981.1483
293.9311,39950.7017
294.1153,39853.0317
294.2995,39704.3267
294.4837,39601.4033
294.6678,39505.5883
294.852,39442.6033
295.0361,39424.9167
295.2202,39399.4367
295.4043,39390.1567
295.5884,39336.1267
295.7725,39291.335
295.9565,39234.4917
296.1405,39128.26
296.3246,39051.3817
296.5085,39068.2233
296.6925,39080.0583
296.8764,39037.535
297.0603,38972.2817
297.2443,38912.6017
297.4282,38823.1417
297.612,38727.6383
297.7959,38648.4333
297.9797,38586.6083
298.1635,38494.9683
298.3474,38516.635
298.5311,38519.3717
298.7149,38424.7033
298.8987,38305.1233
299.0823,38238.4017
299.2661,38140.0217
299.4498,38000.7883
299.6334,37971.8217
299.8171,37952.9183
300.0007,37903.8683
300.1843,37866.0917
300.368,37814.7983
300.5515,37753.3567
300.7351,37695.8317
300.9186,37638.715
301.1021,37560.9283
301.2857,37528.2783
301.4691,37478.3867
301.6526,37459.4833
301.8361,37375.455
302.0195,37300.3783
302.2029,37247.985
302.3863,37213.155
302.5697,37133.2633
302.753,37117.45
302.9364,37106.165
303.1197,37109.695
303.303,37057.59
303.4863,36966.3533
303.6696,36838.4033
303.8528,36732.71
304.036,36671.9933
304.2192,36656.9283
304.4024,36610.4883
304.5856,36531.0317
304.7688,36491.2617
304.9519,36451.19
305.135,36390.3783
305.3181,36329.1717
305.5012,36274.77
305.6842,36249.2183
305.8673,36199.3533
306.0504,36125.0567
306.2333,36018.7217
306.4163,35986.16
306.5993,35908.5367
306.7822,35865.6167
306.9652,35831.1183
307.1481,35751.925
307.331,35686.8867
307.5139,35620.125
307.6967,35535.0417
307.8796,35460.205
308.0624,35401.3417
308.2452,35334.9783
308.428,35269.355
308.6107,35241.08
308.7935,35178.0983
308.9762,35115.075
309.1589,35057.2433
309.3416,34998.1733
309.5243,34934.3483
309.7069,34875.02
309.8896,34803.7017
310.0721,34741.295
310.2548,34704.61
310.4373,34657.88
310.6199,34636.505
310.8024,34570.2417
310.985,34528.3017
311.1674,34438.4933
311.3499,34340.6183
311.5324,34306.2833
311.7148,34302.9983
311.8973,34243.1783
312.0797,34181.1017
312.2621,34133.22
312.4445,34080.9517
312.6268,34004.36
312.8091,33957.32
312.9915,33870.8367
313.1738,33821.3917
313.356,33729.3783
313.5383,33645.1633
313.7206,33597.4583
313.9027,33524.5367
314.085,33480.5133
314.2672,33447.19
314.4493,33413.91
314.6314,33402.8367
314.8136,33375.9667
314.9957,33291.2117
315.1778,33206.4117
315.3598,33164.3017
315.5419,33143.875
315.724,33124.3667
315.9059,33079.15
316.088,33016.1817
316.2699,32999.55
316.4519,32970.0083
316.6338,32901.1433
316.8157,32783.4583
316.9977,32725.8217
317.1795,32720.3833
317.3614,32712.4483
317.5432,32678.2283
317.7251,32596.945
317.9069,32494.645
318.0887,32430.2067
318.2704,32375.8133
318.4522,32365.265
318.6339,32361.7683
318.8156,32387.485
318.9973,32334.8267
319.179,32322.6917
319.3607,32326.1817
319.5423,32320.685
319.7239,32270.875
319.9055,32205.015
320.0871,32155.9383
320.2687,32129.9067
320.4502,32098.7417
320.6317,32012.995
320.8132,31990.0483
320.9947,31983.8583
321.1761,31978.6583
321.3576,31944.8683
321.5391,31889.585
321.7205,31842.2283
321.9019,31796.255
322.0832,31729.3733
322.2646,31674.1783
322.4459,31625.1833
322.6272,31570.5
322.8085,31517.8433
322.9898,31477.8467
323.1711,31420.2883
323.3523,31369.7133
323.5335,31312.1283
323.7147,31347.1417
323.8959,31392.835
324.0771,31384.1767
324.2582,31335.8367
324.4393,31308.1133
324.6204,31303.72
324.8015,31281.1817
324.9826,31293.19
325.1637,31315.9617
325.3447,31296.7183
325.5257,31299.485
325.7067,31278.465
325.8877,31139.9683
326.0686,31028.7333
326.2496,31016.525
326.4305,30965.7917
326.6114,30939.9183
326.7922,30928.9517
326.9731,30914.4067
327.1539,30862.9167
327.3347,30830.4217
327.5155,30810.245
327.6963,30828.4783
327.8771,30823.6317
328.0578,30765.915
328.2385,30667.8117
328.4193,30646.05
328.5999,30621.0117
328.7806,30562.4233
328.9613,30558.29
329.1419,30531.6617
329.3225,30513.6317
329.5031,30451.97
329.6837,30395.4417
329.8642,30343.19
330.0447,30320.7133
330.2252,30272.7733
330.4057,30223.91
330.5862,30207.9717
330.7667,30196.7117
330.9471,30188.455
331.1275,30179.1083
331.3079,30116.99
331.4883,30070.4217
331.6687,30060.33
331.849,30017.1417
332.0293,29955.1067
332.2096,29909.0083
332.3899,29894.465
332.5702,29894.1733
332.7504,29902.5217
332.9306,29897.4317
333.1108,29829.13
333.291,29755.3267
333.4712,29744.9883
333.6514,29777.6217
333.8315,29744.805
334.0116,29711.3467
334.1917,29697.4467
334.3717,29695.235
334.5518,29694.47
334.7318,29641.135
334.9119,29620.5067
335.0918,29616.9833
335.2718,29600.7483
335.4518,29579.2467
335.6317,29542.2183
335.8116,29518.7133
335.9915,29472.3017
336.1714,29418.0983
336.3513,29403.1867
336.5311,29407.1683
336.7109,29401.0883
336.8907,29353.2417
337.0705,29267.4867
337.2502,29181.2983
337.43,29147.7867
337.6097,29090.8883
337.7894,29057.6783
337.9691,29050.75
338.1488,29060.4817
338.3284,29059.1783
338.508,29080.8367
338.6877,29065.8817
338.8672,29019.6833
339.0468,28938.67
339.2263,28902.165
339.4059,28900.4233
339.5854,28933.3883
339.7649,28918.855
339.9443,28884.7433
340.1238,28873.6783
340.3032,28884.9067
340.4826,28891.4767
340.662,28825.28
340.8414,28760.9983
341.0207,28766.3483
341.2001,28772.4517
341.3794,28772.8733
341.5587,28785.795
341.738,28747.1217
341.9172,28687.8017
342.0965,28620.4317
342.2757,28526.0817
342.4549,28437.7783
342.6341,28429.615
342.8132,28422.55
342.9923,28425.96
343.1715,28437.895
343.3506,28418.7367
343.5296,28383.225
343.7087,28362.2917
343.8878,28322.05
344.0668,28306.7867
344.2458,28293.72
344.4248,28221.7683
344.6037,28189.4333
344.7827,28182.9117
344.9616,28150.7433
345.1405,28143.4067
345.3194,28119.305
345.4982,28066.965
345.6771,28041.88
345.8559,28033.9517
346.0347,27998.3167
346.2135,27979.0683
346.3923,27975.41
346.571,27907.41
346.7498,27869.7083
346.9285,27899.8167
347.1071,27839.3
347.2859,27781.4583
347.4645,27815.91
347.6431,27881.9817
347.8217,27953.915
348.0003,27862.4933
348.1789,27755.06
348.3574,27671.985
348.5359,27600.455
348.7145,27509.635
348.893,27485.66
349.0714,27472.6667
349.2499,27410.4033
349.4283,27343.9617
349.6068,27258.7433
349.7852,27227.8683
349.9635,27233.54
350.1419,27212.325
350.3202,27164.1033
350.4985,27098.2
350.6768,27053.9083
350.8551,27019.28
351.0334,26988.43
351.2116,26941.3717
351.3898,26927.605
351.568,26894.0017
351.7462,26875.8517
351.9243,26848.1467
352.1025,26797.0083
352.2806,26752.2533
352.4587,26745.435
352.6368,26689.295
352.8148,26601.0517
352.9929,26556.3
353.1709,26558.9283
353.3489,26532.8433
353.5268,26476.9483
353.7048,26421.515
353.8828,26381.0333
354.0607,26318.295
354.2386,26308.3217
354.4165,26270.9467
354.5943,26223.7833
354.7722,26198.9217
354.95,26208.465
355.1278,26181.78
355.3056,26111.3683
355.4833,26020.3817
355.6611,25948.82
355.8388,25887.4733
356.0165,25839.1017
356.1942,25837.6017
356.3719,25861.8733
356.5495,25852.4683
356.7271,25807.5167
356.9047,25764.0167
357.0823,25757.6317
357.2599,25752.5217
357.4374,25703.8617
357.6149,25631.5117
357.7924,25557.5117
357.9699,25514.985
358.1474,25474.915
358.3248,25416.4267
358.5023,25373.7317
358.6797,25299.1317
358.8571,25245.435
359.0344,25201.31
359.2118,25138.565
359.3891,25089.7017
359.5664,25052.2283
359.7437,25015.0517
359.9209,24934.705
360.0982,24853.0133
360.2754,24796.1217
360.4526,24818.9667
360.6298,24837.1017
360.807,24824.0117
360.9841,24773.6867
361.1613,24696.665
361.3383,24687.3383
361.5154,24665.255
361.6925,24588.9817
361.8695,24567.6967
362.0466,24502.1417
362.2236,24494.85
362.4005,24492.255
362.5775,24410.8717
362.7545,24335.4517
362.9314,24320.995
363.1083,24303.2283
363.2852,24232.3183
363.462,24181.4617
363.6389,24169.505
363.8157,24147.5133
363.9925,24140.5017
364.1693,24077.3533
364.346,24008.9417
364.5228,24020.6917
364.6996,24052.9883
364.8762,24035.1283
365.0529,23945.15
365.2296,23935.3967
365.4062,23959.315
365.5829,23900.4233
365.7595,23890.4033
365.9361,23856.595
366.1126,23859.7983
366.2892,23931.2117
366.4657,24036.635
366.6422,24137.9717
366.8186,24123.7517
366.9951,24040.6567
367.1716,24006.3317
367.348,24156.99
367.5244,24350.4733
367.7008,24425.9633
367.8772,24200.34
368.0535,23989.9883
368.2298,23907.785
368.4061,23725.72
368.5824,23658.16
368.7586,23671.0233
368.9349,23654.5567
369.1111,23732.9667
369.2873,23836.6
369.4635,24017.8867
369.6396,23819.1667
369.8158,23620.435
369.9919,23526.8233
370.168,23466.4567
370.3441,23400.3133
370.5202,23309.9667
370.6962,23238.365
370.8722,23193.9
371.0482,23168.3317
371.2242,23189.32
371.4002,23234.66
371.5761,23244.23
371.752,23231.5633
371.9279,23230.3017
372.1038,23186.5533
372.2796,23131.5183
372.4555,23110.905
372.6313,23138.935
372.8071,23145.48
372.9829,23123.8267
373.1586,23133.555
373.3344,23121.3767
373.5101,23092.58
373.6858,23107.4467
373.8615,23113.6033
374.0371,23149.76
374.2127,23216.7217
374.3884,23196.5817
374.564,23170.5767
374.7395,23246.9483
374.9151,23483.0667
375.0906,23633.53
375.2661,23555.2733
375.4416,23627.5217
375.6171,23885.91
375.7925,23923.0
375.968,23704.3533
376.1434,23492.6933
376.3188,23447.1017
376.4941,23469.27
376.6695,23554.7733
376.8448,23666.52
377.0201,23577.6583
377.1954,23707.13
377.3707,23772.3783
377.5459,23818.4183
377.7212,23974.525
377.8964,24038.7817
378.0715,23969.4983
378.2467,24305.1
378.4218,24470.8967
378.597,24256.5567
378.7721,24325.4133
378.9472,24393.5783
379.1222,24644.895
379.2973,25362.3133
379.4723,25757.9267
379.6473,25274.0083
379.8223,24689.465
379.9972,24435.8317
380.1722,24242.615
380.3471,24242.18
380.522,24253.8167
380.6969,24559.575
380.8717,24593.1967
381.0466,24292.9733
381.2214,24121.1567
381.3962,23898.915
381.571,23740.245
381.7457,23739.565
381.9204,23674.9717
382.0952,23739.3783
382.2699,24141.9917
382.4445,24195.7633
382.6192,24422.49
382.7938,24795.5183
382.9685,24558.9517
383.1431,24254.1733
383.3176,24265.6917
383.4922,24269.68
383.6667,24156.6317
383.8412,24012.9367
384.0157,24070.1033
384.1902,24253.8483
384.3646,24248.1883
384.5391,23963.475
384.7134,23824.6783
384.8878,23993.2467
385.0622,24068.45
385.2365,23740.9533
385.4109,23641.0917
385.5852,23657.6517
385.7594,23642.4917
385.9337,23660.5367
386.1079,23647.8633
386.2822,23719.8767
386.4564,23741.775
386.6306,23956.6583
386.8047,24046.185
386.9789,24145.78
387.153,24421.2633
387.3271,24711.9317
387.5012,24896.2233
387.6752,25014.1283
387.8492,24973.98
388.0233,25066.3767
388.1972,25433.5917
388.3712,25424.3283
388.5452,25577.6567
388.7191,25772.6267
388.893,25940.325
389.0669,25714.9333
389.2408,25038.2083
389.4146,24483.8667
389.5884,24030.425
389.7623,23810.8167
389.9361,23893.5583
390.1098,24191.39
390.2835,24182.8967
390.4573,24095.8433
390.631,24430.235
390.8047,24811.6383
390.9784,24690.1467
391.152,24843.0917
391.3256,25275.7717
391.4992,25133.9083
391.6728,24898.9017
391.8464,25362.135
392.0199,25732.25
392.1934,25904.9217
392.3669,26418.5367
392.5403,26453.515
392.7138,26872.1283
392.8873,27622.5417
393.0607,28389.98
393.2341,28512.8833
393.4074,27806.3633
393.5808,26838.865
393.7542,26589.9983
393.9274,26354.6433
394.1007,25923.57
394.274,25388.4417
394.4472,25084.9317
394.6205,25272.6167
394.7937,25684.3167
394.9668,25538.815
395.14,25439.8133
395.3131,25387.3067
395.4863,25573.055
395.6594,25290.2283
395.8325,24954.5167
396.0055,25021.4033
396.1786,25096.2817
396.3516,25136.375
396.5246,24999.07
396.6975,25095.085
396.8705,25858.2183
397.0434,25478.0583
397.2163,24986.6083
397.3892,25473.5483
397.5621,26097.8217
397.735,26541.7233
397.9077,27136.4517
398.0806,26590.2483
398.2534,26729.08
398.4261,27200.8183
398.5989,28546.5233
398.7716,28329.8617
398.9443,27673.0867
399.117,26789.665
399.2896,26725.2217
399.4623,26423.675
399.6349,25724.6
399.8075,25037.7233
399.9801,25185.27
400.1526,24983.425
400.3252,24233.4733
400.4977,23885.7267
400.6702,23835.44
400.8427,24079.135
401.0151,24299.5233
401.1875,24251.0933
401.36,24404.48
401.5323,24190.95
401.7047,23870.39
401.877,23533.1817
402.0494,23489.8033
402.2216,23812.4217
402.394,23810.8317
402.5662,23557.2967
402.7385,23467.7583
402.9107,23624.1383
403.0829,23854.7883
403.2551,23656.7217
403.4272,23427.7583
403.5994,23494.9383
403.7715,23847.3133
403.9436,23676.8983
404.1156,23664.1767
