Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 15:31:59.673978
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3144.3433
218.2508,3211.5283
218.442,3280.005
218.6332,3353.67
218.8244,3425.9
219.0156,3502.5267
219.2067,3585.8633
219.3979,3666.4483
219.589,3750.3717
219.7801,3839.7533
219.9712,3928.8717
220.1623,4022.445
220.3533,4120.69
220.5444,4220.67
220.7354,4322.33
220.9264,4426.2917
221.1174,4537.7217
221.3083,4651.5217
221.4993,4763.5617
221.6902,4872.8133
221.8812,4999.14
222.0721,5123.605
222.263,5249.1517
222.4538,5381.2033
222.6447,5516.98
222.8355,5652.45
223.0264,5791.1467
223.2172,5929.335
223.408,6071.845
223.5987,6222.4317
223.7895,6373.5733
223.9802,6527.415
224.1709,6682.3583
224.3616,6845.5267
224.5524,7009.93
224.743,7177.4367
224.9337,7344.2717
225.1243,7527.475
225.315,7702.4633
225.5056,7874.25
225.6962,8060.6267
225.8867,8246.6083
226.0773,8432.0683
226.2678,8626.665
226.4584,8822.1533
226.6489,9017.2983
226.8394,9204.035
227.0298,9408.9883
227.2203,9622.7467
227.4108,9842.29
227.6012,10062.425
227.7916,10270.5217
227.982,10485.7617
228.1723,10703.315
228.3627,10927.9183
228.5531,11146.3083
228.7434,11369.6383
228.9337,11600.8183
229.124,11840.115
229.3143,12077.0967
229.5045,12332.1433
229.6948,12585.2667
229.885,12848.2517
230.0752,13110.21
230.2654,13373.1333
230.4556,13633.5733
230.6457,13884.96
230.8358,14142.9683
231.026,14405.5367
231.2161,14664.3167
231.4062,14933.3033
231.5963,15192.465
231.7863,15460.0833
231.9764,15745.8367
232.1664,16033.4983
232.3564,16328.435
232.5464,16610.67
232.7364,16899.17
232.9263,17180.5083
233.1163,17475.4783
233.3062,17772.91
233.4961,18089.8967
233.686,18384.2
233.8758,18649.6933
234.0657,18922.3817
234.2555,19224.0783
234.4454,19526.355
234.6352,19816.5817
234.825,20110.745
235.0147,20391.5867
235.2045,20678.1033
235.3942,20964.01
235.5839,21256.61
235.7737,21539.3833
235.9633,21819.96
236.153,22135.4167
236.3427,22430.3
236.5323,22722.6767
236.7219,22998.78
236.9115,23247.7233
237.1011,23514.1583
237.2907,23806.52
237.4803,24088.97
237.6698,24359.1333
237.8593,24644.6967
238.0488,24918.2667
238.2383,25198.9683
238.4278,25468.9983
238.6172,25771.5317
238.8066,26049.12
238.9961,26325.6167
239.1855,26624.58
239.3748,26895.7017
239.5642,27151.0067
239.7536,27426.3417
239.9429,27697.9433
240.1322,27939.155
240.3215,28199.3183
240.5108,28464.7417
240.7001,28730.845
240.8893,28987.3183
241.0786,29234.325
241.2677,29473.9217
241.457,29747.0883
241.6461,29946.6833
241.8353,30161.5183
242.0244,30379.535
242.2136,30595.3833
242.4027,30826.875
242.5918,31035.6167
242.7809,31202.0417
242.9699,31322.37
243.159,31488.5483
243.348,31749.8317
243.537,32029.755
243.726,32255.495
243.915,32445.5667
244.1039,32601.6083
244.2929,32691.1283
244.4818,32814.075
244.6707,33023.0367
244.8596,33291.4783
245.0485,33544.6533
245.2373,33791.5333
245.4262,34016.42
245.615,34218.7217
245.8038,34372.8533
245.9926,34576.8917
246.1814,34689.4417
246.3701,34710.345
246.5589,34806.5883
246.7476,35004.6683
246.9363,35269.425
247.1249,35496.2733
247.3136,35730.39
247.5023,35932.6983
247.6909,36150.1183
247.8795,36337.0817
248.0681,36527.56
248.2567,36728.88
248.4453,36893.7683
248.6338,37028.305
248.8224,37039.06
249.0109,37047.515
249.1994,37219.8417
249.3878,37446.3833
249.5763,37677.06
249.7648,37874.6367
249.9532,38066.6683
250.1416,38296.4083
250.33,38518.895
250.5183,38718.3283
250.7067,38867.095
250.8951,39005.895
251.0834,39160.9783
251.2717,39292.6833
251.46,39405.1617
251.6483,39513.1283
251.8365,39553.7117
252.0247,39566.3317
252.213,39738.1483
252.4012,39897.7017
252.5894,40128.2633
252.7775,40289.23
252.9657,40430.215
253.1538,40617.585
253.3419,40757.9117
253.53,40850.1583
253.7181,40976.865
253.9062,41096.2433
254.0942,41213.3367
254.2823,41301.0433
254.4703,41393.075
254.6583,41490.7783
254.8463,41587.0317
255.0342,41643.9917
255.2222,41679.205
255.4101,41679.105
255.598,41711.6817
255.7859,41836.9783
255.9738,42002.4033
256.1616,42183.365
256.3495,42358.9833
256.5373,42498.5017
256.7251,42690.1733
256.9129,42803.7167
257.1006,42915.0417
257.2884,43048.8433
257.4761,43197.6333
257.6638,43284.3033
257.8515,43340.3083
258.0392,43419.8783
258.2269,43478.0233
258.4146,43534.505
258.6022,43607.6233
258.7898,43633.7017
258.9774,43686.8
259.165,43761.425
259.3525,43820.3817
259.5401,43887.2817
259.7276,43983.2967
259.9151,44065.48
260.1026,44130.9833
260.2901,44221.4717
260.4776,44315.5333
260.665,44463.5683
260.8524,44593.2383
261.0398,44733.705
261.2272,44790.925
261.4146,44805.4683
261.6019,44870.4733
261.7893,44938.185
261.9766,44989.7633
262.1639,45063.0067
262.3512,45056.5
262.5384,45066.1933
262.7257,45079.5967
262.9129,45109.43
263.1001,45133.0667
263.2873,45207.195
263.4745,45235.9233
263.6617,45155.8667
263.8488,45199.3133
264.0359,45247.1767
264.2231,45265.475
264.4101,45293.4833
264.5972,45338.1017
264.7842,45374.7983
264.9713,45387.0567
265.1583,45386.56
265.3453,45412.2533
265.5323,45447.8617
265.7193,45483.6717
265.9062,45533.1283
266.0931,45548.2833
266.2801,45541.545
266.4669,45585.14
266.6538,45617.8067
266.8407,45659.94
267.0276,45632.3467
267.2143,45589.5
267.4012,45599.7333
267.588,45527.66
267.7747,45516.1217
267.9615,45517.4817
268.1482,45490.0483
268.3349,45491.875
268.5217,45467.115
268.7083,45417.1167
268.895,45386.9517
269.0817,45399.785
269.2682,45377.695
269.4549,45312.26
269.6415,45214.5933
269.8281,45184.3817
270.0146,45204.775
270.2012,45204.2717
270.3877,45211.1267
270.5742,45187.7567
270.7607,45161.0017
270.9472,45135.0333
271.1336,45095.385
271.32,45046.055
271.5065,44992.9017
271.6929,44972.865
271.8792,44993.4233
272.0656,44963.925
272.252,44954.7267
272.4383,44937.4333
272.6246,44888.79
272.8109,44851.89
272.9972,44899.1867
273.1835,44904.7067
273.3697,44912.565
273.5559,44895.2217
273.7421,44880.9883
273.9283,44846.5283
274.1145,44817.5083
274.3007,44791.4683
274.4868,44787.8533
274.6729,44822.6267
274.859,44811.6783
275.0451,44784.2117
275.2311,44647.755
275.4172,44649.1767
275.6032,44657.2217
275.7892,44664.805
275.9752,44634.75
276.1612,44641.9417
276.3472,44572.1133
276.5331,44529.8433
276.719,44497.595
276.9049,44478.0783
277.0908,44413.6317
277.2767,44382.4833
277.4625,44366.3467
277.6484,44319.875
277.8342,44256.2217
278.02,44220.4967
278.2057,44221.0333
278.3915,44246.7017
278.5772,44215.7083
278.763,44146.92
278.9487,44164.0133
279.1343,44166.1433
279.32,44108.7483
279.5057,44020.82
279.6913,43883.0233
279.877,43826.58
280.0625,43782.9167
280.2481,43697.31
280.4337,43612.7817
280.6192,43629.84
280.8048,43641.5917
280.9903,43569.9517
281.1758,43488.51
281.3612,43398.2717
281.5467,43347.05
281.7321,43366.2417
281.9175,43344.1083
282.1029,43295.6383
282.2884,43260.2117
282.4737,43174.51
282.6591,43087.1417
282.8444,43050.6217
283.0297,43004.76
283.215,42975.8633
283.4002,42931.1417
283.5855,42841.015
283.7707,42702.0333
283.956,42635.385
284.1412,42575.0483
284.3264,42560.73
284.5115,42575.51
284.6967,42562.1383
284.8818,42477.5783
285.0669,42366.6183
285.252,42328.7333
285.4371,42293.195
285.6222,42212.5733
285.8072,42134.8033
285.9922,42078.4317
286.1772,42058.1683
286.3622,42049.055
286.5472,41965.48
286.7321,41872.3683
286.9171,41873.22
287.102,41847.7583
287.2869,41837.0617
287.4717,41857.19
287.6566,41829.8633
287.8415,41792.115
288.0263,41741.9883
288.2111,41621.365
288.3959,41512.0767
288.5806,41478.95
288.7654,41447.995
288.9501,41499.6933
289.1348,41487.9883
289.3195,41451.2217
289.5042,41425.865
289.6889,41426.19
289.8735,41311.8983
290.0581,41246.605
290.2428,41147.1917
290.4273,41105.5883
290.6119,41111.3167
290.7965,41070.9217
290.981,41044.735
291.1655,40995.4767
291.35,40857.4933
291.5345,40754.055
291.719,40725.3367
291.9034,40706.095
292.0878,40730.665
292.2722,40689.19
292.4566,40609.72
292.641,40584.66
292.8253,40547.3733
293.0096,40482.8183
293.194,40467.315
293.3783,40429.4633
293.5626,40415.4383
293.7468,40386.58
293.9311,40356.2433
294.1153,40256.6517
294.2995,40101.3467
294.4837,39998.1067
294.6678,39905.9117
294.852,39836.605
295.0361,39817.6583
295.2202,39793.6433
295.4043,39786.7283
295.5884,39731.3917
295.7725,39689.6183
295.9565,39630.3367
296.1405,39517.5833
296.3246,39446.4117
296.5085,39459.7533
296.6925,39472.8517
296.8764,39428.1533
297.0603,39363.2533
297.2443,39299.2167
297.4282,39212.635
297.612,39122.6817
297.7959,39035.7017
297.9797,38973.13
298.1635,38879.4567
298.3474,38899.375
298.5311,38901.2467
298.7149,38805.3417
298.8987,38690.03
299.0823,38619.5133
299.2661,38521.2517
299.4498,38387.71
299.6334,38349.9517
299.8171,38330.3233
300.0007,38280.805
300.1843,38239.5967
300.368,38188.22
300.5515,38129.1767
300.7351,38069.55
300.9186,38012.93
301.1021,37936.4333
301.2857,37897.9583
301.4691,37848.2733
301.6526,37836.44
301.8361,37752.4683
302.0195,37670.2283
302.2029,37615.4717
302.3863,37583.5433
302.5697,37503.3917
302.753,37481.6833
302.9364,37474.4033
303.1197,37474.9683
303.303,37426.77
303.4863,37335.6783
303.6696,37200.7483
303.8528,37096.1033
304.036,37028.9033
304.2192,37017.1133
304.4024,36979.635
304.5856,36893.1367
304.7688,36857.115
304.9519,36813.145
305.135,36751.0
305.3181,36691.0467
305.5012,36643.51
305.6842,36616.5133
305.8673,36564.7483
306.0504,36488.37
306.2333,36377.3933
306.4163,36342.535
306.5993,36268.8483
306.7822,36224.7083
306.9652,36187.5967
307.1481,36106.8333
307.331,36040.5133
307.5139,35972.2917
307.6967,35889.9767
307.8796,35817.0033
308.0624,35760.4617
308.2452,35687.4533
308.428,35620.0267
308.6107,35590.5033
308.7935,35528.3983
308.9762,35466.23
309.1589,35407.9967
309.3416,35347.945
309.5243,35280.2733
309.7069,35222.2983
309.8896,35150.2717
310.0721,35090.1567
310.2548,35053.16
310.4373,35005.1267
310.6199,34983.59
310.8024,34915.9117
310.985,34875.4733
311.1674,34784.955
311.3499,34685.1183
311.5324,34650.6467
311.7148,34646.4083
311.8973,34585.7633
312.0797,34526.8617
312.2621,34476.125
312.4445,34416.815
312.6268,34342.475
312.8091,34298.7833
312.9915,34211.2117
313.1738,34158.5383
313.356,34064.75
313.5383,33980.52
313.7206,33935.065
313.9027,33859.4933
314.085,33817.15
314.2672,33777.5767
314.4493,33750.32
314.6314,33734.5883
314.8136,33716.3817
314.9957,33634.3433
315.1778,33540.8733
315.3598,33497.1733
315.5419,33476.085
315.724,33452.9567
315.9059,33404.145
316.088,33343.0517
316.2699,33328.2167
316.4519,33297.0567
316.6338,33231.66
316.8157,33108.4133
316.9977,33054.95
317.1795,33052.445
317.3614,33042.4967
317.5432,33006.2783
317.7251,32930.2667
317.9069,32819.705
318.0887,32758.0183
318.2704,32699.6133
318.4522,32691.9583
318.6339,32685.6367
318.8156,32714.415
318.9973,32663.3217
319.179,32649.35
319.3607,32648.3067
319.5423,32644.6133
319.7239,32596.3517
319.9055,32527.085
320.0871,32480.2117
320.2687,32458.005
320.4502,32425.1867
320.6317,32344.2017
320.8132,32315.6533
320.9947,32316.2233
321.1761,32309.6033
321.3576,32276.8133
321.5391,32220.4667
321.7205,32169.0983
321.9019,32122.9883
322.0832,32055.0417
322.2646,31994.91
322.4459,31946.6917
322.6272,31890.075
322.8085,31839.635
322.9898,31800.835
323.1711,31741.6317
323.3523,31690.1267
323.5335,31635.9167
323.7147,31672.0583
323.8959,31719.7667
324.0771,31709.3433
324.2582,31662.8817
324.4393,31631.7917
324.6204,31627.7183
324.8015,31603.9017
324.9826,31617.9917
325.1637,31636.6733
325.3447,31624.17
325.5257,31624.17
325.7067,31604.0117
325.8877,31463.9383
326.0686,31353.9367
326.2496,31341.8483
326.4305,31290.38
326.6114,31263.5733
326.7922,31254.4267
326.9731,31241.6633
327.1539,31188.82
327.3347,31160.3783
327.5155,31134.595
327.6963,31157.1867
327.8771,31148.8
328.0578,31090.4767
328.2385,30992.7317
328.4193,30969.7683
328.5999,30941.3717
328.7806,30881.3967
328.9613,30882.7617
329.1419,30857.5517
329.3225,30838.5717
329.5031,30779.05
329.6837,30719.7667
329.8642,30667.1433
330.0447,30647.5333
330.2252,30594.5117
330.4057,30543.1717
330.5862,30528.41
330.7667,30525.95
330.9471,30512.15
331.1275,30504.5467
331.3079,30437.1467
331.4883,30389.5833
331.6687,30376.7233
331.849,30331.8383
332.0293,30274.23
332.2096,30222.28
332.3899,30207.7233
332.5702,30215.95
332.7504,30218.6
332.9306,30212.6917
333.1108,30148.4583
333.291,30073.1767
333.4712,30062.57
333.6514,30091.735
333.8315,30065.07
334.0116,30032.06
334.1917,30015.735
334.3717,30011.5783
334.5518,30015.355
334.7318,29961.005
334.9119,29935.205
335.0918,29933.7883
335.2718,29919.4617
335.4518,29896.0517
335.6317,29861.7183
335.8116,29838.4183
335.9915,29784.1617
336.1714,29730.8217
336.3513,29720.0833
336.5311,29718.0833
336.7109,29716.8767
336.8907,29669.2733
337.0705,29578.6767
337.2502,29493.6683
337.43,29458.4817
337.6097,29400.7633
337.7894,29365.3317
337.9691,29359.8567
338.1488,29369.1783
338.3284,29368.54
338.508,29393.89
338.6877,29376.7583
338.8672,29329.9683
339.0468,29251.075
339.2263,29211.8583
339.4059,29208.2717
339.5854,29244.4483
339.7649,29231.1
339.9443,29200.3167
340.1238,29188.6
340.3032,29195.41
340.4826,29203.5883
340.662,29132.1317
340.8414,29070.735
341.0207,29080.6867
341.2001,29083.3267
341.3794,29082.3033
341.5587,29096.0217
341.738,29054.595
341.9172,28995.905
342.0965,28928.8533
342.2757,28831.675
342.4549,28745.4633
342.6341,28739.9917
342.8132,28731.805
342.9923,28735.57
343.1715,28745.9433
343.3506,28725.2967
343.5296,28691.155
343.7087,28664.8817
343.8878,28622.96
344.0668,28605.3683
344.2458,28591.39
344.4248,28522.975
344.6037,28488.5217
344.7827,28485.0217
344.9616,28455.3233
345.1405,28449.435
345.3194,28424.6133
345.4982,28375.4783
345.6771,28347.7533
345.8559,28341.8983
346.0347,28299.6117
346.2135,28279.0917
346.3923,28278.435
346.571,28207.7067
346.7498,28172.8217
346.9285,28205.4133
347.1071,28143.4533
347.2859,28080.7183
347.4645,28111.365
347.6431,28179.4167
347.8217,28261.2433
348.0003,28169.89
348.1789,28050.3967
348.3574,27969.3983
348.5359,27895.77
348.7145,27808.0817
348.893,27782.9317
349.0714,27770.815
349.2499,27707.9383
349.4283,27642.54
349.6068,27552.54
349.7852,27527.9283
349.9635,27532.415
350.1419,27506.3983
350.3202,27461.5017
350.4985,27393.9517
350.6768,27350.0867
350.8551,27313.335
351.0334,27276.0817
351.2116,27233.1133
351.3898,27220.285
351.568,27188.775
351.7462,27175.8883
351.9243,27143.4917
352.1025,27089.365
352.2806,27045.825
352.4587,27040.775
352.6368,26983.285
352.8148,26896.0317
352.9929,26846.12
353.1709,26845.52
353.3489,26825.105
353.5268,26767.935
353.7048,26713.6833
353.8828,26670.4767
354.0607,26609.0483
354.2386,26599.365
354.4165,26558.38
354.5943,26513.2883
354.7722,26489.7417
354.95,26500.1483
355.1278,26472.7467
355.3056,26399.3267
355.4833,26304.2117
355.6611,26234.825
355.8388,26166.5817
356.0165,26122.395
356.1942,26119.7917
356.3719,26146.5817
356.5495,26134.21
356.7271,26082.865
356.9047,26036.0333
357.0823,26032.535
357.2599,26030.1283
357.4374,25983.5483
357.6149,25908.7
357.7924,25835.235
357.9699,25790.5433
358.1474,25755.3583
358.3248,25692.01
358.5023,25642.685
358.6797,25574.19
358.8571,25518.945
359.0344,25474.9633
359.2118,25409.2733
359.3891,25358.6767
359.5664,25322.3217
359.7437,25287.22
359.9209,25203.7383
360.0982,25124.0317
360.2754,25068.3433
360.4526,25087.41
360.6298,25106.0283
360.807,25093.5683
360.9841,25041.445
361.1613,24966.2583
361.3383,24956.4817
361.5154,24934.8783
361.6925,24858.78
361.8695,24831.695
362.0466,24765.7883
362.2236,24759.8867
362.4005,24760.1167
362.5775,24679.115
362.7545,24601.0417
362.9314,24586.7033
363.1083,24570.6417
363.2852,24494.2567
363.462,24442.4667
363.6389,24432.4533
363.8157,24408.835
363.9925,24410.9717
364.1693,24345.905
364.346,24273.16
364.5228,24287.7167
364.6996,24316.0417
364.8762,24297.2283
365.0529,24207.85
365.2296,24200.735
365.4062,24227.4917
365.5829,24164.295
365.7595,24149.555
365.9361,24118.5233
366.1126,24121.2833
366.2892,24189.42
366.4657,24303.285
366.6422,24407.1617
366.8186,24390.7817
366.9951,24308.0367
367.1716,24270.355
367.348,24419.8617
367.5244,24616.915
367.7008,24704.01
367.8772,24480.8167
368.0535,24245.8717
368.2298,24170.6217
368.4061,23979.7383
368.5824,23908.82
368.7586,23927.7333
368.9349,23908.9583
369.1111,23997.2967
369.2873,24093.9633
369.4635,24291.8167
369.6396,24092.1167
369.8158,23884.5733
369.9919,23789.2417
370.168,23725.4217
370.3441,23658.1967
370.5202,23564.46
370.6962,23490.92
370.8722,23446.06
371.0482,23422.0417
371.2242,23442.425
371.4002,23493.07
371.5761,23502.7967
371.752,23485.24
371.9279,23480.9917
372.1038,23436.8
372.2796,23381.465
372.4555,23360.675
372.6313,23391.435
372.8071,23399.7183
372.9829,23378.3383
373.1586,23384.96
373.3344,23369.8433
373.5101,23341.3383
373.6858,23357.7067
373.8615,23361.8833
374.0371,23397.9983
374.2127,23466.3167
374.3884,23446.3683
374.564,23418.2583
374.7395,23490.0567
374.9151,23730.6883
375.0906,23895.8
375.2661,23815.5267
375.4416,23886.885
375.6171,24148.5867
375.7925,24188.25
375.968,23970.8317
376.1434,23748.9433
376.3188,23702.1933
376.4941,23720.3167
376.6695,23803.925
376.8448,23930.0167
377.0201,23833.1217
377.1954,23965.03
377.3707,24035.4
377.5459,24072.1033
377.7212,24239.6667
377.8964,24306.5933
378.0715,24227.7
378.2467,24564.7233
378.4218,24758.6467
378.597,24515.6717
378.7721,24588.5417
378.9472,24655.3217
379.1222,24886.6167
379.2973,25638.7833
379.4723,26057.0683
379.6473,25567.1383
379.8223,24951.78
379.9972,24693.6833
380.1722,24489.2433
380.3471,24501.7733
380.522,24513.1967
380.6969,24827.8033
380.8717,24880.375
381.0466,24565.3767
381.2214,24388.4467
381.3962,24158.055
381.571,23986.02
381.7457,23993.74
381.9204,23927.295
382.0952,23975.865
382.2699,24404.2767
382.4445,24451.9517
382.6192,24666.4533
382.7938,25068.9983
382.9685,24824.1033
383.1431,24502.8583
383.3176,24515.5483
383.4922,24521.5283
383.6667,24411.2433
383.8412,24259.9733
384.0157,24316.005
384.1902,24508.2833
384.3646,24517.6067
384.5391,24228.1567
384.7134,24076.12
384.8878,24244.2467
385.0622,24329.635
385.2365,24000.9967
385.4109,23890.4733
385.5852,23912.8433
385.7594,23888.82
385.9337,23915.9317
386.1079,23898.2367
386.2822,23974.7817
386.4564,23991.4517
386.6306,24207.9533
386.8047,24304.7183
386.9789,24401.5383
387.153,24677.2033
387.3271,24973.2933
387.5012,25162.6617
387.6752,25286.8567
387.8492,25242.145
388.0233,25316.5967
388.1972,25702.675
388.3712,25682.5933
388.5452,25845.4733
388.7191,26041.1817
388.893,26217.2033
389.0669,26001.0
389.2408,25316.1367
389.4146,24745.3367
389.5884,24279.1767
389.7623,24057.4733
389.9361,24138.4517
390.1098,24459.49
390.2835,24458.41
390.4573,24351.59
390.631,24685.2867
390.8047,25092.7717
390.9784,24959.9833
391.152,25108.9433
391.3256,25568.9183
391.4992,25420.3233
391.6728,25167.4317
391.8464,25633.7733
392.0199,26016.1083
392.1934,26164.1567
392.3669,26722.1283
392.5403,26731.135
392.7138,27143.9117
392.8873,27892.5917
393.0607,28689.3817
393.2341,28830.235
393.4074,28124.375
393.5808,27105.5333
393.7542,26841.3917
393.9274,26620.0083
394.1007,26193.36
394.274,25660.98
394.4472,25342.3967
394.6205,25527.435
394.7937,25966.215
394.9668,25825.165
395.14,25724.545
395.3131,25671.2767
395.4863,25855.43
395.6594,25580.9317
395.8325,25225.2633
396.0055,25293.3167
396.1786,25363.5017
396.3516,25404.2217
396.5246,25269.5517
396.6975,25336.2767
396.8705,26135.2933
397.0434,25767.3583
397.2163,25235.115
397.3892,25726.7283
397.5621,26374.9083
397.735,26808.5783
397.9077,27470.87
398.0806,26892.045
398.2534,27020.0983
398.4261,27463.9117
398.5989,28875.9483
398.7716,28679.9417
398.9443,28018.01
399.117,27084.4367
399.2896,27010.03
399.4623,26704.2033
399.6349,26017.9167
399.8075,25308.5517
399.9801,25467.665
400.1526,25288.2383
400.3252,24505.695
400.4977,24157.97
400.6702,24103.4867
400.8427,24342.0367
401.0151,24588.7683
401.1875,24541.4633
401.36,24694.7483
401.5323,24484.5483
401.7047,24147.715
401.877,23801.5833
402.0494,23748.6217
402.2216,24079.915
402.394,24093.9433
402.5662,23834.4717
402.7385,23742.5233
402.9107,23893.755
403.0829,24129.7667
403.2551,23936.75
403.4272,23700.2533
403.5994,23759.7417
403.7715,24129.7317
403.9436,23954.47
404.1156,23940.6033
