Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-26 22:48:44.581303
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3105.7333
218.2508,3172.4
218.442,3239.69
218.6332,3312.135
218.8244,3383.1233
219.0156,3458.7383
219.2067,3539.7233
219.3979,3619.8633
219.589,3702.73
219.7801,3789.8367
219.9712,3878.4533
220.1623,3971.38
220.3533,4069.005
220.5444,4166.3467
220.7354,4266.9117
220.9264,4369.7317
221.1174,4481.215
221.3083,4592.215
221.4993,4700.1583
221.6902,4810.8583
221.8812,4934.3583
222.0721,5057.69
222.263,5182.1417
222.4538,5312.45
222.6447,5445.0583
222.8355,5580.0283
223.0264,5717.4783
223.2172,5852.9383
223.408,5995.125
223.5987,6142.7733
223.7895,6290.3317
223.9802,6441.8083
224.1709,6596.7033
224.3616,6757.93
224.5524,6919.2167
224.743,7084.7517
224.9337,7248.1033
225.1243,7429.3833
225.315,7601.7717
225.5056,7772.635
225.6962,7955.1033
225.8867,8140.72
226.0773,8324.2983
226.2678,8515.23
226.4584,8706.7133
226.6489,8901.55
226.8394,9085.685
227.0298,9288.125
227.2203,9497.1683
227.4108,9715.765
227.6012,9931.0283
227.7916,10136.9333
227.982,10352.2917
228.1723,10564.365
228.3627,10785.5383
228.5531,10998.5767
228.7434,11220.225
228.9337,11447.5733
229.124,11685.9133
229.3143,11921.49
229.5045,12171.5
229.6948,12422.0483
229.885,12681.8117
230.0752,12941.0867
230.2654,13199.885
230.4556,13458.0267
230.6457,13705.0733
230.8358,13958.7917
231.026,14216.3883
231.2161,14472.3333
231.4062,14740.3517
231.5963,14997.565
231.7863,15261.12
231.9764,15544.525
232.1664,15826.1733
232.3564,16116.925
232.5464,16396.92
232.7364,16685.1483
232.9263,16958.3883
233.1163,17252.77
233.3062,17547.4333
233.4961,17857.2017
233.686,18148.3117
233.8758,18409.58
234.0657,18682.9667
234.2555,18979.3117
234.4454,19274.78
234.6352,19563.9733
234.825,19852.5217
235.0147,20130.4717
235.2045,20415.715
235.3942,20699.6967
235.5839,20986.51
235.7737,21266.155
235.9633,21544.6783
236.153,21850.8317
236.3427,22147.0933
236.5323,22432.68
236.7219,22707.335
236.9115,22954.41
237.1011,23216.84
237.2907,23507.2817
237.4803,23787.65
237.6698,24053.345
237.8593,24337.5083
238.0488,24608.255
238.2383,24883.6033
238.4278,25148.6933
238.6172,25447.1283
238.8066,25721.6533
238.9961,25995.9767
239.1855,26290.275
239.3748,26559.2317
239.5642,26810.275
239.7536,27084.6417
239.9429,27350.4717
240.1322,27587.0883
240.3215,27848.74
240.5108,28107.6383
240.7001,28373.7783
240.8893,28625.4033
241.0786,28866.625
241.2677,29106.1667
241.457,29377.535
241.6461,29575.5617
241.8353,29782.5283
242.0244,30004.5133
242.2136,30219.1583
242.4027,30446.4317
242.5918,30649.3683
242.7809,30814.9033
242.9699,30937.8617
243.159,31107.0233
243.348,31360.2467
243.537,31635.2
243.726,31852.405
243.915,32042.055
244.1039,32192.9967
244.2929,32289.1017
244.4818,32416.605
244.6707,32617.8233
244.8596,32881.055
245.0485,33130.105
245.2373,33372.5383
245.4262,33596.61
245.615,33797.53
245.8038,33949.9483
245.9926,34142.8617
246.1814,34259.7217
246.3701,34287.5467
246.5589,34386.2517
246.7476,34570.52
246.9363,34835.05
247.1249,35063.195
247.3136,35290.1583
247.5023,35489.5417
247.6909,35706.8067
247.8795,35890.055
248.0681,36081.5983
248.2567,36280.0767
248.4453,36443.0667
248.6338,36568.6283
248.8224,36582.855
249.0109,36596.795
249.1994,36763.1
249.3878,36988.7117
249.5763,37215.2367
249.7648,37412.9783
249.9532,37602.3833
250.1416,37826.8817
250.33,38049.445
250.5183,38246.9333
250.7067,38397.59
250.8951,38535.8367
251.0834,38684.0017
251.2717,38810.6667
251.46,38924.75
251.6483,39029.1683
251.8365,39068.98
252.0247,39086.41
252.213,39258.2133
252.4012,39412.33
252.5894,39634.1617
252.7775,39796.3317
252.9657,39941.5417
253.1538,40124.5
253.3419,40261.2717
253.53,40355.3133
253.7181,40479.405
253.9062,40596.0783
254.0942,40715.5167
254.2823,40804.13
254.4703,40892.4433
254.6583,40987.2917
254.8463,41086.77
255.0342,41137.3467
255.2222,41172.035
255.4101,41179.5917
255.598,41210.5367
255.7859,41328.565
255.9738,41493.25
256.1616,41672.5417
256.3495,41854.5883
256.5373,41984.9233
256.7251,42175.6417
256.9129,42296.2233
257.1006,42402.4267
257.2884,42533.5483
257.4761,42678.9817
257.6638,42764.055
257.8515,42818.545
258.0392,42897.315
258.2269,42951.485
258.4146,43007.9733
258.6022,43083.9133
258.7898,43109.5233
258.9774,43158.7367
259.165,43236.3
259.3525,43292.5217
259.5401,43364.435
259.7276,43457.2767
259.9151,43534.3667
260.1026,43599.1983
260.2901,43696.4017
260.4776,43781.86
260.665,43928.9733
260.8524,44060.6133
261.0398,44193.0767
261.2272,44254.6917
261.4146,44269.2167
261.6019,44333.69
261.7893,44408.7683
261.9766,44460.84
262.1639,44524.725
262.3512,44517.895
262.5384,44527.8467
262.7257,44540.0883
262.9129,44572.4883
263.1001,44593.0483
263.2873,44663.9183
263.4745,44694.6267
263.6617,44620.32
263.8488,44662.7933
264.0359,44710.17
264.2231,44729.1717
264.4101,44755.2983
264.5972,44801.6233
264.7842,44839.3983
264.9713,44851.1033
265.1583,44854.3617
265.3453,44874.6117
265.5323,44910.935
265.7193,44941.8267
265.9062,44998.0767
266.0931,45013.095
266.2801,45001.0
266.4669,45044.14
266.6538,45074.9
266.8407,45117.2433
267.0276,45086.7967
267.2143,45051.8417
267.4012,45063.6967
267.588,44987.055
267.7747,44978.3017
267.9615,44978.7817
268.1482,44954.1933
268.3349,44958.7133
268.5217,44938.16
268.7083,44885.0133
268.895,44856.5983
269.0817,44869.89
269.2682,44844.7367
269.4549,44780.745
269.6415,44681.135
269.8281,44652.9033
270.0146,44673.1967
270.2012,44673.4517
270.3877,44683.4233
270.5742,44658.1417
270.7607,44636.0017
270.9472,44608.8567
271.1336,44568.96
271.32,44519.255
271.5065,44472.2233
271.6929,44442.515
271.8792,44466.905
272.0656,44441.6
272.252,44426.3517
272.4383,44412.6417
272.6246,44369.7883
272.8109,44329.8067
272.9972,44376.5983
273.1835,44389.28
273.3697,44393.2383
273.5559,44380.0633
273.7421,44356.4933
273.9283,44325.28
274.1145,44299.215
274.3007,44277.2067
274.4868,44272.9383
274.6729,44307.26
274.859,44294.945
275.0451,44263.9167
275.2311,44138.555
275.4172,44140.7133
275.6032,44145.86
275.7892,44155.5017
275.9752,44124.465
276.1612,44135.855
276.3472,44062.9717
276.5331,44023.155
276.719,43990.6967
276.9049,43971.2033
277.0908,43912.5783
277.2767,43878.8767
277.4625,43863.5417
277.6484,43818.8883
277.8342,43755.5967
278.02,43721.7433
278.2057,43723.9867
278.3915,43749.7967
278.5772,43726.2417
278.763,43654.1117
278.9487,43667.8683
279.1343,43673.25
279.32,43612.7417
279.5057,43523.335
279.6913,43390.1283
279.877,43337.4583
280.0625,43289.1483
280.2481,43205.495
280.4337,43126.33
280.6192,43147.4317
280.8048,43154.975
280.9903,43085.9533
281.1758,43007.3417
281.3612,42918.0383
281.5467,42868.6567
281.7321,42884.085
281.9175,42863.5167
282.1029,42817.69
282.2884,42785.0883
282.4737,42694.0283
282.6591,42608.0433
282.8444,42573.765
283.0297,42524.91
283.215,42496.6833
283.4002,42454.7167
283.5855,42366.5133
283.7707,42237.9367
283.956,42164.3233
284.1412,42103.5783
284.3264,42094.3167
284.5115,42101.5033
284.6967,42086.44
284.8818,42007.965
285.0669,41901.9017
285.252,41860.4467
285.4371,41831.5617
285.6222,41750.4933
285.8072,41676.6717
285.9922,41618.06
286.1772,41596.1317
286.3622,41586.8517
286.5472,41502.5517
286.7321,41411.0317
286.9171,41419.165
287.102,41387.0367
287.2869,41385.74
287.4717,41406.6033
287.6566,41370.6617
287.8415,41337.595
288.0263,41285.2283
288.2111,41171.9067
288.3959,41060.31
288.5806,41032.6917
288.7654,41003.9983
288.9501,41055.075
289.1348,41039.7783
289.3195,41005.7
289.5042,40980.935
289.6889,40977.0867
289.8735,40868.5067
290.0581,40803.3867
290.2428,40704.26
290.4273,40670.65
290.6119,40673.485
290.7965,40631.6317
290.981,40607.0767
291.1655,40558.64
291.35,40421.8383
291.5345,40324.175
291.719,40296.1917
291.9034,40276.0
292.0878,40302.7117
292.2722,40256.6567
292.4566,40182.33
292.641,40156.83
292.8253,40120.9217
293.0096,40057.84
293.194,40039.5817
293.3783,40001.6083
293.5626,39990.5183
293.7468,39960.91
293.9311,39932.7333
294.1153,39833.4
294.2995,39682.8683
294.4837,39582.995
294.6678,39493.2683
294.852,39427.865
295.0361,39408.5317
295.2202,39386.695
295.4043,39373.54
295.5884,39319.3833
295.7725,39280.2167
295.9565,39223.225
296.1405,39113.9233
296.3246,39041.18
296.5085,39054.7883
296.6925,39064.82
296.8764,39021.9117
297.0603,38958.4817
297.2443,38896.925
297.4282,38808.5683
297.612,38712.6933
297.7959,38629.8517
297.9797,38570.865
298.1635,38478.9667
298.3474,38500.785
298.5311,38504.4933
298.7149,38410.2517
298.8987,38289.1033
299.0823,38223.71
299.2661,38128.1033
299.4498,37987.7567
299.6334,37960.8
299.8171,37940.5033
300.0007,37890.1717
300.1843,37852.9617
300.368,37804.0817
300.5515,37747.3867
300.7351,37686.995
300.9186,37629.07
301.1021,37554.0333
301.2857,37512.2567
301.4691,37461.735
301.6526,37449.6717
301.8361,37365.4683
302.0195,37288.535
302.2029,37236.4333
302.3863,37203.71
302.5697,37124.2383
302.753,37104.835
302.9364,37095.63
303.1197,37100.0867
303.303,37050.065
303.4863,36961.2517
303.6696,36831.065
303.8528,36727.4167
304.036,36661.5583
304.2192,36647.4733
304.4024,36605.3867
304.5856,36521.42
304.7688,36481.7233
304.9519,36444.0983
305.135,36387.3267
305.3181,36325.7683
305.5012,36273.5017
305.6842,36248.8917
305.8673,36198.625
306.0504,36119.0667
306.2333,36013.7583
306.4163,35981.6567
306.5993,35902.455
306.7822,35860.9567
306.9652,35829.5567
307.1481,35752.1583
307.331,35686.0483
307.5139,35614.1767
307.6967,35534.8883
307.8796,35458.555
308.0624,35401.9867
308.2452,35331.1767
308.428,35268.5567
308.6107,35240.025
308.7935,35175.2333
308.9762,35112.33
309.1589,35060.33
309.3416,34998.7983
309.5243,34934.2883
309.7069,34880.1867
309.8896,34804.075
310.0721,34744.8333
310.2548,34706.915
310.4373,34658.6583
310.6199,34638.61
310.8024,34569.2
310.985,34530.2817
311.1674,34442.3767
311.3499,34345.9867
311.5324,34307.9833
311.7148,34310.5983
311.8973,34247.2983
312.0797,34188.4717
312.2621,34137.1633
312.4445,34082.6933
312.6268,34006.62
312.8091,33965.52
312.9915,33875.3767
313.1738,33822.63
313.356,33731.8933
313.5383,33650.8867
313.7206,33605.9133
313.9027,33533.6333
314.085,33489.6033
314.2672,33451.985
314.4493,33420.8517
314.6314,33404.7617
314.8136,33382.8517
314.9957,33300.48
315.1778,33213.2267
315.3598,33173.6083
315.5419,33149.35
315.724,33131.7367
315.9059,33087.7167
316.088,33025.705
316.2699,33012.7517
316.4519,32978.805
316.6338,32914.3433
316.8157,32789.095
316.9977,32737.515
317.1795,32733.9133
317.3614,32721.7383
317.5432,32686.8783
317.7251,32610.4833
317.9069,32502.9917
318.0887,32445.19
318.2704,32387.0783
318.4522,32381.655
318.6339,32375.2483
318.8156,32398.5467
318.9973,32346.115
319.179,32333.0817
319.3607,32340.8983
319.5423,32333.4167
319.7239,32285.7817
319.9055,32219.9717
320.0871,32170.3683
320.2687,32143.3533
320.4502,32111.5633
320.6317,32029.2767
320.8132,32002.84
320.9947,32002.4983
321.1761,31990.595
321.3576,31959.7717
321.5391,31902.1367
321.7205,31856.8333
321.9019,31811.18
322.0832,31745.0333
322.2646,31686.2683
322.4459,31639.4683
322.6272,31585.255
322.8085,31530.7433
322.9898,31497.11
323.1711,31439.675
323.3523,31388.1783
323.5335,31327.3517
323.7147,31364.3983
323.8959,31409.2633
324.0771,31399.845
324.2582,31350.4067
324.4393,31323.1767
324.6204,31322.1867
324.8015,31300.4533
324.9826,31313.3433
325.1637,31332.4517
325.3447,31317.7533
325.5257,31312.245
325.7067,31292.97
325.8877,31154.2317
326.0686,31048.3233
326.2496,31036.0883
326.4305,30985.3367
326.6114,30959.6633
326.7922,30945.5
326.9731,30938.64
327.1539,30885.8533
327.3347,30849.6283
327.5155,30829.9767
327.6963,30850.1033
327.8771,30844.1567
328.0578,30787.105
328.2385,30689.2083
328.4193,30664.7883
328.5999,30640.6433
328.7806,30583.9083
328.9613,30578.9617
329.1419,30551.3567
329.3225,30535.6917
329.5031,30474.82
329.6837,30415.14
329.8642,30364.8867
330.0447,30342.8567
330.2252,30297.7417
330.4057,30248.1783
330.5862,30229.045
330.7667,30223.5217
330.9471,30210.9983
331.1275,30202.4733
331.3079,30139.8917
331.4883,30091.89
331.6687,30082.4267
331.849,30037.7667
332.0293,29979.9467
332.2096,29934.2783
332.3899,29916.8017
332.5702,29920.97
332.7504,29924.02
332.9306,29918.4283
333.1108,29854.0083
333.291,29775.6817
333.4712,29768.4017
333.6514,29796.2633
333.8315,29772.335
334.0116,29735.8333
334.1917,29724.57
334.3717,29720.1767
334.5518,29722.2583
334.7318,29669.1517
334.9119,29643.1317
335.0918,29640.6567
335.2718,29626.6933
335.4518,29602.065
335.6317,29567.555
335.8116,29542.02
335.9915,29496.6167
336.1714,29444.9267
336.3513,29433.85
336.5311,29428.5033
336.7109,29428.6067
336.8907,29380.74
337.0705,29295.1233
337.2502,29207.7
337.43,29174.1483
337.6097,29115.7717
337.7894,29078.55
337.9691,29076.8783
338.1488,29087.865
338.3284,29084.66
338.508,29109.715
338.6877,29094.395
338.8672,29044.3767
339.0468,28969.1533
339.2263,28929.6383
339.4059,28928.975
339.5854,28965.4133
339.7649,28947.7933
339.9443,28914.2117
340.1238,28903.5367
340.3032,28911.9983
340.4826,28916.5583
340.662,28855.85
340.8414,28788.6233
341.0207,28797.4767
341.2001,28806.3967
341.3794,28801.1467
341.5587,28812.14
341.738,28775.7033
341.9172,28716.26
342.0965,28647.715
342.2757,28555.805
342.4549,28467.79
342.6341,28460.6133
342.8132,28451.8167
342.9923,28457.1883
343.1715,28466.29
343.3506,28449.4767
343.5296,28415.205
343.7087,28389.54
343.8878,28352.6467
344.0668,28333.275
344.2458,28317.9417
344.4248,28249.865
344.6037,28218.3383
344.7827,28212.5883
344.9616,28181.9133
345.1405,28170.0367
345.3194,28146.7883
345.4982,28098.2383
345.6771,28071.0667
345.8559,28063.1567
346.0347,28025.5267
346.2135,28009.1383
346.3923,28002.5567
346.571,27937.3333
346.7498,27899.9433
346.9285,27928.53
347.1071,27872.03
347.2859,27814.34
347.4645,27845.7133
347.6431,27913.6433
347.8217,27985.5833
348.0003,27889.4483
348.1789,27777.905
348.3574,27699.3717
348.5359,27626.495
348.7145,27541.5417
348.893,27514.485
349.0714,27501.265
349.2499,27441.2483
349.4283,27372.2283
349.6068,27289.1283
349.7852,27257.5633
349.9635,27259.4333
350.1419,27236.9017
350.3202,27194.4567
350.4985,27124.0667
350.6768,27083.375
350.8551,27049.62
351.0334,27016.2033
351.2116,26971.1017
351.3898,26954.7233
351.568,26920.3383
351.7462,26909.9883
351.9243,26875.9017
352.1025,26825.2633
352.2806,26781.6333
352.4587,26776.6467
352.6368,26719.65
352.8148,26632.7667
352.9929,26583.8783
353.1709,26584.605
353.3489,26565.9217
353.5268,26509.2717
353.7048,26454.3517
353.8828,26409.39
354.0607,26347.67
354.2386,26334.745
354.4165,26298.105
354.5943,26250.03
354.7722,26225.3083
354.95,26239.08
355.1278,26212.3633
355.3056,26141.1567
355.4833,26045.4333
355.6611,25975.145
355.8388,25913.58
356.0165,25866.6267
356.1942,25865.59
356.3719,25890.0217
356.5495,25881.6583
356.7271,25836.6717
356.9047,25791.17
357.0823,25785.225
357.2599,25781.2333
357.4374,25730.6433
357.6149,25656.6817
357.7924,25586.5583
357.9699,25542.7117
358.1474,25505.0817
358.3248,25444.125
358.5023,25399.5917
358.6797,25326.3017
358.8571,25274.2767
359.0344,25226.32
359.2118,25165.83
359.3891,25115.9333
359.5664,25074.5967
359.7437,25041.4067
359.9209,24960.76
360.0982,24874.2983
360.2754,24826.1
360.4526,24847.1983
360.6298,24862.565
360.807,24847.3483
360.9841,24797.5183
361.1613,24724.8
361.3383,24716.7967
361.5154,24690.72
361.6925,24617.8983
361.8695,24594.5617
362.0466,24524.4467
362.2236,24521.7233
362.4005,24516.1167
362.5775,24434.6983
362.7545,24360.8267
362.9314,24348.1683
363.1083,24329.4433
363.2852,24252.9767
363.462,24203.955
363.6389,24191.2533
363.8157,24170.8933
363.9925,24165.9567
364.1693,24102.8867
364.346,24033.5583
364.5228,24047.3617
364.6996,24077.435
364.8762,24058.855
365.0529,23967.33
365.2296,23960.4917
365.4062,23982.4083
365.5829,23927.6083
365.7595,23912.3533
365.9361,23880.9217
366.1126,23886.1367
366.2892,23955.21
366.4657,24066.7067
366.6422,24163.8483
366.8186,24149.355
366.9951,24065.965
367.1716,24033.6383
367.348,24183.67
367.5244,24374.7583
367.7008,24451.2
367.8772,24227.235
368.0535,24016.8233
368.2298,23934.1783
368.4061,23751.0683
368.5824,23684.2767
368.7586,23694.845
368.9349,23683.2783
369.1111,23756.205
369.2873,23862.8517
369.4635,24041.2317
369.6396,23843.0733
369.8158,23646.2467
369.9919,23552.9083
370.168,23493.1617
370.3441,23424.7067
370.5202,23337.4983
370.6962,23265.485
370.8722,23220.9083
371.0482,23193.2133
371.2242,23211.895
371.4002,23257.4867
371.5761,23265.93
371.752,23255.54
371.9279,23254.1767
372.1038,23209.5533
372.2796,23158.5417
372.4555,23134.87
372.6313,23160.2933
372.8071,23165.34
372.9829,23147.6983
373.1586,23153.1917
373.3344,23143.5233
373.5101,23116.3483
373.6858,23129.7367
373.8615,23138.4567
374.0371,23176.5567
374.2127,23236.9617
374.3884,23221.3033
374.564,23194.5683
374.7395,23274.2183
374.9151,23504.4667
375.0906,23654.4233
375.2661,23581.2967
375.4416,23653.195
375.6171,23905.19
375.7925,23944.9717
375.968,23727.5817
376.1434,23515.975
376.3188,23476.2867
376.4941,23497.8067
376.6695,23580.6767
376.8448,23685.105
377.0201,23599.25
377.1954,23729.0333
377.3707,23795.3417
377.5459,23841.3733
377.7212,23995.2517
377.8964,24057.225
378.0715,23994.7483
378.2467,24333.1117
378.4218,24493.9217
378.597,24284.255
378.7721,24355.6233
378.9472,24424.6917
379.1222,24687.9683
379.2973,25402.2367
379.4723,25784.4583
379.6473,25302.2
379.8223,24725.8983
379.9972,24471.3617
380.1722,24274.5267
380.3471,24269.7983
380.522,24284.605
380.6969,24584.2517
380.8717,24608.55
381.0466,24314.725
381.2214,24138.905
381.3962,23920.9283
381.571,23768.3833
381.7457,23765.87
381.9204,23701.2683
382.0952,23772.2183
382.2699,24174.1067
382.4445,24231.1083
382.6192,24467.3683
382.7938,24829.5717
382.9685,24596.435
383.1431,24300.2483
383.3176,24310.3933
383.4922,24316.2667
383.6667,24199.055
383.8412,24047.97
384.0157,24108.9367
384.1902,24289.35
384.3646,24282.4767
384.5391,23996.5317
384.7134,23856.7483
384.8878,24026.4383
385.0622,24090.2917
385.2365,23768.665
385.4109,23665.545
385.5852,23683.8367
385.7594,23672.19
385.9337,23687.235
386.1079,23674.9717
386.2822,23750.4467
386.4564,23777.9933
386.6306,23988.9733
386.8047,24081.6917
386.9789,24186.5967
387.153,24461.1133
387.3271,24748.0367
387.5012,24935.48
387.6752,25053.9017
387.8492,25012.7317
388.0233,25117.2217
388.1972,25474.39
388.3712,25464.825
388.5452,25618.9867
388.7191,25814.6833
388.893,25979.27
389.0669,25740.6033
389.2408,25068.4333
389.4146,24511.0133
389.5884,24062.6883
389.7623,23844.2
389.9361,23924.4483
390.1098,24214.1283
390.2835,24205.0483
390.4573,24124.0733
390.631,24463.4083
390.8047,24834.7233
390.9784,24716.795
391.152,24878.605
391.3256,25301.9183
391.4992,25158.91
391.6728,24938.375
391.8464,25398.8617
392.0199,25760.1317
392.1934,25941.2767
392.3669,26440.8017
392.5403,26487.8717
392.7138,26909.2283
392.8873,27662.5283
393.0607,28417.755
393.2341,28534.2833
393.4074,27826.6033
393.5808,26873.37
393.7542,26626.6367
393.9274,26388.88
394.1007,25958.36
394.274,25415.74
394.4472,25119.9867
394.6205,25312.6383
394.7937,25715.5083
394.9668,25567.59
395.14,25462.9267
395.3131,25417.6533
395.4863,25598.8483
395.6594,25318.33
395.8325,24985.7717
396.0055,25045.1967
396.1786,25126.1167
396.3516,25162.6517
396.5246,25024.2367
396.6975,25135.3767
396.8705,25880.2417
397.0434,25497.4633
397.2163,25018.2017
397.3892,25505.2917
397.5621,26126.7233
397.735,26575.4217
397.9077,27146.085
398.0806,26612.6283
398.2534,26762.0067
398.4261,27244.3067
398.5989,28569.4233
398.7716,28341.7033
398.9443,27685.3383
399.117,26814.125
399.2896,26755.9983
399.4623,26453.9217
399.6349,25747.3883
399.8075,25065.4167
399.9801,25218.39
400.1526,25005.3767
400.3252,24257.7117
400.4977,23912.5117
400.6702,23865.7217
400.8427,24109.8267
401.0151,24319.3283
401.1875,24277.64
401.36,24423.7567
401.5323,24213.3533
401.7047,23898.395
401.877,23559.2567
402.0494,23522.1333
402.2216,23840.695
402.394,23830.4283
402.5662,23581.4033
402.7385,23492.7017
402.9107,23652.3167
403.0829,23881.39
403.2551,23679.41
403.4272,23454.1417
403.5994,23526.455
403.7715,23868.6767
403.9436,23701.6117
404.1156,23692.6883
