Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-26 06:05:26.782987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2999.2867
218.2508,3062.935
218.442,3128.6967
218.6332,3198.5183
218.8244,3266.6933
219.0156,3339.8633
219.2067,3418.2583
219.3979,3495.3467
219.589,3576.55
219.7801,3659.765
219.9712,3745.5433
220.1623,3836.2233
220.3533,3929.875
220.5444,4024.385
220.7354,4121.5
220.9264,4219.8917
221.1174,4325.48
221.3083,4435.125
221.4993,4540.3367
221.6902,4646.935
221.8812,4764.8533
222.0721,4883.7667
222.263,5003.57
222.4538,5130.8783
222.6447,5258.575
222.8355,5391.5283
223.0264,5522.3267
223.2172,5652.4783
223.408,5791.435
223.5987,5933.4717
223.7895,6077.545
223.9802,6225.8817
224.1709,6374.315
224.3616,6529.5483
224.5524,6686.8683
224.743,6846.7917
224.9337,7003.9483
225.1243,7179.7133
225.315,7345.4233
225.5056,7510.2517
225.6962,7688.3933
225.8867,7868.0517
226.0773,8046.7917
226.2678,8231.65
226.4584,8419.4767
226.6489,8606.8433
226.8394,8786.0167
227.0298,8978.6867
227.2203,9184.505
227.4108,9396.205
227.6012,9606.0183
227.7916,9806.8233
227.982,10014.0183
228.1723,10219.605
228.3627,10432.6817
228.5531,10645.285
228.7434,10859.35
228.9337,11082.055
229.124,11310.4567
229.3143,11538.1383
229.5045,11782.8217
229.6948,12024.8617
229.885,12274.0567
230.0752,12526.7417
230.2654,12780.1333
230.4556,13026.3533
230.6457,13269.93
230.8358,13514.5483
231.026,13769.2067
231.2161,14016.7933
231.4062,14278.1083
231.5963,14525.9183
231.7863,14782.305
231.9764,15054.0017
232.1664,15333.8983
232.3564,15614.0733
232.5464,15884.54
232.7364,16164.6333
232.9263,16431.29
233.1163,16716.21
233.3062,17002.7033
233.4961,17306.0467
233.686,17589.1667
233.8758,17842.7217
234.0657,18105.36
234.2555,18397.5233
234.4454,18685.3633
234.6352,18963.6417
234.825,19242.535
235.0147,19514.0333
235.2045,19790.32
235.3942,20064.8617
235.5839,20348.49
235.7737,20618.27
235.9633,20889.125
236.153,21188.335
236.3427,21476.5067
236.5323,21754.8567
236.7219,22021.3083
236.9115,22262.97
237.1011,22514.52
237.2907,22799.5317
237.4803,23073.3167
237.6698,23334.4167
237.8593,23608.2667
238.0488,23871.7433
238.2383,24140.455
238.4278,24400.18
238.6172,24694.1233
238.8066,24956.9933
238.9961,25227.3667
239.1855,25513.84
239.3748,25774.925
239.5642,26015.5183
239.7536,26284.3333
239.9429,26545.035
240.1322,26774.9267
240.3215,27027.5983
240.5108,27281.6
240.7001,27538.5683
240.8893,27784.665
241.0786,28020.315
241.2677,28252.63
241.457,28516.405
241.6461,28711.59
241.8353,28918.735
242.0244,29129.5833
242.2136,29333.0067
242.4027,29559.6283
242.5918,29763.2183
242.7809,29929.705
242.9699,30033.895
243.159,30190.87
243.348,30454.0117
243.537,30724.0017
243.726,30939.6767
243.915,31123.7883
244.1039,31291.625
244.2929,31362.82
244.4818,31472.7017
244.6707,31677.99
244.8596,31944.2317
245.0485,32191.1967
245.2373,32432.31
245.4262,32646.8467
245.615,32843.6083
245.8038,32991.7133
245.9926,33195.11
246.1814,33313.93
246.3701,33314.7017
246.5589,33397.7833
246.7476,33601.685
246.9363,33865.9267
247.1249,34087.3683
247.3136,34306.425
247.5023,34501.3567
247.6909,34709.8867
247.8795,34900.655
248.0681,35079.4167
248.2567,35274.82
248.4453,35442.885
248.6338,35585.3083
248.8224,35591.66
249.0109,35581.8767
249.1994,35749.4433
249.3878,35983.9367
249.5763,36205.8417
249.7648,36394.16
249.9532,36578.3533
250.1416,36806.7033
250.33,37015.8667
250.5183,37211.5383
250.7067,37358.495
250.8951,37491.3633
251.0834,37636.83
251.2717,37771.4817
251.46,37888.1517
251.6483,38000.43
251.8365,38037.4667
252.0247,38032.9667
252.213,38198.76
252.4012,38367.6667
252.5894,38589.585
252.7775,38743.035
252.9657,38878.37
253.1538,39063.415
253.3419,39201.18
253.53,39292.5583
253.7181,39422.1717
253.9062,39535.2367
254.0942,39643.8517
254.2823,39728.76
254.4703,39817.67
254.6583,39914.5083
254.8463,40014.9283
255.0342,40065.915
255.2222,40113.8283
255.4101,40112.0133
255.598,40131.5067
255.7859,40257.0433
255.9738,40424.6083
256.1616,40597.5683
256.3495,40775.115
256.5373,40901.2917
256.7251,41091.8717
256.9129,41208.5617
257.1006,41311.535
257.2884,41444.1967
257.4761,41580.4083
257.6638,41670.595
257.8515,41720.365
258.0392,41802.7917
258.2269,41862.9617
258.4146,41925.295
258.6022,41998.3633
258.7898,42017.875
258.9774,42065.8483
259.165,42146.18
259.3525,42201.5783
259.5401,42261.0417
259.7276,42352.0817
259.9151,42436.5083
260.1026,42506.6133
260.2901,42599.0467
260.4776,42689.0833
260.665,42835.455
260.8524,42964.1133
261.0398,43094.2133
261.2272,43147.9517
261.4146,43163.26
261.6019,43227.4417
261.7893,43300.04
261.9766,43346.865
262.1639,43418.1517
262.3512,43419.7917
262.5384,43425.2183
262.7257,43435.1617
262.9129,43467.8167
263.1001,43491.9667
263.2873,43563.85
263.4745,43595.6783
263.6617,43521.0433
263.8488,43563.6117
264.0359,43608.9333
264.2231,43630.7667
264.4101,43658.905
264.5972,43703.2267
264.7842,43734.7017
264.9713,43747.8133
265.1583,43743.615
265.3453,43763.2617
265.5323,43802.6033
265.7193,43836.0667
265.9062,43893.0483
266.0931,43903.5717
266.2801,43895.34
266.4669,43937.51
266.6538,43968.315
266.8407,44008.105
267.0276,43981.84
267.2143,43945.8567
267.4012,43960.4367
267.588,43889.0667
267.7747,43879.27
267.9615,43879.6567
268.1482,43858.52
268.3349,43860.8633
268.5217,43837.93
268.7083,43786.595
268.895,43757.3817
269.0817,43776.2067
269.2682,43752.5933
269.4549,43690.7183
269.6415,43593.1933
269.8281,43563.995
270.0146,43585.7183
270.2012,43589.6617
270.3877,43596.7317
270.5742,43573.11
270.7607,43554.65
270.9472,43523.6667
271.1336,43485.87
271.32,43440.9383
271.5065,43395.42
271.6929,43372.685
271.8792,43388.705
272.0656,43364.4467
272.252,43352.6133
272.4383,43337.4233
272.6246,43292.1117
272.8109,43255.4867
272.9972,43301.1967
273.1835,43312.115
273.3697,43318.48
273.5559,43306.38
273.7421,43290.7617
273.9283,43262.0067
274.1145,43230.61
274.3007,43204.3667
274.4868,43201.81
274.6729,43230.145
274.859,43219.89
275.0451,43194.7217
275.2311,43066.6017
275.4172,43067.25
275.6032,43075.9283
275.7892,43086.805
275.9752,43057.6533
276.1612,43066.83
276.3472,42996.6517
276.5331,42952.4967
276.719,42926.135
276.9049,42908.805
277.0908,42844.1983
277.2767,42813.7283
277.4625,42803.8467
277.6484,42760.8267
277.8342,42698.0183
278.02,42662.3667
278.2057,42664.4967
278.3915,42690.3083
278.5772,42671.44
278.763,42598.7017
278.9487,42611.8283
279.1343,42617.4067
279.32,42557.31
279.5057,42477.185
279.6913,42340.7733
279.877,42286.845
280.0625,42243.955
280.2481,42162.45
280.4337,42087.71
280.6192,42105.5083
280.8048,42118.2833
280.9903,42046.6717
281.1758,41965.5933
281.3612,41877.23
281.5467,41830.7417
281.7321,41843.1317
281.9175,41828.655
282.1029,41781.9933
282.2884,41752.235
282.4737,41663.18
282.6591,41581.2733
282.8444,41541.78
283.0297,41500.63
283.215,41474.7567
283.4002,41436.4383
283.5855,41348.4483
283.7707,41221.0967
283.956,41151.9567
284.1412,41088.7067
284.3264,41075.7667
284.5115,41092.4317
284.6967,41078.605
284.8818,41004.93
285.0669,40895.8167
285.252,40854.1317
285.4371,40827.995
285.6222,40752.1617
285.8072,40679.3483
285.9922,40616.6917
286.1772,40604.54
286.3622,40590.6433
286.5472,40504.745
286.7321,40414.285
286.9171,40419.9333
287.102,40392.58
287.2869,40391.7017
287.4717,40414.3667
287.6566,40381.9667
287.8415,40350.79
288.0263,40302.0517
288.2111,40188.345
288.3959,40082.315
288.5806,40053.1117
288.7654,40026.5883
288.9501,40073.1067
289.1348,40064.585
289.3195,40027.0817
289.5042,40004.81
289.6889,40004.885
289.8735,39890.8483
290.0581,39827.1683
290.2428,39732.755
290.4273,39693.605
290.6119,39700.9767
290.7965,39659.03
290.981,39637.9217
291.1655,39590.04
291.35,39453.1017
291.5345,39356.1233
291.719,39329.6717
291.9034,39317.8617
292.0878,39341.1783
292.2722,39291.6483
292.4566,39216.6133
292.641,39198.2867
292.8253,39159.505
293.0096,39094.87
293.194,39075.6683
293.3783,39043.0533
293.5626,39031.9617
293.7468,39001.335
293.9311,38972.7333
294.1153,38878.68
294.2995,38733.1983
294.4837,38631.8033
294.6678,38541.7533
294.852,38478.345
295.0361,38461.8017
295.2202,38440.815
295.4043,38432.3933
295.5884,38383.3267
295.7725,38340.0
295.9565,38282.8617
296.1405,38175.31
296.3246,38105.1283
296.5085,38123.67
296.6925,38140.63
296.8764,38094.125
297.0603,38033.39
297.2443,37970.665
297.4282,37888.48
297.612,37793.525
297.7959,37715.18
297.9797,37658.1117
298.1635,37566.9967
298.3474,37587.2867
298.5311,37590.6367
298.7149,37499.2367
298.8987,37386.9233
299.0823,37320.3517
299.2661,37221.6283
299.4498,37087.3517
299.6334,37059.0433
299.8171,37036.885
300.0007,36990.8633
300.1843,36952.1383
300.368,36903.315
300.5515,36846.5633
300.7351,36791.3583
300.9186,36731.8567
301.1021,36658.365
301.2857,36621.6433
301.4691,36573.8483
301.6526,36559.02
301.8361,36481.0067
302.0195,36404.2917
302.2029,36349.6617
302.3863,36322.1217
302.5697,36245.9183
302.753,36222.2883
302.9364,36210.845
303.1197,36214.3983
303.303,36173.72
303.4863,36083.7133
303.6696,35955.27
303.8528,35853.3767
304.036,35791.015
304.2192,35779.8933
304.4024,35738.225
304.5856,35662.8217
304.7688,35625.7583
304.9519,35582.7033
305.135,35527.6567
305.3181,35467.9933
305.5012,35421.8533
305.6842,35397.7017
305.8673,35343.0533
306.0504,35268.9633
306.2333,35159.155
306.4163,35130.6367
306.5993,35058.1133
306.7822,35015.775
306.9652,34988.5983
307.1481,34907.5883
307.331,34847.025
307.5139,34783.1383
307.6967,34700.2483
307.8796,34624.5967
308.0624,34565.21
308.2452,34494.3283
308.428,34434.06
308.6107,34406.1717
308.7935,34343.7583
308.9762,34288.02
309.1589,34230.3883
309.3416,34171.2617
309.5243,34101.7617
309.7069,34050.2817
309.8896,33977.9383
310.0721,33919.0533
310.2548,33878.3383
310.4373,33836.63
310.6199,33821.6067
310.8024,33751.305
310.985,33710.635
311.1674,33624.0567
311.3499,33527.96
311.5324,33494.4367
311.7148,33494.595
311.8973,33430.01
312.0797,33373.085
312.2621,33328.1983
312.4445,33269.64
312.6268,33198.475
312.8091,33152.6783
312.9915,33063.6033
313.1738,33015.7483
313.356,32925.39
313.5383,32840.575
313.7206,32799.935
313.9027,32727.73
314.085,32687.435
314.2672,32651.9683
314.4493,32619.1517
314.6314,32603.5767
314.8136,32588.515
314.9957,32511.02
315.1778,32420.055
315.3598,32379.3
315.5419,32355.4567
315.724,32334.7683
315.9059,32288.73
316.088,32231.225
316.2699,32217.7183
316.4519,32183.5833
316.6338,32113.28
316.8157,31999.85
316.9977,31945.2817
317.1795,31941.65
317.3614,31930.12
317.5432,31894.8717
317.7251,31817.4
317.9069,31714.1033
318.0887,31654.355
318.2704,31600.6783
318.4522,31585.0383
318.6339,31580.1
318.8156,31607.1933
318.9973,31555.9333
319.179,31545.975
319.3607,31550.5717
319.5423,31544.4367
319.7239,31497.4017
319.9055,31433.12
320.0871,31387.1767
320.2687,31362.43
320.4502,31323.93
320.6317,31246.175
320.8132,31217.6067
320.9947,31213.8183
321.1761,31210.2383
321.3576,31178.4783
321.5391,31130.2383
321.7205,31076.665
321.9019,31029.2717
322.0832,30957.405
322.2646,30900.1083
322.4459,30852.6467
322.6272,30801.625
322.8085,30754.6433
322.9898,30712.1417
323.1711,30656.0067
323.3523,30606.1333
323.5335,30552.5933
323.7147,30588.135
323.8959,30633.8183
324.0771,30622.2917
324.2582,30579.5383
324.4393,30543.8
324.6204,30541.1967
324.8015,30521.3
324.9826,30534.835
325.1637,30554.0733
325.3447,30538.6367
325.5257,30535.85
325.7067,30517.1567
325.8877,30385.07
326.0686,30268.015
326.2496,30253.2167
326.4305,30207.0483
326.6114,30179.4567
326.7922,30164.5733
326.9731,30156.7067
327.1539,30107.2017
327.3347,30075.6017
327.5155,30055.88
327.6963,30078.1717
327.8771,30075.3217
328.0578,30015.8033
328.2385,29918.34
328.4193,29896.8267
328.5999,29865.49
328.7806,29807.7783
328.9613,29805.405
329.1419,29783.165
329.3225,29770.7567
329.5031,29708.9267
329.6837,29653.1383
329.8642,29600.8717
330.0447,29579.7333
330.2252,29529.245
330.4057,29474.3617
330.5862,29458.8033
330.7667,29457.5183
330.9471,29458.49
331.1275,29441.67
331.3079,29375.8767
331.4883,29322.6617
331.6687,29314.1117
331.849,29269.9383
332.0293,29211.0767
332.2096,29166.36
332.3899,29149.975
332.5702,29157.07
332.7504,29161.7033
332.9306,29160.1217
333.1108,29096.5067
333.291,29017.9733
333.4712,29013.0233
333.6514,29036.5667
333.8315,29007.6117
334.0116,28973.3383
334.1917,28957.3633
334.3717,28955.06
334.5518,28955.7267
334.7318,28899.785
334.9119,28880.4683
335.0918,28875.9
335.2718,28857.1217
335.4518,28837.755
335.6317,28805.065
335.8116,28781.4383
335.9915,28732.0433
336.1714,28677.0417
336.3513,28663.0
336.5311,28668.2033
336.7109,28667.9867
336.8907,28616.8883
337.0705,28530.1083
337.2502,28446.715
337.43,28415.185
337.6097,28355.2867
337.7894,28317.7167
337.9691,28312.1983
338.1488,28322.0017
338.3284,28320.335
338.508,28344.95
338.6877,28328.7117
338.8672,28283.52
339.0468,28208.5533
339.2263,28165.8983
339.4059,28167.86
339.5854,28196.1733
339.7649,28177.36
339.9443,28147.2383
340.1238,28136.7783
340.3032,28145.53
340.4826,28151.8367
340.662,28082.7883
340.8414,28022.7033
341.0207,28027.5267
341.2001,28037.6583
341.3794,28034.6933
341.5587,28053.8617
341.738,28005.1333
341.9172,27946.4233
342.0965,27879.4533
342.2757,27789.22
342.4549,27708.0733
342.6341,27696.165
342.8132,27689.2083
342.9923,27689.335
343.1715,27703.495
343.3506,27693.605
343.5296,27645.895
343.7087,27628.35
343.8878,27584.46
344.0668,27571.2833
344.2458,27560.8533
344.4248,27493.2
344.6037,27459.4133
344.7827,27447.1317
344.9616,27413.1667
345.1405,27413.6133
345.3194,27391.37
345.4982,27338.6717
345.6771,27308.7583
345.8559,27310.3417
346.0347,27269.5967
346.2135,27249.695
346.3923,27254.7017
346.571,27183.045
346.7498,27139.2333
346.9285,27178.0717
347.1071,27105.535
347.2859,27053.7667
347.4645,27085.9567
347.6431,27146.545
347.8217,27231.7167
348.0003,27156.91
348.1789,27021.8683
348.3574,26938.3117
348.5359,26861.86
348.7145,26782.2567
348.893,26765.09
349.0714,26756.7117
349.2499,26697.31
349.4283,26630.915
349.6068,26546.7
349.7852,26512.85
349.9635,26519.725
350.1419,26499.2367
350.3202,26452.5717
350.4985,26383.6683
350.6768,26342.6567
350.8551,26310.2167
351.0334,26277.8
351.2116,26232.5117
351.3898,26223.46
351.568,26185.8333
351.7462,26174.9033
351.9243,26143.235
352.1025,26096.7033
352.2806,26054.9883
352.4587,26052.4517
352.6368,25997.875
352.8148,25907.7217
352.9929,25858.4517
353.1709,25857.26
353.3489,25836.6967
353.5268,25783.785
353.7048,25728.24
353.8828,25691.7533
354.0607,25629.985
354.2386,25618.7483
354.4165,25581.975
354.5943,25538.5567
354.7722,25512.06
354.95,25522.9667
355.1278,25496.8683
355.3056,25423.6383
355.4833,25333.2817
355.6611,25260.1617
355.8388,25196.6367
356.0165,25149.4783
356.1942,25153.8017
356.3719,25176.9
356.5495,25165.1867
356.7271,25123.2483
356.9047,25083.3417
357.0823,25077.7417
357.2599,25072.2133
357.4374,25021.945
357.6149,24951.4317
357.7924,24877.1667
357.9699,24837.1633
358.1474,24800.5083
358.3248,24742.2067
358.5023,24694.785
358.6797,24627.305
358.8571,24576.955
359.0344,24529.6633
359.2118,24469.9433
359.3891,24425.33
359.5664,24392.625
359.7437,24355.1483
359.9209,24269.4267
360.0982,24191.845
360.2754,24139.1783
360.4526,24156.64
360.6298,24177.515
360.807,24169.885
360.9841,24113.18
361.1613,24034.7933
361.3383,24032.1233
361.5154,24015.445
361.6925,23941.64
361.8695,23917.88
362.0466,23855.65
362.2236,23837.8283
362.4005,23850.7417
362.5775,23767.235
362.7545,23680.2933
362.9314,23665.8117
363.1083,23662.8217
363.2852,23590.6267
363.462,23532.1117
363.6389,23525.5117
363.8157,23492.4433
363.9925,23497.5883
364.1693,23448.2367
364.346,23365.8333
364.5228,23381.1817
364.6996,23409.595
364.8762,23403.1383
365.0529,23316.7083
365.2296,23288.4633
365.4062,23331.245
365.5829,23257.335
365.7595,23241.2933
365.9361,23224.3933
366.1126,23203.1
366.2892,23285.7317
366.4657,23399.3817
366.6422,23492.795
366.8186,23496.19
366.9951,23403.24
367.1716,23340.5983
367.348,23477.9467
367.5244,23686.805
367.7008,23810.2667
367.8772,23604.51
368.0535,23315.995
368.2298,23259.9367
368.4061,23060.4767
368.5824,22993.9133
368.7586,23039.04
368.9349,23001.4717
369.1111,23107.9083
369.2873,23172.0567
369.4635,23413.97
369.6396,23219.2467
369.8158,22987.4183
369.9919,22883.2883
370.168,22808.0467
370.3441,22762.33
370.5202,22681.43
370.6962,22610.4867
370.8722,22570.3517
371.0482,22542.3417
371.2242,22561.315
371.4002,22613.7367
371.5761,22618.01
371.752,22606.43
371.9279,22608.5067
372.1038,22570.2167
372.2796,22510.265
372.4555,22489.87
372.6313,22519.4467
372.8071,22522.5667
372.9829,22499.045
373.1586,22507.045
373.3344,22503.62
373.5101,22472.175
373.6858,22487.3567
373.8615,22486.5517
374.0371,22514.905
374.2127,22592.9183
374.3884,22584.7167
374.564,22543.315
374.7395,22595.1567
374.9151,22828.1083
375.0906,23038.26
375.2661,22933.9717
375.4416,22962.5533
375.6171,23230.8017
375.7925,23290.0117
375.968,23098.93
376.1434,22846.5783
376.3188,22784.45
376.4941,22791.6517
376.6695,22889.0867
376.8448,23059.2083
377.0201,22950.7
377.1954,23048.02
377.3707,23146.2067
377.5459,23135.0633
377.7212,23332.6467
377.8964,23406.2567
378.0715,23304.32
378.2467,23567.04
378.4218,23896.8083
378.597,23561.2567
378.7721,23652.84
378.9472,23718.505
379.1222,23829.415
379.2973,24666.7217
379.4723,25137.86
379.6473,24690.7283
379.8223,23980.6717
379.9972,23698.985
380.1722,23464.1633
380.3471,23536.0517
380.522,23567.0267
380.6969,23857.955
380.8717,24016.455
381.0466,23646.7067
381.2214,23488.29
381.3962,23229.1233
381.571,23024.9217
381.7457,23062.955
381.9204,23026.3233
382.0952,23010.69
382.2699,23475.7833
382.4445,23524.365
382.6192,23671.8667
382.7938,24162.61
382.9685,23912.1267
383.1431,23525.3367
383.3176,23534.145
383.4922,23526.1367
383.6667,23458.5733
383.8412,23297.535
384.0157,23337.4967
384.1902,23533.1583
384.3646,23595.2
384.5391,23306.5683
384.7134,23116.765
384.8878,23262.5733
385.0622,23425.5967
385.2365,23097.2733
385.4109,22954.5533
385.5852,23001.1083
385.7594,22938.0017
385.9337,23010.5117
386.1079,22977.97
386.2822,23044.88
386.4564,23034.94
386.6306,23246.7133
386.8047,23364.6333
386.9789,23429.18
387.153,23703.02
387.3271,24003.885
387.5012,24161.695
387.6752,24300.6933
387.8492,24259.2067
388.0233,24232.0683
388.1972,24706.995
388.3712,24637.2133
388.5452,24818.8933
388.7191,24992.6
388.893,25201.09
389.0669,25026.1667
389.2408,24336.9583
389.4146,23757.42
389.5884,23263.2967
389.7623,23040.575
389.9361,23132.35
390.1098,23522.0167
390.2835,23566.1683
390.4573,23396.455
390.631,23675.0183
390.8047,24154.895
390.9784,23991.5117
391.152,24076.7017
391.3256,24587.5567
391.4992,24466.0217
391.6728,24131.2383
391.8464,24559.68
392.0199,25041.3567
392.1934,25044.2733
392.3669,25773.1417
392.5403,25657.755
392.7138,26047.1067
392.8873,26729.3583
393.0607,27618.3933
393.2341,27823.2533
393.4074,27184.905
393.5808,26009.4133
393.7542,25670.2117
393.9274,25531.7783
394.1007,25130.68
394.274,24697.175
394.4472,24298.625
394.6205,24426.6283
394.7937,24953.67
394.9668,24867.9717
395.14,24736.3667
395.3131,24672.5967
395.4863,24794.755
395.6594,24623.5333
395.8325,24184.5233
396.0055,24291.0333
396.1786,24343.9333
396.3516,24419.5233
396.5246,24317.4467
396.6975,24265.9733
396.8705,25156.1783
397.0434,24885.895
397.2163,24192.0433
397.3892,24656.26
397.5621,25338.815
397.735,25682.6183
397.9077,26571.105
398.0806,25893.3867
398.2534,25896.3883
398.4261,26242.1917
398.5989,27769.395
398.7716,27717.8067
398.9443,27043.6233
399.117,25994.9017
399.2896,25818.735
399.4623,25572.975
399.6349,25000.16
399.8075,24280.07
399.9801,24418.4133
400.1526,24367.2667
400.3252,23504.7617
400.4977,23200.5567
400.6702,23119.695
400.8427,23300.9067
401.0151,23674.4667
401.1875,23599.905
401.36,23750.6517
401.5323,23575.12
401.7047,23179.7283
401.877,22834.81
402.0494,22733.1983
402.2216,23082.425
402.394,23187.5217
402.5662,22903.2983
402.7385,22803.9667
402.9107,22921.92
403.0829,23182.725
403.2551,23038.84
403.4272,22776.7417
403.5994,22776.12
403.7715,23197.0117
403.9436,23013.2933
404.1156,23001.855
