Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-26 07:06:52.235183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3088.4867
218.2508,3155.2367
218.442,3222.8433
218.6332,3293.4567
218.8244,3364.045
219.0156,3440.31
219.2067,3522.2633
219.3979,3601.5417
219.589,3684.665
219.7801,3771.6367
219.9712,3859.9733
220.1623,3952.06
220.3533,4049.3867
220.5444,4147.3433
220.7354,4246.67
220.9264,4348.8067
221.1174,4459.8067
221.3083,4571.5417
221.4993,4679.485
221.6902,4789.98
221.8812,4912.1017
222.0721,5033.86
222.263,5157.8733
222.4538,5288.3333
222.6447,5420.475
222.8355,5554.105
223.0264,5690.2017
223.2172,5825.1667
223.408,5967.975
223.5987,6113.7517
223.7895,6261.9733
223.9802,6414.7983
224.1709,6567.59
224.3616,6727.4667
224.5524,6889.8917
224.743,7054.5
224.9337,7218.9233
225.1243,7397.0583
225.315,7570.815
225.5056,7739.3317
225.6962,7924.1
225.8867,8105.9967
226.0773,8290.575
226.2678,8480.2983
226.4584,8672.3433
226.6489,8866.7233
226.8394,9048.3783
227.0298,9249.3867
227.2203,9460.22
227.4108,9676.6433
227.6012,9891.4733
227.7916,10098.5433
227.982,10309.32
228.1723,10521.175
228.3627,10743.1667
228.5531,10956.6667
228.7434,11177.46
228.9337,11408.6383
229.124,11640.735
229.3143,11872.9717
229.5045,12124.7083
229.6948,12374.7133
229.885,12630.8767
230.0752,12892.4767
230.2654,13148.5283
230.4556,13401.9
230.6457,13652.8583
230.8358,13903.085
231.026,14161.35
231.2161,14416.7817
231.4062,14684.9483
231.5963,14938.6833
231.7863,15201.3033
231.9764,15481.8167
232.1664,15765.4983
232.3564,16055.895
232.5464,16331.5383
232.7364,16616.9417
232.9263,16892.2267
233.1163,17181.7817
233.3062,17477.3883
233.4961,17790.0233
233.686,18076.8217
233.8758,18339.8183
234.0657,18608.8317
234.2555,18907.2317
234.4454,19197.575
234.6352,19485.7833
234.825,19774.595
235.0147,20048.13
235.2045,20334.56
235.3942,20615.6167
235.5839,20903.2733
235.7737,21179.61
235.9633,21457.535
236.153,21762.02
236.3427,22059.205
236.5323,22344.2517
236.7219,22614.0817
236.9115,22860.4
237.1011,23120.7567
237.2907,23409.2333
237.4803,23690.4483
237.6698,23956.9883
237.8593,24235.0583
238.0488,24506.435
238.2383,24780.7517
238.4278,25045.6333
238.6172,25342.2717
238.8066,25613.9433
238.9961,25888.985
239.1855,26178.85
239.3748,26446.3483
239.5642,26696.135
239.7536,26972.1617
239.9429,27234.2417
240.1322,27466.88
240.3215,27728.345
240.5108,27986.0717
240.7001,28251.42
240.8893,28502.4917
241.0786,28748.18
241.2677,28980.565
241.457,29250.18
241.6461,29445.1317
241.8353,29655.4183
242.0244,29871.5333
242.2136,30082.7233
242.4027,30308.7883
242.5918,30517.2367
242.7809,30687.6367
242.9699,30796.7517
243.159,30959.7183
243.348,31221.945
243.537,31502.275
243.726,31716.82
243.915,31902.275
244.1039,32063.0783
244.2929,32148.535
244.4818,32262.5533
244.6707,32468.7283
244.8596,32736.0267
245.0485,32984.6933
245.2373,33226.95
245.4262,33444.985
245.615,33650.0167
245.8038,33797.44
245.9926,33999.7217
246.1814,34120.47
246.3701,34127.905
246.5589,34215.0683
246.7476,34420.7883
246.9363,34687.8083
247.1249,34914.9383
247.3136,35140.7083
247.5023,35338.11
247.6909,35547.255
247.8795,35738.5467
248.0681,35922.11
248.2567,36116.4183
248.4453,36290.5767
248.6338,36429.685
248.8224,36432.645
249.0109,36428.4033
249.1994,36599.1683
249.3878,36834.3583
249.5763,37060.3483
249.7648,37257.475
249.9532,37445.1967
250.1416,37668.6217
250.33,37888.3183
250.5183,38083.6317
250.7067,38232.4833
250.8951,38372.095
251.0834,38518.74
251.2717,38652.36
251.46,38770.5067
251.6483,38878.6617
251.8365,38913.42
252.0247,38915.0983
252.213,39081.76
252.4012,39250.0667
252.5894,39469.5333
252.7775,39633.8933
252.9657,39770.6517
253.1538,39954.4417
253.3419,40096.37
253.53,40190.5417
253.7181,40317.7383
253.9062,40435.125
254.0942,40549.6917
254.2823,40633.6267
254.4703,40722.6117
254.6583,40813.21
254.8463,40922.555
255.0342,40968.7217
255.2222,41009.2017
255.4101,41013.0917
255.598,41032.2317
255.7859,41162.28
255.9738,41325.0017
256.1616,41495.0783
256.3495,41680.12
256.5373,41810.485
256.7251,41998.43
256.9129,42121.7433
257.1006,42224.5533
257.2884,42358.4533
257.4761,42500.295
257.6638,42590.3867
257.8515,42639.9767
258.0392,42716.7433
258.2269,42774.09
258.4146,42834.4167
258.6022,42908.5383
258.7898,42931.4067
258.9774,42979.45
259.165,43057.71
259.3525,43116.68
259.5401,43180.6533
259.7276,43271.865
259.9151,43356.59
260.1026,43421.4183
260.2901,43517.4333
260.4776,43604.7367
260.665,43746.6483
260.8524,43876.47
261.0398,44011.4
261.2272,44071.8717
261.4146,44083.4667
261.6019,44149.41
261.7893,44219.4883
261.9766,44271.3267
262.1639,44338.3
262.3512,44329.9167
262.5384,44340.765
262.7257,44354.4317
262.9129,44386.5683
263.1001,44409.0967
263.2873,44479.3433
263.4745,44512.6717
263.6617,44432.28
263.8488,44470.1833
264.0359,44521.2917
264.2231,44535.55
264.4101,44566.8267
264.5972,44609.3633
264.7842,44642.245
264.9713,44653.13
265.1583,44652.4817
265.3453,44668.5333
265.5323,44707.8067
265.7193,44738.2367
265.9062,44794.24
266.0931,44810.55
266.2801,44798.65
266.4669,44838.915
266.6538,44868.9617
266.8407,44907.7683
267.0276,44877.8483
267.2143,44843.4667
267.4012,44859.97
267.588,44782.1133
267.7747,44775.0167
267.9615,44773.7083
268.1482,44748.1333
268.3349,44746.98
268.5217,44731.6333
268.7083,44677.0183
268.895,44650.7817
269.0817,44667.1633
269.2682,44641.895
269.4549,44576.0833
269.6415,44472.7733
269.8281,44442.5217
270.0146,44465.03
270.2012,44467.4633
270.3877,44475.865
270.5742,44448.22
270.7607,44424.8817
270.9472,44397.1317
271.1336,44358.6767
271.32,44307.765
271.5065,44258.2067
271.6929,44231.635
271.8792,44252.7383
272.0656,44222.215
272.252,44213.3717
272.4383,44198.27
272.6246,44150.8083
272.8109,44111.3483
272.9972,44157.3183
273.1835,44162.415
273.3697,44168.8617
273.5559,44159.9333
273.7421,44135.3867
273.9283,44105.5567
274.1145,44077.3133
274.3007,44049.91
274.4868,44042.365
274.6729,44072.515
274.859,44062.3833
275.0451,44034.2933
275.2311,43905.5633
275.4172,43905.2033
275.6032,43913.1183
275.7892,43919.44
275.9752,43894.3067
276.1612,43901.7017
276.3472,43831.5567
276.5331,43787.3
276.719,43758.0217
276.9049,43736.225
277.0908,43671.8383
277.2767,43638.5883
277.4625,43624.2383
277.6484,43581.6183
277.8342,43517.755
278.02,43483.1067
278.2057,43485.5683
278.3915,43508.23
278.5772,43481.755
278.763,43411.9817
278.9487,43424.7083
279.1343,43429.1883
279.32,43373.8167
279.5057,43284.29
279.6913,43147.9517
279.877,43095.685
280.0625,43055.5383
280.2481,42959.4433
280.4337,42881.53
280.6192,42900.87
280.8048,42913.1283
280.9903,42846.3817
281.1758,42759.48
281.3612,42668.9967
281.5467,42621.1833
281.7321,42635.4383
281.9175,42619.2433
282.1029,42570.6
282.2884,42535.8933
282.4737,42446.86
282.6591,42365.3817
282.8444,42326.0133
283.0297,42281.5617
283.215,42249.8417
283.4002,42208.6433
283.5855,42118.3517
283.7707,41990.3133
283.956,41916.07
284.1412,41853.1317
284.3264,41842.9517
284.5115,41852.3383
284.6967,41838.3783
284.8818,41762.0667
285.0669,41654.4383
285.252,41615.3483
285.4371,41585.4017
285.6222,41502.5533
285.8072,41427.75
285.9922,41368.55
286.1772,41355.1283
286.3622,41341.2067
286.5472,41256.11
286.7321,41165.345
286.9171,41167.9883
287.102,41138.9567
287.2869,41132.595
287.4717,41159.6167
287.6566,41130.185
287.8415,41092.495
288.0263,41041.225
288.2111,40923.1367
288.3959,40816.6983
288.5806,40782.62
288.7654,40753.4683
288.9501,40807.5433
289.1348,40792.0433
289.3195,40759.8417
289.5042,40735.245
289.6889,40735.675
289.8735,40619.685
290.0581,40554.86
290.2428,40450.6133
290.4273,40417.7433
290.6119,40424.3783
290.7965,40384.6867
290.981,40355.57
291.1655,40306.4383
291.35,40168.8133
291.5345,40072.815
291.719,40045.9933
291.9034,40026.475
292.0878,40048.3517
292.2722,40002.8517
292.4566,39926.2317
292.641,39905.1283
292.8253,39868.7017
293.0096,39804.5133
293.194,39787.3633
293.3783,39748.3267
293.5626,39738.6167
293.7468,39711.26
293.9311,39677.3283
294.1153,39580.9967
294.2995,39427.2183
294.4837,39330.9517
294.6678,39241.5467
294.852,39177.3367
295.0361,39158.22
295.2202,39138.82
295.4043,39126.4733
295.5884,39072.5917
295.7725,39026.9317
295.9565,38967.0367
296.1405,38861.9767
296.3246,38792.3167
296.5085,38810.7967
296.6925,38824.6283
296.8764,38778.305
297.0603,38715.205
297.2443,38652.1117
297.4282,38564.8633
297.612,38470.3533
297.7959,38387.37
297.9797,38329.51
298.1635,38237.7167
298.3474,38257.485
298.5311,38262.7767
298.7149,38172.3933
298.8987,38055.615
299.0823,37991.5417
299.2661,37892.9917
299.4498,37758.2283
299.6334,37724.38
299.8171,37701.54
300.0007,37656.44
300.1843,37615.5783
300.368,37566.4583
300.5515,37505.575
300.7351,37448.1617
300.9186,37390.4633
301.1021,37319.625
301.2857,37282.0067
301.4691,37231.0133
301.6526,37216.4867
301.8361,37133.0017
302.0195,37051.4517
302.2029,37005.2533
302.3863,36971.205
302.5697,36891.3917
302.753,36874.0833
302.9364,36860.7317
303.1197,36863.2167
303.303,36812.7317
303.4863,36729.1317
303.6696,36597.3883
303.8528,36496.4883
304.036,36435.6033
304.2192,36421.9417
304.4024,36379.47
304.5856,36297.6733
304.7688,36258.9733
304.9519,36217.5717
305.135,36154.8867
305.3181,36099.745
305.5012,36052.4883
305.6842,36026.5933
305.8673,35978.0683
306.0504,35900.4417
306.2333,35791.8967
306.4163,35761.6083
306.5993,35686.3383
306.7822,35643.5433
306.9652,35611.9833
307.1481,35538.3983
307.331,35467.1983
307.5139,35397.3167
307.6967,35318.0133
307.8796,35242.04
308.0624,35186.3233
308.2452,35119.3017
308.428,35054.5933
308.6107,35023.6317
308.7935,34963.5733
308.9762,34902.41
309.1589,34843.2633
309.3416,34783.885
309.5243,34715.3267
309.7069,34658.76
309.8896,34589.53
310.0721,34530.66
310.2548,34488.84
310.4373,34446.7367
310.6199,34428.6883
310.8024,34361.805
310.985,34320.1033
311.1674,34230.56
311.3499,34134.0917
311.5324,34104.6783
311.7148,34100.0167
311.8973,34039.795
312.0797,33980.2083
312.2621,33932.7667
312.4445,33877.5233
312.6268,33802.2283
312.8091,33756.49
312.9915,33667.645
313.1738,33617.2717
313.356,33525.5317
313.5383,33445.015
313.7206,33399.7717
313.9027,33322.9867
314.085,33280.6983
314.2672,33245.6533
314.4493,33216.5667
314.6314,33202.115
314.8136,33181.5917
314.9957,33099.925
315.1778,33012.4483
315.3598,32973.0317
315.5419,32951.5533
315.724,32928.2433
315.9059,32884.395
316.088,32827.2017
316.2699,32809.1033
316.4519,32775.2467
316.6338,32708.1933
316.8157,32588.9733
316.9977,32537.81
317.1795,32535.705
317.3614,32523.98
317.5432,32487.2833
317.7251,32410.29
317.9069,32305.35
318.0887,32246.0383
318.2704,32189.6367
318.4522,32174.4533
318.6339,32172.5483
318.8156,32198.7
318.9973,32148.115
319.179,32140.1933
319.3607,32140.3467
319.5423,32135.19
319.7239,32085.7367
319.9055,32022.0333
320.0871,31972.325
320.2687,31945.6567
320.4502,31916.37
320.6317,31832.0417
320.8132,31805.4917
320.9947,31804.3067
321.1761,31799.3167
321.3576,31767.24
321.5391,31713.2483
321.7205,31660.2117
321.9019,31614.3733
322.0832,31544.755
322.2646,31488.6017
322.4459,31436.435
322.6272,31389.9433
322.8085,31339.6967
322.9898,31300.9117
323.1711,31240.13
323.3523,31191.0367
323.5335,31135.9833
323.7147,31170.6583
323.8959,31221.9667
324.0771,31211.0033
324.2582,31161.0817
324.4393,31131.4483
324.6204,31125.155
324.8015,31103.3467
324.9826,31120.7533
325.1637,31134.0633
325.3447,31118.695
325.5257,31119.8083
325.7067,31104.8367
325.8877,30968.7667
326.0686,30853.785
326.2496,30840.1433
326.4305,30789.3383
326.6114,30763.93
326.7922,30754.7533
326.9731,30744.4933
327.1539,30694.2767
327.3347,30661.225
327.5155,30640.7533
327.6963,30664.0067
327.8771,30661.6233
328.0578,30602.9117
328.2385,30501.685
328.4193,30481.36
328.5999,30453.2683
328.7806,30395.3017
328.9613,30388.3733
329.1419,30364.0467
329.3225,30350.3483
329.5031,30285.9683
329.6837,30228.7683
329.8642,30181.55
330.0447,30159.2167
330.2252,30111.31
330.4057,30057.2283
330.5862,30044.2133
330.7667,30042.5617
330.9471,30038.1983
331.1275,30022.5517
331.3079,29959.455
331.4883,29906.5983
331.6687,29896.4417
331.849,29852.045
332.0293,29791.6717
332.2096,29744.385
332.3899,29730.3967
332.5702,29733.2083
332.7504,29740.2467
332.9306,29737.6183
333.1108,29673.045
333.291,29596.5933
333.4712,29589.6283
333.6514,29618.94
333.8315,29590.4033
334.0116,29552.065
334.1917,29541.03
334.3717,29536.8017
334.5518,29539.36
334.7318,29488.4933
334.9119,29466.4767
335.0918,29462.2517
335.2718,29442.3233
335.4518,29418.195
335.6317,29384.8483
335.8116,29359.9483
335.9915,29310.2333
336.1714,29252.1067
336.3513,29244.8567
336.5311,29242.7483
336.7109,29247.47
336.8907,29195.71
337.0705,29108.3367
337.2502,29025.925
337.43,28989.9267
337.6097,28930.1667
337.7894,28893.7333
337.9691,28890.9167
338.1488,28899.065
338.3284,28894.9867
338.508,28919.5633
338.6877,28901.105
338.8672,28858.6317
339.0468,28778.4567
339.2263,28742.18
339.4059,28743.8483
339.5854,28773.9
339.7649,28757.1233
339.9443,28726.3183
340.1238,28715.2983
340.3032,28722.65
340.4826,28727.0067
340.662,28657.7133
340.8414,28597.4467
341.0207,28605.7617
341.2001,28610.725
341.3794,28616.0483
341.5587,28627.9133
341.738,28583.4317
341.9172,28525.135
342.0965,28456.6533
342.2757,28364.1083
342.4549,28277.2333
342.6341,28267.7483
342.8132,28264.51
342.9923,28270.13
343.1715,28280.7383
343.3506,28266.8467
343.5296,28223.3433
343.7087,28199.405
343.8878,28158.905
344.0668,28140.36
344.2458,28128.1383
344.4248,28060.0817
344.6037,28026.6367
344.7827,28022.38
344.9616,27986.7517
345.1405,27986.92
345.3194,27961.0883
345.4982,27908.265
345.6771,27878.4367
345.8559,27881.49
346.0347,27838.925
346.2135,27817.6783
346.3923,27819.955
346.571,27748.075
346.7498,27706.7767
346.9285,27741.65
347.1071,27675.525
347.2859,27619.9817
347.4645,27654.13
347.6431,27720.6333
347.8217,27800.42
348.0003,27720.3417
348.1789,27592.0033
348.3574,27505.4917
348.5359,27434.7383
348.7145,27347.78
348.893,27329.1817
349.0714,27319.67
349.2499,27257.6983
349.4283,27192.0283
349.6068,27105.5
349.7852,27075.055
349.9635,27081.0583
350.1419,27058.1283
350.3202,27012.0533
350.4985,26941.8533
350.6768,26899.6217
350.8551,26869.2717
351.0334,26836.9267
351.2116,26791.3433
351.3898,26777.7067
351.568,26742.4233
351.7462,26730.5933
351.9243,26698.4283
352.1025,26650.0983
352.2806,26605.8583
352.4587,26600.8733
352.6368,26548.22
352.8148,26455.035
352.9929,26409.95
353.1709,26410.04
353.3489,26385.805
353.5268,26328.9817
353.7048,26271.9383
353.8828,26233.125
354.0607,26170.9583
354.2386,26160.5367
354.4165,26121.775
354.5943,26078.4183
354.7722,26050.3833
354.95,26063.695
355.1278,26036.8417
355.3056,25968.7417
355.4833,25874.15
355.6611,25805.3483
355.8388,25737.6267
356.0165,25686.1933
356.1942,25691.74
356.3719,25718.2017
356.5495,25708.095
356.7271,25659.525
356.9047,25619.0717
357.0823,25613.7833
357.2599,25607.0633
357.4374,25556.6867
357.6149,25485.545
357.7924,25404.885
357.9699,25370.1433
358.1474,25330.415
358.3248,25270.1383
358.5023,25227.7217
358.6797,25155.0567
358.8571,25101.79
359.0344,25055.9783
359.2118,24995.02
359.3891,24948.1367
359.5664,24910.4917
359.7437,24872.8167
359.9209,24785.8217
360.0982,24707.1217
360.2754,24653.3467
360.4526,24676.5633
360.6298,24693.65
360.807,24682.535
360.9841,24628.9533
361.1613,24552.7133
361.3383,24546.9117
361.5154,24523.7167
361.6925,24450.1617
361.8695,24425.86
362.0466,24360.8583
362.2236,24346.46
362.4005,24357.9767
362.5775,24271.9533
362.7545,24185.69
362.9314,24174.8067
363.1083,24169.2867
363.2852,24095.3917
363.462,24039.1933
363.6389,24029.4433
363.8157,23999.79
363.9925,24002.51
364.1693,23945.5617
364.346,23869.0383
364.5228,23881.2967
364.6996,23909.5917
364.8762,23900.2267
365.0529,23807.4783
365.2296,23782.265
365.4062,23826.4817
365.5829,23757.0433
365.7595,23740.335
365.9361,23720.3217
366.1126,23707.14
366.2892,23786.6683
366.4657,23898.2617
366.6422,23995.8917
366.8186,23993.3333
366.9951,23902.0483
367.1716,23846.3717
367.348,23992.0267
367.5244,24200.6017
367.7008,24315.64
367.8772,24095.3583
368.0535,23823.3283
368.2298,23760.625
368.4061,23562.74
368.5824,23493.915
368.7586,23532.8183
368.9349,23498.6467
369.1111,23598.7367
369.2873,23675.6017
369.4635,23909.205
369.6396,23707.7417
369.8158,23481.0483
369.9919,23378.975
370.168,23306.095
370.3441,23252.58
370.5202,23164.5
370.6962,23088.4867
370.8722,23044.4633
371.0482,23017.1
371.2242,23040.11
371.4002,23092.6333
371.5761,23102.7517
371.752,23091.3517
371.9279,23094.5783
372.1038,23050.6783
372.2796,22989.2767
372.4555,22967.94
372.6313,22996.6067
372.8071,23000.5317
372.9829,22979.0233
373.1586,22987.62
373.3344,22981.6917
373.5101,22953.8217
373.6858,22967.8767
373.8615,22968.6867
374.0371,23002.9683
374.2127,23075.7933
374.3884,23063.5417
374.564,23025.3917
374.7395,23086.99
374.9151,23323.4633
375.0906,23520.14
375.2661,23421.52
375.4416,23464.2433
375.6171,23736.6383
375.7925,23789.9633
375.968,23586.72
376.1434,23340.7567
376.3188,23283.4283
376.4941,23294.8
376.6695,23385.39
376.8448,23544.4817
377.0201,23435.9733
377.1954,23549.8433
377.3707,23635.9033
377.5459,23640.5767
377.7212,23827.595
377.8964,23901.825
378.0715,23802.1767
378.2467,24100.4767
378.4218,24382.29
378.597,24079.0483
378.7721,24170.4917
378.9472,24236.0117
379.1222,24391.475
379.2973,25210.4367
379.4723,25670.7517
379.6473,25200.2717
379.8223,24519.3683
379.9972,24241.4517
380.1722,24011.63
380.3471,24059.755
380.522,24078.005
380.6969,24385.7283
380.8717,24503.13
381.0466,24149.185
381.2214,23985.1783
381.3962,23737.4
381.571,23543.345
381.7457,23577.1683
381.9204,23523.8717
382.0952,23535.295
382.2699,24001.1383
382.4445,24045.3733
382.6192,24223.0617
382.7938,24689.9
382.9685,24434.0067
383.1431,24072.01
383.3176,24084.9983
383.4922,24086.9617
383.6667,24001.2767
383.8412,23833.31
384.0157,23879.245
384.1902,24079.9083
384.3646,24120.7667
384.5391,23815.835
384.7134,23628.1233
384.8878,23783.8083
385.0622,23919.2633
385.2365,23588.0
385.4109,23458.0283
385.5852,23498.1933
385.7594,23448.6517
385.9337,23506.375
386.1079,23477.995
386.2822,23552.9317
386.4564,23548.4417
386.6306,23772.36
386.8047,23879.815
386.9789,23961.68
387.153,24239.095
387.3271,24538.6967
387.5012,24712.7433
387.6752,24847.1
387.8492,24797.4217
388.0233,24812.43
388.1972,25265.8217
388.3712,25207.4233
388.5452,25386.0467
388.7191,25572.3517
388.893,25768.75
389.0669,25577.5767
389.2408,24875.8217
389.4146,24289.2667
389.5884,23796.8383
389.7623,23573.9067
389.9361,23662.8283
390.1098,24036.8433
390.2835,24062.9817
390.4573,23918.3017
390.631,24219.6267
390.8047,24682.515
390.9784,24519.6283
391.152,24629.1017
391.3256,25134.9433
391.4992,24999.4633
391.6728,24681.5817
391.8464,25135.22
392.0199,25584.68
392.1934,25633.9683
392.3669,26316.73
392.5403,26241.8067
392.7138,26643.8117
392.8873,27359.5533
393.0607,28225.6117
393.2341,28409.855
393.4074,27741.1117
393.5808,26611.3817
393.7542,26291.5267
393.9274,26119.0367
394.1007,25702.5467
394.274,25226.0883
394.4472,24852.655
394.6205,25000.0283
394.7937,25503.8383
394.9668,25388.2667
395.14,25277.1333
395.3131,25211.385
395.4863,25363.6783
395.6594,25148.7933
395.8325,24738.2317
396.0055,24835.415
396.1786,24898.6167
396.3516,24955.97
396.5246,24840.5
396.6975,24831.4217
396.8705,25710.6783
397.0434,25389.02
397.2163,24744.9383
397.3892,25227.57
397.5621,25905.845
397.735,26274.525
397.9077,27095.2617
398.0806,26433.5067
398.2534,26492.45
398.4261,26869.355
398.5989,28386.9133
398.7716,28261.6817
398.9443,27594.2933
399.117,26570.6033
399.2896,26441.5517
399.4623,26162.675
399.6349,25537.9717
399.8075,24812.5317
399.9801,24970.1733
400.1526,24869.345
400.3252,24027.1617
400.4977,23705.275
400.6702,23635.025
400.8427,23836.7667
401.0151,24169.4833
401.1875,24101.455
401.36,24259.8617
401.5323,24069.1767
401.7047,23695.3867
401.877,23343.8183
402.0494,23258.59
402.2216,23604.64
402.394,23676.08
402.5662,23398.0967
402.7385,23300.605
402.9107,23432.41
403.0829,23689.8717
403.2551,23530.1033
403.4272,23272.6167
403.5994,23295.095
403.7715,23707.455
403.9436,23516.53
404.1156,23504.9017
