Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 12:46:58.028891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3128.8683
218.2508,3195.3717
218.442,3263.8817
218.6332,3337.005
218.8244,3408.345
219.0156,3483.5333
219.2067,3567.045
219.3979,3648.525
219.589,3731.4317
219.7801,3819.7567
219.9712,3908.7067
220.1623,4002.4767
220.3533,4100.2817
220.5444,4199.3617
220.7354,4301.5417
220.9264,4404.2333
221.1174,4515.9317
221.3083,4630.0183
221.4993,4738.3533
221.6902,4849.365
221.8812,4974.2683
222.0721,5098.2283
222.263,5223.68
222.4538,5355.5633
222.6447,5488.1467
222.8355,5624.225
223.0264,5762.7133
223.2172,5900.3217
223.408,6043.1933
223.5987,6190.4633
223.7895,6341.3117
223.9802,6494.3017
224.1709,6646.9867
224.3616,6813.315
224.5524,6975.8917
224.743,7142.0717
224.9337,7307.4067
225.1243,7488.7567
225.315,7663.425
225.5056,7834.2017
225.6962,8020.0
225.8867,8205.8383
226.0773,8391.6767
226.2678,8583.0783
226.4584,8778.1133
226.6489,8971.825
226.8394,9157.27
227.0298,9362.5233
227.2203,9574.6733
227.4108,9793.3567
227.6012,10011.9533
227.7916,10218.6883
227.982,10436.2183
228.1723,10649.9133
228.3627,10874.335
228.5531,11091.4833
228.7434,11311.6383
228.9337,11541.67
229.124,11779.5317
229.3143,12015.11
229.5045,12269.3183
229.6948,12525.3267
229.885,12783.4817
230.0752,13043.9633
230.2654,13304.4767
230.4556,13563.4133
230.6457,13813.375
230.8358,14070.6883
231.026,14333.055
231.2161,14588.5217
231.4062,14857.795
231.5963,15116.4667
231.7863,15381.7833
231.9764,15667.4217
232.1664,15952.5933
232.3564,16243.7583
232.5464,16525.7183
232.7364,16812.7067
232.9263,17092.3917
233.1163,17383.5883
233.3062,17683.8633
233.4961,17995.0367
233.686,18287.355
233.8758,18553.6967
234.0657,18827.2267
234.2555,19126.945
234.4454,19424.04
234.6352,19713.94
234.825,20004.2267
235.0147,20286.3233
235.2045,20571.6717
235.3942,20856.275
235.5839,21144.645
235.7737,21427.46
235.9633,21706.4983
236.153,22016.8117
236.3427,22314.7617
236.5323,22600.9417
236.7219,22874.5183
236.9115,23126.4083
237.1011,23389.1633
237.2907,23678.2867
237.4803,23965.01
237.6698,24230.7583
237.8593,24512.8783
238.0488,24788.9633
238.2383,25066.5183
238.4278,25334.2617
238.6172,25636.1033
238.8066,25911.0783
238.9961,26185.5833
239.1855,26481.16
239.3748,26752.6467
239.5642,27004.0067
239.7536,27281.4667
239.9429,27549.115
240.1322,27784.7333
240.3215,28044.4433
240.5108,28310.7583
240.7001,28579.6617
240.8893,28830.4633
241.0786,29074.2817
241.2677,29314.7067
241.457,29583.545
241.6461,29785.665
241.8353,29991.58
242.0244,30214.0017
242.2136,30428.3883
242.4027,30658.88
242.5918,30862.7667
242.7809,31028.365
242.9699,31148.295
243.159,31317.835
243.348,31579.9367
243.537,31853.205
243.726,32071.305
243.915,32264.755
244.1039,32419.2817
244.2929,32504.9883
244.4818,32633.7033
244.6707,32841.2317
244.8596,33104.205
245.0485,33354.5067
245.2373,33600.645
245.4262,33821.6233
245.615,34026.8417
245.8038,34179.03
245.9926,34378.4967
246.1814,34490.9183
246.3701,34512.01
246.5589,34606.8683
246.7476,34804.4167
246.9363,35072.685
247.1249,35300.9967
247.3136,35528.55
247.5023,35730.9117
247.6909,35942.62
247.8795,36131.345
248.0681,36323.6033
248.2567,36518.7967
248.4453,36689.1617
248.6338,36821.2633
248.8224,36823.5333
249.0109,36836.6733
249.1994,37006.7833
249.3878,37238.97
249.5763,37460.475
249.7648,37663.1733
249.9532,37848.0383
250.1416,38076.5983
250.33,38296.4817
250.5183,38497.27
250.7067,38649.76
250.8951,38788.6233
251.0834,38937.0183
251.2717,39065.4583
251.46,39181.405
251.6483,39287.7517
251.8365,39324.7133
252.0247,39334.5283
252.213,39510.49
252.4012,39669.785
252.5894,39894.045
252.7775,40054.805
252.9657,40195.71
253.1538,40382.0383
253.3419,40521.5267
253.53,40619.5717
253.7181,40744.6867
253.9062,40863.3117
254.0942,40978.75
254.2823,41064.1467
254.4703,41157.5217
254.6583,41247.5433
254.8463,41348.9233
255.0342,41397.905
255.2222,41433.0683
255.4101,41441.5133
255.598,41468.3633
255.7859,41595.24
255.9738,41762.9633
256.1616,41940.1017
256.3495,42119.3533
256.5373,42252.3317
256.7251,42442.915
256.9129,42566.4217
257.1006,42668.345
257.2884,42802.5617
257.4761,42950.075
257.6638,43035.7933
257.8515,43090.1767
258.0392,43169.555
258.2269,43228.8117
258.4146,43283.6267
258.6022,43354.9267
258.7898,43380.9467
258.9774,43431.0983
259.165,43512.9933
259.3525,43569.905
259.5401,43637.3933
259.7276,43730.3533
259.9151,43815.5083
260.1026,43878.7283
260.2901,43972.4183
260.4776,44064.035
260.665,44212.6867
260.8524,44338.9817
261.0398,44479.7867
261.2272,44533.1033
261.4146,44549.6917
261.6019,44613.8433
261.7893,44686.4967
261.9766,44736.1417
262.1639,44808.1483
262.3512,44801.0417
262.5384,44808.73
262.7257,44820.2717
262.9129,44847.9083
263.1001,44876.5383
263.2873,44945.7083
263.4745,44980.3683
263.6617,44902.905
263.8488,44945.8117
264.0359,44997.4483
264.2231,45014.2067
264.4101,45040.28
264.5972,45085.9333
264.7842,45122.02
264.9713,45132.5067
265.1583,45136.4233
265.3453,45157.4467
265.5323,45195.0233
265.7193,45228.8533
265.9062,45288.25
266.0931,45298.675
266.2801,45289.68
266.4669,45333.5183
266.6538,45367.0983
266.8407,45401.88
267.0276,45371.6717
267.2143,45341.505
267.4012,45352.665
267.588,45276.7367
267.7747,45268.6517
267.9615,45267.295
268.1482,45239.98
268.3349,45243.6833
268.5217,45221.9983
268.7083,45168.9667
268.895,45144.89
269.0817,45163.3583
269.2682,45135.0833
269.4549,45065.8483
269.6415,44965.0667
269.8281,44937.635
270.0146,44955.7933
270.2012,44955.6133
270.3877,44967.065
270.5742,44946.035
270.7607,44924.5783
270.9472,44895.115
271.1336,44852.65
271.32,44801.17
271.5065,44750.8517
271.6929,44725.0583
271.8792,44748.1283
272.0656,44727.9033
272.252,44712.9833
272.4383,44697.8933
272.6246,44648.6567
272.8109,44611.9083
272.9972,44658.1433
273.1835,44666.0067
273.3697,44672.5817
273.5559,44660.015
273.7421,44639.8817
273.9283,44614.4767
274.1145,44582.5883
274.3007,44557.4583
274.4868,44549.865
274.6729,44584.3217
274.859,44571.7317
275.0451,44545.3783
275.2311,44415.9983
275.4172,44417.0533
275.6032,44424.9217
275.7892,44433.5833
275.9752,44401.9183
276.1612,44413.9817
276.3472,44342.21
276.5331,44299.2267
276.719,44268.3333
276.9049,44249.73
277.0908,44186.93
277.2767,44148.7383
277.4625,44132.7767
277.6484,44089.05
277.8342,44027.355
278.02,43990.66
278.2057,43990.6067
278.3915,44013.8217
278.5772,43990.9467
278.763,43923.1833
278.9487,43936.1867
279.1343,43934.4717
279.32,43878.465
279.5057,43793.075
279.6913,43656.585
279.877,43605.535
280.0625,43557.95
280.2481,43475.885
280.4337,43392.935
280.6192,43413.8633
280.8048,43422.435
280.9903,43350.5783
281.1758,43263.9017
281.3612,43174.9183
281.5467,43125.0467
281.7321,43141.8683
281.9175,43126.24
282.1029,43082.0217
282.2884,43048.06
282.4737,42957.3117
282.6591,42872.9617
282.8444,42832.8883
283.0297,42790.1033
283.215,42757.985
283.4002,42715.4133
283.5855,42626.145
283.7707,42493.7783
283.956,42426.6983
284.1412,42363.0733
284.3264,42352.0783
284.5115,42356.9017
284.6967,42346.0867
284.8818,42264.0033
285.0669,42155.195
285.252,42115.365
285.4371,42085.92
285.6222,42004.615
285.8072,41928.5067
285.9922,41867.615
286.1772,41849.225
286.3622,41842.0083
286.5472,41753.2267
286.7321,41663.9567
286.9171,41668.0683
287.102,41637.55
287.2869,41633.085
287.4717,41657.2
287.6566,41621.8417
287.8415,41589.735
288.0263,41536.02
288.2111,41416.0733
288.3959,41306.465
288.5806,41276.88
288.7654,41249.9383
288.9501,41301.9167
289.1348,41284.705
289.3195,41251.2033
289.5042,41223.67
289.6889,41228.4383
289.8735,41110.535
290.0581,41049.8117
290.2428,40940.745
290.4273,40910.475
290.6119,40911.69
290.7965,40870.1067
290.981,40842.7183
291.1655,40796.3083
291.35,40658.045
291.5345,40554.5383
291.719,40529.6617
291.9034,40507.7783
292.0878,40536.9567
292.2722,40490.1683
292.4566,40412.3317
292.641,40386.16
292.8253,40353.74
293.0096,40289.7217
293.194,40270.4617
293.3783,40231.9583
293.5626,40222.255
293.7468,40189.415
293.9311,40160.9117
294.1153,40065.5617
294.2995,39909.5567
294.4837,39804.7617
294.6678,39716.7733
294.852,39649.4383
295.0361,39628.115
295.2202,39608.4517
295.4043,39594.8667
295.5884,39536.6417
295.7725,39496.2667
295.9565,39439.8117
296.1405,39328.4433
296.3246,39256.535
296.5085,39271.7533
296.6925,39286.6133
296.8764,39243.5067
297.0603,39178.2833
297.2443,39113.7967
297.4282,39024.1533
297.612,38928.705
297.7959,38845.4383
297.9797,38788.76
298.1635,38691.95
298.3474,38716.6183
298.5311,38717.755
298.7149,38627.1267
298.8987,38504.3367
299.0823,38439.9567
299.2661,38340.805
299.4498,38201.4933
299.6334,38168.5333
299.8171,38151.2983
300.0007,38099.2883
300.1843,38065.5533
300.368,38015.1967
300.5515,37953.6983
300.7351,37893.7
300.9186,37836.0683
301.1021,37758.65
301.2857,37719.655
301.4691,37667.5017
301.6526,37653.9
301.8361,37570.0583
302.0195,37494.0417
302.2029,37441.64
302.3863,37404.0733
302.5697,37329.1317
302.753,37307.9117
302.9364,37299.1983
303.1197,37300.595
303.303,37250.45
303.4863,37160.0117
303.6696,37025.605
303.8528,36924.63
304.036,36860.0017
304.2192,36842.9533
304.4024,36802.9367
304.5856,36725.0817
304.7688,36686.6633
304.9519,36644.6083
305.135,36583.2517
305.3181,36519.6267
305.5012,36469.7317
305.6842,36446.9683
305.8673,36396.245
306.0504,36319.9833
306.2333,36207.3717
306.4163,36175.895
306.5993,36098.7717
306.7822,36054.7283
306.9652,36024.1333
307.1481,35944.7317
307.331,35878.5767
307.5139,35808.6433
307.6967,35723.925
307.8796,35648.0217
308.0624,35591.87
308.2452,35518.8567
308.428,35456.9267
308.6107,35425.1
308.7935,35361.945
308.9762,35302.66
309.1589,35243.7767
309.3416,35185.3667
309.5243,35116.1017
309.7069,35062.0
309.8896,34988.9067
310.0721,34923.9467
310.2548,34889.04
310.4373,34844.1417
310.6199,34824.78
310.8024,34755.1667
310.985,34711.57
311.1674,34624.875
311.3499,34526.3867
311.5324,34491.9517
311.7148,34490.2883
311.8973,34428.0083
312.0797,34369.2717
312.2621,34322.5333
312.4445,34264.135
312.6268,34185.99
312.8091,34144.165
312.9915,34051.8667
313.1738,34005.4067
313.356,33915.2233
313.5383,33829.8067
313.7206,33780.2583
313.9027,33706.675
314.085,33662.6883
314.2672,33626.64
314.4493,33599.4267
314.6314,33584.8067
314.8136,33562.04
314.9957,33479.2517
315.1778,33386.4517
315.3598,33346.4267
315.5419,33324.445
315.724,33300.7733
315.9059,33251.4583
316.088,33192.3967
316.2699,33177.23
316.4519,33147.0517
316.6338,33080.84
316.8157,32963.9433
316.9977,32910.95
317.1795,32903.575
317.3614,32891.22
317.5432,32852.635
317.7251,32780.7567
317.9069,32672.085
318.0887,32612.45
318.2704,32556.5667
318.4522,32544.6567
318.6339,32538.5583
318.8156,32566.1617
318.9973,32517.95
319.179,32499.8667
319.3607,32505.1817
319.5423,32497.7617
319.7239,32449.855
319.9055,32381.175
320.0871,32338.3467
320.2687,32313.0583
320.4502,32280.7833
320.6317,32200.03
320.8132,32170.8417
320.9947,32168.4167
321.1761,32162.9417
321.3576,32133.1817
321.5391,32072.0767
321.7205,32023.36
321.9019,31980.6
322.0832,31911.4317
322.2646,31852.1583
322.4459,31802.665
322.6272,31745.3767
322.8085,31697.0233
322.9898,31657.0167
323.1711,31597.2817
323.3523,31549.3517
323.5335,31489.3317
323.7147,31529.11
323.8959,31574.4717
324.0771,31567.195
324.2582,31518.7017
324.4393,31490.2133
324.6204,31480.62
324.8015,31459.8933
324.9826,31476.0367
325.1637,31492.6467
325.3447,31479.86
325.5257,31483.0217
325.7067,31459.7917
325.8877,31324.1967
326.0686,31214.755
326.2496,31199.025
326.4305,31148.3267
326.6114,31122.6667
326.7922,31111.5783
326.9731,31103.41
327.1539,31049.14
327.3347,31017.3683
327.5155,30995.3467
327.6963,31014.5033
327.8771,31011.0683
328.0578,30951.9817
328.2385,30852.58
328.4193,30830.1933
328.5999,30799.82
328.7806,30746.5767
328.9613,30743.2067
329.1419,30718.7167
329.3225,30706.9417
329.5031,30639.7583
329.6837,30584.4117
329.8642,30531.9533
330.0447,30508.54
330.2252,30456.5633
330.4057,30407.165
330.5862,30390.1583
330.7667,30383.3967
330.9471,30376.4683
331.1275,30362.54
331.3079,30298.195
331.4883,30252.66
331.6687,30240.5467
331.849,30194.6933
332.0293,30134.2767
332.2096,30088.9583
332.3899,30074.8133
332.5702,30079.2967
332.7504,30080.9317
332.9306,30080.065
333.1108,30012.4783
333.291,29935.6183
333.4712,29928.0833
333.6514,29954.8783
333.8315,29928.8383
334.0116,29895.5017
334.1917,29880.0667
334.3717,29876.9383
334.5518,29876.985
334.7318,29823.8567
334.9119,29801.1817
335.0918,29797.2517
335.2718,29786.0833
335.4518,29761.7633
335.6317,29727.57
335.8116,29697.16
335.9915,29647.16
336.1714,29593.67
336.3513,29585.3133
336.5311,29583.11
336.7109,29587.2833
336.8907,29537.695
337.0705,29449.9283
337.2502,29361.7983
337.43,29323.455
337.6097,29267.01
337.7894,29227.46
337.9691,29226.08
338.1488,29235.005
338.3284,29233.49
338.508,29260.175
338.6877,29242.3717
338.8672,29198.01
339.0468,29117.76
339.2263,29079.0117
339.4059,29079.6083
339.5854,29113.65
339.7649,29097.405
339.9443,29065.7217
340.1238,29053.8683
340.3032,29061.345
340.4826,29068.1967
340.662,28998.9
340.8414,28939.1567
341.0207,28944.2867
341.2001,28949.8117
341.3794,28951.505
341.5587,28961.0333
341.738,28924.5567
341.9172,28862.4317
342.0965,28796.0433
342.2757,28700.5067
342.4549,28619.1483
342.6341,28606.035
342.8132,28601.9283
342.9923,28603.6
343.1715,28615.895
343.3506,28599.0917
343.5296,28556.1867
343.7087,28536.3917
343.8878,28494.49
344.0668,28476.3083
344.2458,28460.7533
344.4248,28391.945
344.6037,28358.8567
344.7827,28354.905
344.9616,28323.555
345.1405,28321.8517
345.3194,28295.8117
345.4982,28243.1317
345.6771,28217.8617
345.8559,28207.49
346.0347,28169.3367
346.2135,28148.2817
346.3923,28148.1817
346.571,28077.4317
346.7498,28042.28
346.9285,28075.2567
347.1071,28013.91
347.2859,27952.85
347.4645,27986.27
347.6431,28050.9683
347.8217,28135.3417
348.0003,28039.9
348.1789,27921.2117
348.3574,27839.5567
348.5359,27767.2133
348.7145,27681.3667
348.893,27656.7217
349.0714,27644.245
349.2499,27581.9483
349.4283,27514.8033
349.6068,27430.385
349.7852,27400.1
349.9635,27403.455
350.1419,27382.4967
350.3202,27336.69
350.4985,27268.9017
350.6768,27225.725
350.8551,27187.07
351.0334,27153.305
351.2116,27107.2317
351.3898,27098.045
351.568,27062.46
351.7462,27055.22
351.9243,27022.08
352.1025,26969.0833
352.2806,26923.8717
352.4587,26916.5717
352.6368,26858.8817
352.8148,26770.735
352.9929,26723.6567
353.1709,26725.235
353.3489,26699.1267
353.5268,26644.2083
353.7048,26590.5017
353.8828,26549.24
354.0607,26485.855
354.2386,26476.2933
354.4165,26439.63
354.5943,26393.1883
354.7722,26367.7333
354.95,26378.825
355.1278,26351.6083
355.3056,26276.92
355.4833,26181.6283
355.6611,26111.2317
355.8388,26045.8533
356.0165,26001.1317
356.1942,25998.695
356.3719,26023.925
356.5495,26006.5583
356.7271,25963.01
356.9047,25914.5883
357.0823,25913.2567
357.2599,25908.525
357.4374,25858.47
357.6149,25789.2017
357.7924,25716.855
357.9699,25671.3683
358.1474,25633.97
358.3248,25575.1267
358.5023,25525.1733
358.6797,25456.245
358.8571,25400.7183
359.0344,25357.6383
359.2118,25292.6567
359.3891,25245.4967
359.5664,25205.0133
359.7437,25170.8833
359.9209,25087.1467
360.0982,25007.5017
360.2754,24954.5467
360.4526,24974.0917
360.6298,24990.765
360.807,24977.8633
360.9841,24923.7583
361.1613,24850.3717
361.3383,24842.3717
361.5154,24822.1633
361.6925,24745.3033
361.8695,24716.0733
362.0466,24650.89
362.2236,24642.04
362.4005,24646.2233
362.5775,24564.89
362.7545,24489.575
362.9314,24472.885
363.1083,24458.2483
363.2852,24384.4617
363.462,24329.7667
363.6389,24319.52
363.8157,24299.81
363.9925,24296.7033
364.1693,24234.5683
364.346,24159.0533
364.5228,24175.4267
364.6996,24202.3283
364.8762,24187.0517
365.0529,24095.35
365.2296,24088.9533
365.4062,24114.4417
365.5829,24051.65
365.7595,24041.8367
365.9361,24010.5683
366.1126,24006.02
366.2892,24082.5867
366.4657,24189.5933
366.6422,24290.52
366.8186,24279.3817
366.9951,24193.4483
367.1716,24157.515
367.348,24307.4067
367.5244,24501.66
367.7008,24593.89
367.8772,24363.865
368.0535,24132.9817
368.2298,24058.7333
368.4061,23867.6633
368.5824,23795.7717
368.7586,23817.3783
368.9349,23800.61
369.1111,23886.3717
369.2873,23983.9667
369.4635,24182.9233
369.6396,23982.0167
369.8158,23779.4567
369.9919,23679.3467
370.168,23614.925
370.3441,23546.8433
370.5202,23456.5967
370.6962,23381.9767
370.8722,23336.2967
371.0482,23310.45
371.2242,23333.5367
371.4002,23383.305
371.5761,23394.7033
371.752,23378.4267
371.9279,23374.8633
372.1038,23324.225
372.2796,23273.29
372.4555,23254.52
372.6313,23284.9117
372.8071,23290.4667
372.9829,23269.56
373.1586,23274.12
373.3344,23261.9367
373.5101,23230.975
373.6858,23246.9517
373.8615,23253.4017
374.0371,23290.84
374.2127,23359.455
374.3884,23337.5317
374.564,23306.0233
374.7395,23380.875
374.9151,23620.6433
375.0906,23786.8767
375.2661,23708.0733
375.4416,23774.4617
375.6171,24037.8617
375.7925,24075.4617
375.968,23859.975
376.1434,23635.305
376.3188,23589.32
376.4941,23608.535
376.6695,23694.3817
376.8448,23822.4783
377.0201,23724.8867
377.1954,23853.1983
377.3707,23925.1717
377.5459,23959.9583
377.7212,24128.705
377.8964,24194.8317
378.0715,24117.2167
378.2467,24451.1467
378.4218,24647.485
378.597,24405.7383
378.7721,24477.53
378.9472,24544.6317
379.1222,24772.29
379.2973,25524.5167
379.4723,25945.1383
379.6473,25449.3167
379.8223,24837.3
379.9972,24578.63
380.1722,24370.3667
380.3471,24387.2717
380.522,24401.86
380.6969,24712.2
380.8717,24769.32
381.0466,24450.83
381.2214,24278.935
381.3962,24043.4533
381.571,23872.08
381.7457,23881.205
381.9204,23818.2867
382.0952,23864.2467
382.2699,24294.6383
382.4445,24336.03
382.6192,24552.3483
382.7938,24957.8583
382.9685,24709.245
383.1431,24389.2383
383.3176,24401.0517
383.4922,24405.2683
383.6667,24300.9483
383.8412,24146.8233
384.0157,24201.2867
384.1902,24393.7283
384.3646,24406.2967
384.5391,24113.355
384.7134,23956.985
384.8878,24127.815
385.0622,24213.5867
385.2365,23888.3767
385.4109,23776.5233
385.5852,23800.98
385.7594,23776.1883
385.9337,23800.6317
386.1079,23783.935
386.2822,23862.66
386.4564,23876.0267
386.6306,24092.1367
386.8047,24190.8767
386.9789,24283.24
387.153,24560.575
387.3271,24859.73
387.5012,25044.2
387.6752,25165.665
387.8492,25121.7067
388.0233,25190.2633
388.1972,25583.6067
388.3712,25557.7017
388.5452,25721.4733
388.7191,25916.7183
388.893,26093.07
389.0669,25876.3617
389.2408,25194.09
389.4146,24626.265
389.5884,24157.5583
389.7623,23939.6867
389.9361,24022.3917
390.1098,24344.3767
390.2835,24343.545
390.4573,24238.785
390.631,24572.535
390.8047,24977.7067
390.9784,24842.6417
391.152,24991.0967
391.3256,25450.9533
391.4992,25303.44
391.6728,25046.055
391.8464,25513.1667
392.0199,25898.3917
392.1934,26035.8533
392.3669,26600.4483
392.5403,26603.4183
392.7138,27011.5567
392.8873,27761.2317
393.0607,28557.1717
393.2341,28698.9467
393.4074,27994.2833
393.5808,26971.5133
393.7542,26705.0983
393.9274,26489.7283
394.1007,26060.9533
394.274,25534.75
394.4472,25213.3633
394.6205,25396.755
394.7937,25839.3433
394.9668,25700.055
395.14,25598.3617
395.3131,25548.26
395.4863,25728.1183
395.6594,25457.21
395.8325,25099.8683
396.0055,25174.1333
396.1786,25241.7333
396.3516,25285.57
396.5246,25149.0367
396.6975,25211.995
396.8705,26012.105
397.0434,25644.36
397.2163,25109.0067
397.3892,25602.225
397.5621,26251.8767
397.735,26675.55
397.9077,27346.795
398.0806,26767.095
398.2534,26891.42
398.4261,27334.41
398.5989,28752.9617
398.7716,28548.285
398.9443,27892.6467
399.117,26956.0883
399.2896,26879.7033
399.4623,26577.24
399.6349,25891.9983
399.8075,25190.345
399.9801,25345.0017
400.1526,25171.5367
400.3252,24389.0033
400.4977,24041.305
400.6702,23985.3067
400.8427,24227.3267
401.0151,24476.1217
401.1875,24425.4767
401.36,24580.8117
401.5323,24371.2417
401.7047,24033.115
401.877,23686.2667
402.0494,23632.9317
402.2216,23965.275
402.394,23980.725
402.5662,23718.7217
402.7385,23628.075
402.9107,23779.6917
403.0829,24017.2883
403.2551,23822.7733
403.4272,23586.855
403.5994,23643.345
403.7715,24015.5033
403.9436,23838.1533
404.1156,23825.1667
