Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-26 05:32:14.354926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2985.7067
218.2508,3049.4233
218.442,3114.7433
218.6332,3183.3833
218.8244,3252.3483
219.0156,3324.0817
219.2067,3402.19
219.3979,3479.36
219.589,3560.1583
219.7801,3644.6017
219.9712,3727.8633
220.1623,3818.4833
220.3533,3911.7733
220.5444,4005.8633
220.7354,4102.5167
220.9264,4199.7983
221.1174,4308.1767
221.3083,4415.965
221.4993,4519.6733
221.6902,4626.7867
221.8812,4744.075
222.0721,4862.2233
222.263,4983.3833
222.4538,5108.3067
222.6447,5234.5133
222.8355,5365.11
223.0264,5497.745
223.2172,5628.665
223.408,5766.92
223.5987,5907.86
223.7895,6052.255
223.9802,6199.2383
224.1709,6346.285
224.3616,6500.795
224.5524,6657.4167
224.743,6818.1383
224.9337,6974.6283
225.1243,7149.8017
225.315,7314.805
225.5056,7480.3833
225.6962,7657.1017
225.8867,7837.6867
226.0773,8013.88
226.2678,8199.2267
226.4584,8383.76
226.6489,8571.5
226.8394,8751.4817
227.0298,8943.5317
227.2203,9147.0333
227.4108,9358.15
227.6012,9567.3833
227.7916,9768.8133
227.982,9977.2883
228.1723,10181.5017
228.3627,10393.76
228.5531,10605.3733
228.7434,10818.175
228.9337,11043.2983
229.124,11268.6067
229.3143,11496.5417
229.5045,11740.42
229.6948,11981.1933
229.885,12230.6367
230.0752,12483.335
230.2654,12732.05
230.4556,12982.4367
230.6457,13225.115
230.8358,13468.9717
231.026,13721.2133
231.2161,13969.0933
231.4062,14225.1767
231.5963,14475.7433
231.7863,14732.48
231.9764,15008.1067
232.1664,15283.52
232.3564,15566.2317
232.5464,15835.39
232.7364,16111.5683
232.9263,16378.1083
233.1163,16664.18
233.3062,16950.265
233.4961,17251.5833
233.686,17534.4583
233.8758,17787.1467
234.0657,18052.255
234.2555,18340.915
234.4454,18630.4867
234.6352,18909.1183
234.825,19191.3683
235.0147,19458.2783
235.2045,19736.03
235.3942,20008.7767
235.5839,20288.42
235.7737,20558.3883
235.9633,20829.405
236.153,21129.7367
236.3427,21413.7583
236.5323,21694.5183
236.7219,21958.0617
236.9115,22196.975
237.1011,22452.7117
237.2907,22734.3617
237.4803,23012.25
237.6698,23267.145
237.8593,23541.4633
238.0488,23806.2033
238.2383,24077.95
238.4278,24336.575
238.6172,24628.225
238.8066,24893.4933
238.9961,25161.0433
239.1855,25445.9733
239.3748,25709.78
239.5642,25952.3667
239.7536,26221.4833
239.9429,26477.4017
240.1322,26708.7
240.3215,26960.2283
240.5108,27212.29
240.7001,27472.5817
240.8893,27713.45
241.0786,27954.7667
241.2677,28184.4617
241.457,28453.3967
241.6461,28642.2267
241.8353,28845.7567
242.0244,29058.3617
242.2136,29261.1633
242.4027,29485.8167
242.5918,29692.625
242.7809,29862.215
242.9699,29963.64
243.159,30124.5117
243.348,30383.0083
243.537,30651.6483
243.726,30872.6483
243.915,31055.355
244.1039,31214.385
244.2929,31292.5433
244.4818,31399.2283
244.6707,31608.4167
244.8596,31872.645
245.0485,32114.645
245.2373,32357.385
245.4262,32574.4117
245.615,32772.9317
245.8038,32924.79
245.9926,33120.385
246.1814,33243.7467
246.3701,33241.8367
246.5589,33323.0133
246.7476,33527.295
246.9363,33795.1583
247.1249,34013.8017
247.3136,34234.125
247.5023,34428.705
247.6909,34638.2567
247.8795,34825.62
248.0681,35001.69
248.2567,35199.005
248.4453,35364.8833
248.6338,35512.4867
248.8224,35514.725
249.0109,35502.88
249.1994,35674.5233
249.3878,35912.0383
249.5763,36131.0667
249.7648,36323.3767
249.9532,36507.02
250.1416,36732.5383
250.33,36940.1983
250.5183,37133.6083
250.7067,37281.4067
250.8951,37414.4967
251.0834,37562.6767
251.2717,37692.9683
251.46,37811.3083
251.6483,37923.565
251.8365,37961.2483
252.0247,37954.205
252.213,38121.545
252.4012,38288.215
252.5894,38510.6933
252.7775,38661.9667
252.9657,38800.7583
253.1538,38985.9583
253.3419,39122.3917
253.53,39213.5933
253.7181,39343.2567
253.9062,39457.035
254.0942,39569.4233
254.2823,39651.1083
254.4703,39740.47
254.6583,39838.535
254.8463,39939.935
255.0342,39989.6433
255.2222,40042.11
255.4101,40037.1017
255.598,40054.3083
255.7859,40180.01
255.9738,40349.485
256.1616,40518.5817
256.3495,40695.6333
256.5373,40823.3733
256.7251,41008.915
256.9129,41126.1417
257.1006,41231.9767
257.2884,41363.4883
257.4761,41503.4217
257.6638,41591.0267
257.8515,41644.3867
258.0392,41723.5933
258.2269,41778.295
258.4146,41839.8117
258.6022,41918.2433
258.7898,41948.2917
258.9774,41995.7317
259.165,42074.7917
259.3525,42122.6783
259.5401,42181.5367
259.7276,42277.9683
259.9151,42360.855
260.1026,42428.3483
260.2901,42529.88
260.4776,42618.2367
260.665,42758.7317
260.8524,42886.7933
261.0398,43018.9367
261.2272,43076.0783
261.4146,43094.075
261.6019,43153.5267
261.7893,43228.7233
261.9766,43278.1483
262.1639,43345.18
262.3512,43342.8217
262.5384,43351.6417
262.7257,43365.39
262.9129,43396.5783
263.1001,43415.735
263.2873,43484.1733
263.4745,43517.6517
263.6617,43446.4583
263.8488,43488.28
264.0359,43537.3517
264.2231,43554.6683
264.4101,43588.455
264.5972,43630.89
264.7842,43663.4383
264.9713,43671.9067
265.1583,43675.5917
265.3453,43693.4383
265.5323,43735.805
265.7193,43769.0283
265.9062,43817.4367
266.0931,43834.7033
266.2801,43822.4883
266.4669,43867.825
266.6538,43897.025
266.8407,43938.6183
267.0276,43910.535
267.2143,43875.905
267.4012,43892.85
267.588,43823.0683
267.7747,43809.4533
267.9615,43815.255
268.1482,43792.595
268.3349,43793.0917
268.5217,43766.4417
268.7083,43716.945
268.895,43691.6267
269.0817,43709.6733
269.2682,43684.7683
269.4549,43626.03
269.6415,43529.3017
269.8281,43494.2567
270.0146,43515.93
270.2012,43524.345
270.3877,43525.0767
270.5742,43510.065
270.7607,43487.81
270.9472,43462.11
271.1336,43424.595
271.32,43375.67
271.5065,43330.1383
271.6929,43302.5317
271.8792,43326.14
272.0656,43298.48
272.252,43288.14
272.4383,43276.7433
272.6246,43228.525
272.8109,43189.365
272.9972,43238.5117
273.1835,43250.6733
273.3697,43254.7783
273.5559,43244.27
273.7421,43226.9333
273.9283,43194.9367
274.1145,43166.2017
274.3007,43142.295
274.4868,43135.7633
274.6729,43172.0617
274.859,43161.19
275.0451,43131.1917
275.2311,43006.1333
275.4172,43010.68
275.6032,43011.7633
275.7892,43024.305
275.9752,42996.97
276.1612,43006.1683
276.3472,42935.36
276.5331,42892.2367
276.719,42863.6533
276.9049,42842.7083
277.0908,42784.3517
277.2767,42753.46
277.4625,42742.2783
277.6484,42699.3633
277.8342,42639.215
278.02,42602.4317
278.2057,42604.36
278.3915,42628.9933
278.5772,42607.1467
278.763,42535.8083
278.9487,42549.24
279.1343,42554.63
279.32,42498.5967
279.5057,42418.1167
279.6913,42281.1217
279.877,42227.9017
280.0625,42182.8583
280.2481,42100.8117
280.4337,42022.3367
280.6192,42042.6983
280.8048,42050.67
280.9903,41982.6533
281.1758,41901.9633
281.3612,41817.9417
281.5467,41770.9683
281.7321,41786.935
281.9175,41767.215
282.1029,41717.7867
282.2884,41685.9017
282.4737,41596.5683
282.6591,41517.3383
282.8444,41479.75
283.0297,41439.275
283.215,41413.9567
283.4002,41377.5183
283.5855,41286.135
283.7707,41154.9017
283.956,41088.9117
284.1412,41025.9517
284.3264,41015.3083
284.5115,41029.1883
284.6967,41013.67
284.8818,40939.1733
285.0669,40829.75
285.252,40790.0517
285.4371,40762.2133
285.6222,40683.22
285.8072,40614.0683
285.9922,40554.5617
286.1772,40535.0733
286.3622,40525.5067
286.5472,40444.3183
286.7321,40352.9867
286.9171,40357.275
287.102,40328.6917
287.2869,40326.295
287.4717,40349.7233
287.6566,40319.8317
287.8415,40286.49
288.0263,40238.6633
288.2111,40123.895
288.3959,40017.6833
288.5806,39986.1183
288.7654,39956.1617
288.9501,40008.0583
289.1348,39992.6933
289.3195,39962.1783
289.5042,39938.0767
289.6889,39935.1583
289.8735,39823.915
290.0581,39767.8367
290.2428,39662.06
290.4273,39630.395
290.6119,39636.575
290.7965,39595.5433
290.981,39570.3683
291.1655,39526.0267
291.35,39390.115
291.5345,39291.85
291.719,39264.8867
291.9034,39246.6383
292.0878,39271.7433
292.2722,39223.39
292.4566,39150.38
292.641,39131.835
292.8253,39094.9617
293.0096,39032.8517
293.194,39009.9367
293.3783,38975.515
293.5626,38965.4583
293.7468,38936.0117
293.9311,38909.3783
294.1153,38816.1433
294.2995,38667.855
294.4837,38568.1517
294.6678,38475.3483
294.852,38417.8833
295.0361,38398.92
295.2202,38378.225
295.4043,38371.5167
295.5884,38314.1283
295.7725,38272.5817
295.9565,38214.345
296.1405,38106.5517
296.3246,38035.3717
296.5085,38053.775
296.6925,38069.285
296.8764,38025.305
297.0603,37965.105
297.2443,37899.9633
297.4282,37815.7
297.612,37725.7333
297.7959,37642.98
297.9797,37584.255
298.1635,37491.6267
298.3474,37512.0117
298.5311,37516.6483
298.7149,37428.1933
298.8987,37311.8383
299.0823,37248.935
299.2661,37147.3833
299.4498,37014.7917
299.6334,36981.8333
299.8171,36963.6883
300.0007,36917.6483
300.1843,36880.75
300.368,36832.835
300.5515,36776.66
300.7351,36722.1217
300.9186,36663.1483
301.1021,36586.575
301.2857,36548.0267
301.4691,36501.0117
301.6526,36487.8167
301.8361,36403.1983
302.0195,36331.8733
302.2029,36281.8
302.3863,36249.1867
302.5697,36168.91
302.753,36148.6517
302.9364,36139.4117
303.1197,36146.3333
303.303,36096.3417
303.4863,36002.8333
303.6696,35877.0267
303.8528,35779.715
304.036,35718.985
304.2192,35704.715
304.4024,35660.9267
304.5856,35588.0633
304.7688,35550.5383
304.9519,35510.2983
305.135,35447.5533
305.3181,35390.4417
305.5012,35345.8917
305.6842,35320.085
305.8673,35269.885
306.0504,35189.9633
306.2333,35085.365
306.4163,35051.6833
306.5993,34978.37
306.7822,34935.53
306.9652,34903.9067
307.1481,34831.29
307.331,34768.36
307.5139,34699.08
307.6967,34618.9333
307.8796,34545.51
308.0624,34488.4833
308.2452,34414.1883
308.428,34355.485
308.6107,34325.305
308.7935,34261.265
308.9762,34203.3617
309.1589,34146.7767
309.3416,34091.5867
309.5243,34024.7617
309.7069,33970.7567
309.8896,33896.0283
310.0721,33840.03
310.2548,33800.8783
310.4373,33758.405
310.6199,33739.1733
310.8024,33668.2167
310.985,33633.135
311.1674,33544.9967
311.3499,33447.055
311.5324,33417.385
311.7148,33413.4933
311.8973,33353.1933
312.0797,33295.965
312.2621,33248.0867
312.4445,33189.0033
312.6268,33118.515
312.8091,33069.64
312.9915,32987.1833
313.1738,32935.165
313.356,32847.6183
313.5383,32758.7617
313.7206,32716.2833
313.9027,32645.9033
314.085,32603.9767
314.2672,32564.8067
314.4493,32535.68
314.6314,32519.5417
314.8136,32500.1383
314.9957,32420.7283
315.1778,32332.2717
315.3598,32292.38
315.5419,32269.8967
315.724,32248.725
315.9059,32201.3967
316.088,32147.835
316.2699,32130.0783
316.4519,32097.915
316.6338,32029.5367
316.8157,31910.915
316.9977,31859.1633
317.1795,31852.8267
317.3614,31842.555
317.5432,31804.8133
317.7251,31732.2183
317.9069,31627.8617
318.0887,31566.5033
318.2704,31511.005
318.4522,31497.525
318.6339,31492.1717
318.8156,31517.3267
318.9973,31466.2217
319.179,31454.8933
319.3607,31457.5083
319.5423,31449.64
319.7239,31406.88
319.9055,31344.3083
320.0871,31298.5783
320.2687,31268.605
320.4502,31231.1433
320.6317,31156.995
320.8132,31128.44
320.9947,31117.5983
321.1761,31116.775
321.3576,31085.9767
321.5391,31035.8267
321.7205,30984.4933
321.9019,30932.18
322.0832,30866.6983
322.2646,30807.145
322.4459,30762.0083
322.6272,30709.8533
322.8085,30660.4183
322.9898,30626.7883
323.1711,30565.4017
323.3523,30515.165
323.5335,30460.53
323.7147,30493.6133
323.8959,30541.3833
324.0771,30533.1517
324.2582,30487.9067
324.4393,30453.3067
324.6204,30448.9583
324.8015,30422.7533
324.9826,30441.3467
325.1637,30458.4083
325.3447,30436.8283
325.5257,30439.6033
325.7067,30419.4917
325.8877,30287.7383
326.0686,30169.7183
326.2496,30156.1417
326.4305,30106.1267
326.6114,30082.4367
326.7922,30067.5883
326.9731,30057.765
327.1539,30009.8917
327.3347,29981.2767
327.5155,29958.63
327.6963,29980.5
327.8771,29979.375
328.0578,29922.225
328.2385,29821.62
328.4193,29798.44
328.5999,29770.6817
328.7806,29706.4133
328.9613,29704.995
329.1419,29679.9983
329.3225,29667.0467
329.5031,29605.8133
329.6837,29551.4733
329.8642,29497.86
330.0447,29477.2867
330.2252,29431.9483
330.4057,29374.1883
330.5862,29357.615
330.7667,29362.955
330.9471,29362.585
331.1275,29341.51
331.3079,29272.8767
331.4883,29219.18
331.6687,29208.1033
331.849,29165.43
332.0293,29108.7383
332.2096,29068.0867
332.3899,29052.135
332.5702,29057.2067
332.7504,29061.6533
332.9306,29059.41
333.1108,28994.1983
333.291,28919.2367
333.4712,28906.9617
333.6514,28931.92
333.8315,28903.1167
334.0116,28872.71
334.1917,28860.6833
334.3717,28854.7817
334.5518,28858.0533
334.7318,28806.9617
334.9119,28781.2233
335.0918,28773.8183
335.2718,28757.9217
335.4518,28736.3883
335.6317,28701.39
335.8116,28679.59
335.9915,28628.0433
336.1714,28574.1
336.3513,28561.1383
336.5311,28564.35
336.7109,28565.9017
336.8907,28517.0667
337.0705,28431.4733
337.2502,28349.72
337.43,28310.985
337.6097,28252.3633
337.7894,28211.5983
337.9691,28211.15
338.1488,28219.5067
338.3284,28217.6983
338.508,28246.6817
338.6877,28225.66
338.8672,28182.66
339.0468,28105.83
339.2263,28067.045
339.4059,28067.4017
339.5854,28095.9083
339.7649,28080.3233
339.9443,28048.1683
340.1238,28033.7667
340.3032,28041.0133
340.4826,28051.1967
340.662,27981.935
340.8414,27921.0583
341.0207,27926.9133
341.2001,27935.225
341.3794,27934.4
341.5587,27952.04
341.738,27906.6267
341.9172,27846.4583
342.0965,27779.1183
342.2757,27688.7567
342.4549,27603.775
342.6341,27598.4217
342.8132,27590.195
342.9923,27590.505
343.1715,27602.03
343.3506,27590.8733
343.5296,27547.615
343.7087,27522.7833
343.8878,27482.0833
344.0668,27469.4217
344.2458,27455.205
344.4248,27391.6183
344.6037,27356.175
344.7827,27349.2167
344.9616,27312.1283
345.1405,27312.055
345.3194,27289.7567
345.4982,27236.235
345.6771,27207.7733
345.8559,27209.8117
346.0347,27166.5333
346.2135,27146.1733
346.3923,27152.8417
346.571,27082.56
346.7498,27035.6283
346.9285,27074.84
347.1071,27003.8317
347.2859,26955.335
347.4645,26982.91
347.6431,27048.5283
347.8217,27129.43
348.0003,27058.7217
348.1789,26920.885
348.3574,26834.7783
348.5359,26763.71
348.7145,26680.0117
348.893,26664.7883
349.0714,26655.35
349.2499,26595.71
349.4283,26529.725
349.6068,26443.5267
349.7852,26416.52
349.9635,26420.4233
350.1419,26400.565
350.3202,26353.4733
350.4985,26284.195
350.6768,26243.095
350.8551,26212.98
351.0334,26176.8267
351.2116,26132.2817
351.3898,26123.745
351.568,26087.525
351.7462,26077.6217
351.9243,26042.6917
352.1025,25996.5883
352.2806,25952.1233
352.4587,25947.8583
352.6368,25897.5533
352.8148,25806.3783
352.9929,25759.2283
353.1709,25755.5333
353.3489,25733.4517
353.5268,25680.9133
353.7048,25627.715
353.8828,25589.2383
354.0607,25531.385
354.2386,25522.3367
354.4165,25485.375
354.5943,25441.3
354.7722,25416.2983
354.95,25426.8133
355.1278,25399.9983
355.3056,25328.2517
355.4833,25235.37
355.6611,25164.2817
355.8388,25102.415
356.0165,25054.77
356.1942,25056.43
356.3719,25083.3133
356.5495,25070.39
356.7271,25027.3183
356.9047,24985.4867
357.0823,24981.4067
357.2599,24976.595
357.4374,24928.5133
357.6149,24856.6733
357.7924,24785.0733
357.9699,24745.1617
358.1474,24707.6733
358.3248,24651.0733
358.5023,24607.6117
358.6797,24534.6333
358.8571,24483.5467
359.0344,24436.2233
359.2118,24376.3233
359.3891,24329.71
359.5664,24296.7167
359.7437,24259.5517
359.9209,24175.6117
360.0982,24098.5283
360.2754,24047.8967
360.4526,24067.8067
360.6298,24087.1933
360.807,24081.0917
360.9841,24024.245
361.1613,23945.2633
361.3383,23938.8217
361.5154,23923.515
361.6925,23848.09
361.8695,23825.125
362.0466,23762.8367
362.2236,23740.79
362.4005,23759.5367
362.5775,23678.545
362.7545,23592.9967
362.9314,23580.315
363.1083,23577.1367
363.2852,23507.1033
363.462,23448.8933
363.6389,23434.9367
363.8157,23405.0217
363.9925,23410.1
364.1693,23359.3383
364.346,23276.9883
364.5228,23294.9317
364.6996,23319.175
364.8762,23312.4683
365.0529,23225.0633
365.2296,23195.6617
365.4062,23244.75
365.5829,23172.355
365.7595,23155.21
365.9361,23139.4783
366.1126,23116.7867
366.2892,23197.2717
366.4657,23310.8317
366.6422,23406.1333
366.8186,23408.2417
366.9951,23312.7417
367.1716,23250.0383
367.348,23383.7883
367.5244,23597.8217
367.7008,23725.835
367.8772,23522.6483
368.0535,23228.3133
368.2298,23173.045
368.4061,22976.815
368.5824,22907.8333
368.7586,22959.2783
368.9349,22916.9867
369.1111,23026.01
369.2873,23083.375
369.4635,23331.6583
369.6396,23141.375
369.8158,22904.43
369.9919,22801.45
370.168,22727.4
370.3441,22684.145
370.5202,22602.795
370.6962,22525.995
370.8722,22483.76
371.0482,22457.3717
371.2242,22472.2417
371.4002,22527.015
371.5761,22530.715
371.752,22520.3117
371.9279,22523.0017
372.1038,22485.1
372.2796,22421.8033
372.4555,22403.5933
372.6313,22432.1183
372.8071,22440.1517
372.9829,22415.9033
373.1586,22421.315
373.3344,22421.5
373.5101,22393.9033
373.6858,22404.8467
373.8615,22403.9167
374.0371,22430.08
374.2127,22511.4
374.3884,22503.64
374.564,22458.405
374.7395,22509.56
374.9151,22738.015
375.0906,22957.345
375.2661,22853.5767
375.4416,22873.32
375.6171,23140.055
375.7925,23203.94
375.968,23017.1867
376.1434,22759.2033
376.3188,22699.2383
376.4941,22703.9567
376.6695,22798.975
376.8448,22975.705
377.0201,22868.6317
377.1954,22957.6567
377.3707,23061.62
377.5459,23043.6917
377.7212,23245.8467
377.8964,23317.8483
378.0715,23221.01
378.2467,23468.125
378.4218,23812.5367
378.597,23464.9267
378.7721,23558.5817
378.9472,23619.7883
379.1222,23714.4983
379.2973,24555.8833
379.4723,25037.4267
379.6473,24593.77
379.8223,23871.8183
379.9972,23590.0967
380.1722,23357.96
380.3471,23438.8367
380.522,23476.6383
380.6969,23764.63
380.8717,23936.7217
381.0466,23559.3983
381.2214,23399.8917
381.3962,23140.11
381.571,22928.905
381.7457,22971.9583
381.9204,22935.1783
382.0952,22908.6633
382.2699,23374.34
382.4445,23422.3283
382.6192,23554.4533
382.7938,24047.135
382.9685,23797.0383
383.1431,23398.3217
383.3176,23401.2017
383.4922,23395.205
383.6667,23335.6717
383.8412,23177.28
384.0157,23219.03
384.1902,23412.6817
384.3646,23481.26
384.5391,23201.5683
384.7134,23013.9533
384.8878,23164.58
385.0622,23337.195
385.2365,23014.7517
385.4109,22862.6917
385.5852,22913.88
385.7594,22845.6117
385.9337,22919.1167
386.1079,22883.2533
386.2822,22943.0583
386.4564,22927.9567
386.6306,23135.0183
386.8047,23255.9333
386.9789,23308.36
387.153,23577.8717
387.3271,23884.0983
387.5012,24035.0533
387.6752,24180.2017
387.8492,24144.5017
388.0233,24102.05
388.1972,24584.2133
388.3712,24516.4417
388.5452,24694.8033
388.7191,24865.7783
388.893,25076.03
389.0669,24909.62
389.2408,24223.2583
389.4146,23653.9117
389.5884,23159.6683
389.7623,22938.7233
389.9361,23030.265
390.1098,23425.2867
390.2835,23469.7283
390.4573,23292.21
390.631,23561.285
390.8047,24053.8067
390.9784,23883.89
391.152,23959.4867
391.3256,24473.3733
391.4992,24361.0833
391.6728,24010.1167
391.8464,24433.3833
392.0199,24932.1067
392.1934,24912.83
392.3669,25663.5583
392.5403,25534.52
392.7138,25917.2117
392.8873,26588.545
393.0607,27493.55
393.2341,27703.0933
393.4074,27080.26
393.5808,25884.5633
393.7542,25529.8717
393.9274,25405.7317
394.1007,25010.0467
394.274,24595.7733
394.4472,24192.23
394.6205,24312.2817
394.7937,24846.1283
394.9668,24771.1833
395.14,24634.96
395.3131,24576.435
395.4863,24682.3
395.6594,24534.3517
395.8325,24079.7767
396.0055,24189.2033
396.1786,24239.4417
396.3516,24312.7233
396.5246,24218.4183
396.6975,24153.2033
396.8705,25046.8383
397.0434,24800.8
397.2163,24087.505
397.3892,24539.8867
397.5621,25231.17
397.735,25570.2017
397.9077,26483.3417
398.0806,25805.93
398.2534,25786.6117
398.4261,26126.2533
398.5989,27655.5383
398.7716,27632.2867
398.9443,26951.2033
399.117,25895.96
399.2896,25698.5817
399.4623,25461.2267
399.6349,24906.9833
399.8075,24182.5417
399.9801,24311.2583
400.1526,24280.0267
400.3252,23410.1133
400.4977,23106.4733
400.6702,23019.3983
400.8427,23196.3283
401.0151,23585.4483
401.1875,23511.255
401.36,23662.745
401.5323,23495.7183
401.7047,23091.5883
401.877,22747.9517
402.0494,22638.7133
402.2216,22985.0283
402.394,23101.6517
402.5662,22814.955
402.7385,22710.86
402.9107,22822.3317
403.0829,23087.95
403.2551,22953.225
403.4272,22686.76
403.5994,22683.185
403.7715,23107.4583
403.9436,22930.2067
404.1156,22912.8217
