Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-26 11:13:22.636867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3131.8067
218.2508,3198.1717
218.442,3266.0833
218.6332,3339.1133
218.8244,3412.01
219.0156,3488.29
219.2067,3570.03
219.3979,3651.6717
219.589,3735.545
219.7801,3823.1333
219.9712,3912.325
220.1623,4004.7567
220.3533,4104.075
220.5444,4202.7583
220.7354,4304.2417
220.9264,4406.37
221.1174,4519.3217
221.3083,4633.0467
221.4993,4742.9517
221.6902,4854.32
221.8812,4977.5217
222.0721,5102.3333
222.263,5228.4017
222.4538,5358.7733
222.6447,5493.99
222.8355,5628.8683
223.0264,5766.175
223.2172,5902.885
223.408,6047.8233
223.5987,6194.3283
223.7895,6345.66
223.9802,6500.9617
224.1709,6653.5183
224.3616,6817.1267
224.5524,6980.845
224.743,7145.9683
224.9337,7312.01
225.1243,7493.29
225.315,7667.6917
225.5056,7838.6767
225.6962,8023.62
225.8867,8211.2433
226.0773,8396.5817
226.2678,8588.415
226.4584,8780.9467
226.6489,8975.5533
226.8394,9163.835
227.0298,9365.4317
227.2203,9579.19
227.4108,9797.86
227.6012,10016.225
227.7916,10223.585
227.982,10438.5217
228.1723,10651.49
228.3627,10876.4333
228.5531,11092.0417
228.7434,11313.46
228.9337,11544.24
229.124,11781.8267
229.3143,12015.72
229.5045,12272.0083
229.6948,12524.9717
229.885,12783.7583
230.0752,13046.015
230.2654,13306.845
230.4556,13563.03
230.6457,13812.9367
230.8358,14070.7783
231.026,14330.5583
231.2161,14587.7617
231.4062,14857.5867
231.5963,15112.2867
231.7863,15380.7217
231.9764,15665.3633
232.1664,15949.3467
232.3564,16243.1333
232.5464,16525.0283
232.7364,16810.3183
232.9263,17087.6033
233.1163,17383.2583
233.3062,17679.575
233.4961,17991.0567
233.686,18282.2367
233.8758,18545.525
234.0657,18819.7767
234.2555,19117.535
234.4454,19416.405
234.6352,19706.8733
234.825,19995.625
235.0147,20273.73
235.2045,20562.5317
235.3942,20848.0367
235.5839,21138.155
235.7737,21418.3067
235.9633,21694.1883
236.153,22009.7483
236.3427,22303.31
236.5323,22586.4
236.7219,22861.6567
236.9115,23113.385
237.1011,23374.8583
237.2907,23665.0117
237.4803,23951.355
237.6698,24218.3233
237.8593,24500.1117
238.0488,24775.6217
238.2383,25051.57
238.4278,25321.1233
238.6172,25620.9833
238.8066,25895.5783
238.9961,26172.1033
239.1855,26466.89
239.3748,26736.9417
239.5642,26987.9217
239.7536,27267.5417
239.9429,27532.0767
240.1322,27772.2517
240.3215,28030.7033
240.5108,28291.75
240.7001,28561.345
240.8893,28813.0417
241.0786,29057.5733
241.2677,29294.6767
241.457,29568.3733
241.6461,29768.2667
241.8353,29976.8083
242.0244,30196.3167
242.2136,30407.87
242.4027,30641.8783
242.5918,30847.5017
242.7809,31016.8633
242.9699,31131.485
243.159,31300.385
243.348,31556.235
243.537,31834.545
243.726,32052.5667
243.915,32246.7133
244.1039,32400.92
244.2929,32492.8967
244.4818,32613.6933
244.6707,32821.6617
244.8596,33088.025
245.0485,33336.9533
245.2373,33585.3033
245.4262,33807.5683
245.615,34011.6167
245.8038,34167.8183
245.9926,34363.1333
246.1814,34477.005
246.3701,34499.7167
246.5589,34594.7133
246.7476,34791.245
246.9363,35058.7983
247.1249,35282.9
247.3136,35512.8867
247.5023,35714.2167
247.6909,35929.7867
247.8795,36118.7217
248.0681,36309.2617
248.2567,36508.49
248.4453,36673.1317
248.6338,36807.3617
248.8224,36812.6233
249.0109,36823.0083
249.1994,36993.465
249.3878,37222.5867
249.5763,37448.685
249.7648,37648.6383
249.9532,37838.2
250.1416,38062.9483
250.33,38283.5117
250.5183,38480.7467
250.7067,38635.18
250.8951,38775.605
251.0834,38927.4483
251.2717,39054.9
251.46,39174.0083
251.6483,39282.5817
251.8365,39316.2533
252.0247,39330.9767
252.213,39500.3983
252.4012,39660.1833
252.5894,39882.4267
252.7775,40045.0917
252.9657,40188.39
253.1538,40370.305
253.3419,40512.0533
253.53,40607.8967
253.7181,40734.2167
253.9062,40849.005
254.0942,40965.925
254.2823,41049.2683
254.4703,41141.27
254.6583,41236.37
254.8463,41339.4667
255.0342,41390.4783
255.2222,41428.0117
255.4101,41431.6917
255.598,41455.8967
255.7859,41585.375
255.9738,41745.415
256.1616,41925.6183
256.3495,42110.835
256.5373,42238.855
256.7251,42432.8917
256.9129,42549.08
257.1006,42655.4983
257.2884,42788.4717
257.4761,42932.9067
257.6638,43024.4067
257.8515,43076.915
258.0392,43158.5667
258.2269,43211.7733
258.4146,43266.345
258.6022,43340.2717
258.7898,43362.5833
258.9774,43417.1317
259.165,43498.9433
259.3525,43555.0783
259.5401,43621.635
259.7276,43717.8133
259.9151,43800.99
260.1026,43860.87
260.2901,43956.2167
260.4776,44041.5433
260.665,44191.43
260.8524,44319.1
261.0398,44457.7267
261.2272,44515.4817
261.4146,44526.44
261.6019,44590.5967
261.7893,44662.81
261.9766,44714.1217
262.1639,44781.4767
262.3512,44776.795
262.5384,44782.145
262.7257,44793.8217
262.9129,44829.9067
263.1001,44849.5533
263.2873,44916.6967
263.4745,44951.9067
263.6617,44875.8
263.8488,44923.2033
264.0359,44967.61
264.2231,44984.475
264.4101,45007.54
264.5972,45055.1283
264.7842,45089.3233
264.9713,45105.305
265.1583,45101.8633
265.3453,45121.4867
265.5323,45158.3417
265.7193,45193.6083
265.9062,45244.31
266.0931,45262.5883
266.2801,45254.42
266.4669,45295.3017
266.6538,45330.18
266.8407,45367.285
267.0276,45333.6533
267.2143,45297.8567
267.4012,45311.5617
267.588,45234.7317
267.7747,45227.475
267.9615,45224.495
268.1482,45198.7333
268.3349,45201.6967
268.5217,45178.8317
268.7083,45126.8117
268.895,45097.1583
269.0817,45111.3317
269.2682,45086.2967
269.4549,45018.7433
269.6415,44918.9967
269.8281,44886.4917
270.0146,44910.7617
270.2012,44911.3967
270.3877,44916.4333
270.5742,44890.3217
270.7607,44868.5833
270.9472,44840.7217
271.1336,44800.13
271.32,44750.73
271.5065,44698.1733
271.6929,44671.965
271.8792,44693.27
272.0656,44665.4233
272.252,44654.3483
272.4383,44639.1783
272.6246,44592.125
272.8109,44554.6133
272.9972,44596.94
273.1835,44609.6483
273.3697,44608.61
273.5559,44598.4067
273.7421,44577.7833
273.9283,44550.065
274.1145,44518.4367
274.3007,44494.1333
274.4868,44491.2183
274.6729,44520.2517
274.859,44508.3117
275.0451,44480.7183
275.2311,44350.39
275.4172,44351.6683
275.6032,44356.6333
275.7892,44367.3367
275.9752,44337.2933
276.1612,44343.2317
276.3472,44268.3633
276.5331,44228.995
276.719,44197.8267
276.9049,44175.7617
277.0908,44114.5867
277.2767,44079.4517
277.4625,44062.9483
277.6484,44020.325
277.8342,43956.0283
278.02,43917.4183
278.2057,43915.3767
278.3915,43938.2
278.5772,43918.2933
278.763,43847.49
278.9487,43861.6283
279.1343,43859.9583
279.32,43803.8
279.5057,43718.045
279.6913,43581.0667
279.877,43524.405
280.0625,43476.5167
280.2481,43398.9233
280.4337,43316.02
280.6192,43334.3667
280.8048,43342.2833
280.9903,43271.6983
281.1758,43189.73
281.3612,43096.98
281.5467,43043.1567
281.7321,43065.4383
281.9175,43045.3183
282.1029,42996.5283
282.2884,42965.0467
282.4737,42873.3117
282.6591,42790.5317
282.8444,42749.2667
283.0297,42704.315
283.215,42673.8933
283.4002,42634.055
283.5855,42541.25
283.7707,42416.5867
283.956,42340.6367
284.1412,42277.5717
284.3264,42267.0
284.5115,42273.3567
284.6967,42260.0467
284.8818,42181.9117
285.0669,42071.5767
285.252,42026.6917
285.4371,41999.97
285.6222,41914.3317
285.8072,41845.2167
285.9922,41778.0667
286.1772,41764.2683
286.3622,41749.335
286.5472,41665.015
286.7321,41573.1133
286.9171,41576.7083
287.102,41548.71
287.2869,41546.7017
287.4717,41568.6433
287.6566,41537.1767
287.8415,41498.4933
288.0263,41443.585
288.2111,41325.0733
288.3959,41217.1667
288.5806,41186.875
288.7654,41152.7817
288.9501,41208.3867
289.1348,41195.49
289.3195,41158.1517
289.5042,41131.2417
289.6889,41132.7567
289.8735,41019.8067
290.0581,40957.325
290.2428,40852.6567
290.4273,40817.005
290.6119,40823.3983
290.7965,40778.0283
290.981,40750.215
291.1655,40702.94
291.35,40564.8167
291.5345,40465.1117
291.719,40435.1317
291.9034,40419.3167
292.0878,40443.9217
292.2722,40400.01
292.4566,40322.5017
292.641,40294.855
292.8253,40257.77
293.0096,40195.55
293.194,40176.885
293.3783,40139.2333
293.5626,40130.2933
293.7468,40095.28
293.9311,40067.5183
294.1153,39971.0517
294.2995,39820.7717
294.4837,39712.0583
294.6678,39626.4667
294.852,39559.8267
295.0361,39534.35
295.2202,39514.4217
295.4043,39503.45
295.5884,39448.0617
295.7725,39406.3767
295.9565,39349.9817
296.1405,39239.8983
296.3246,39166.9933
296.5085,39181.2967
296.6925,39193.4083
296.8764,39149.065
297.0603,39086.5533
297.2443,39021.1267
297.4282,38937.315
297.612,38843.3817
297.7959,38758.07
297.9797,38697.9833
298.1635,38604.7933
298.3474,38624.1933
298.5311,38630.4417
298.7149,38534.4467
298.8987,38418.0767
299.0823,38349.63
299.2661,38250.5117
299.4498,38113.3117
299.6334,38081.76
299.8171,38065.01
300.0007,38014.7017
300.1843,37974.8067
300.368,37928.3583
300.5515,37867.2783
300.7351,37809.2817
300.9186,37748.76
301.1021,37672.2183
301.2857,37630.075
301.4691,37581.9183
301.6526,37567.1617
301.8361,37487.76
302.0195,37411.3667
302.2029,37357.2167
302.3863,37325.52
302.5697,37243.9233
302.753,37223.0633
302.9364,37214.1067
303.1197,37215.0667
303.303,37163.0417
303.4863,37075.08
303.6696,36944.005
303.8528,36841.1967
304.036,36778.14
304.2192,36765.985
304.4024,36724.3017
304.5856,36642.19
304.7688,36606.8467
304.9519,36564.2833
305.135,36502.785
305.3181,36438.095
305.5012,36390.7767
305.6842,36366.0517
305.8673,36317.345
306.0504,36241.6683
306.2333,36126.4133
306.4163,36095.5267
306.5993,36017.0683
306.7822,35980.5
306.9652,35945.7567
307.1481,35864.1133
307.331,35800.2017
307.5139,35731.2833
307.6967,35646.3033
307.8796,35573.6533
308.0624,35515.6233
308.2452,35444.3967
308.428,35381.465
308.6107,35353.3133
308.7935,35292.3333
308.9762,35228.1367
309.1589,35173.78
309.3416,35110.875
309.5243,35044.785
309.7069,34989.9117
309.8896,34917.235
310.0721,34856.1367
310.2548,34819.4717
310.4373,34775.1717
310.6199,34757.0383
310.8024,34683.595
310.985,34645.9483
311.1674,34559.0533
311.3499,34461.3183
311.5324,34425.2817
311.7148,34424.3683
311.8973,34359.1833
312.0797,34301.9017
312.2621,34258.56
312.4445,34196.6317
312.6268,34120.65
312.8091,34078.3633
312.9915,33989.1533
313.1738,33940.7883
313.356,33852.1933
313.5383,33768.04
313.7206,33719.2767
313.9027,33644.9567
314.085,33603.32
314.2672,33564.835
314.4493,33535.4
314.6314,33522.4217
314.8136,33501.0867
314.9957,33418.6817
315.1778,33330.72
315.3598,33292.5433
315.5419,33268.0367
315.724,33242.655
315.9059,33197.1367
316.088,33137.185
316.2699,33119.8167
316.4519,33087.5933
316.6338,33024.9533
316.8157,32903.375
316.9977,32853.515
317.1795,32849.6767
317.3614,32840.6383
317.5432,32803.8217
317.7251,32728.005
317.9069,32619.3033
318.0887,32556.9567
318.2704,32506.1167
318.4522,32492.8117
318.6339,32488.88
318.8156,32520.9833
318.9973,32466.8483
319.179,32450.84
319.3607,32451.5367
319.5423,32448.4033
319.7239,32400.1517
319.9055,32335.945
320.0871,32293.1817
320.2687,32266.42
320.4502,32235.105
320.6317,32152.2217
320.8132,32124.915
320.9947,32123.6883
321.1761,32115.0017
321.3576,32085.8183
321.5391,32028.1883
321.7205,31979.4167
321.9019,31936.225
322.0832,31867.76
322.2646,31807.9967
322.4459,31756.135
322.6272,31705.0417
322.8085,31651.0767
322.9898,31614.0383
323.1711,31557.3733
323.3523,31507.85
323.5335,31452.37
323.7147,31488.9933
323.8959,31536.515
324.0771,31527.6833
324.2582,31478.5967
324.4393,31450.0933
324.6204,31448.56
324.8015,31425.8133
324.9826,31440.3517
325.1637,31455.88
325.3447,31445.4283
325.5257,31446.0017
325.7067,31426.845
325.8877,31289.395
326.0686,31180.9117
326.2496,31167.945
326.4305,31120.5633
326.6114,31094.32
326.7922,31081.9067
326.9731,31074.005
327.1539,31018.2
327.3347,30990.96
327.5155,30969.3517
327.6963,30987.0567
327.8771,30981.4817
328.0578,30924.96
328.2385,30826.7017
328.4193,30799.59
328.5999,30773.3683
328.7806,30715.5083
328.9613,30716.815
329.1419,30693.6983
329.3225,30681.7783
329.5031,30620.8567
329.6837,30560.3317
329.8642,30510.4867
330.0447,30488.74
330.2252,30437.535
330.4057,30381.13
330.5862,30364.2767
330.7667,30364.82
330.9471,30353.2033
331.1275,30343.2867
331.3079,30277.1833
331.4883,30227.9183
331.6687,30218.7783
331.849,30174.8733
332.0293,30115.5833
332.2096,30069.275
332.3899,30056.665
332.5702,30060.325
332.7504,30063.2117
332.9306,30059.7517
333.1108,29991.185
333.291,29917.4117
333.4712,29905.7133
333.6514,29935.5967
333.8315,29910.3583
334.0116,29874.8633
334.1917,29863.6433
334.3717,29859.4733
334.5518,29863.5283
334.7318,29807.1217
334.9119,29783.8033
335.0918,29783.0483
335.2718,29770.64
335.4518,29747.1933
335.6317,29710.6833
335.8116,29681.9183
335.9915,29628.5217
336.1714,29574.8733
336.3513,29567.6983
336.5311,29570.77
336.7109,29570.6683
336.8907,29515.9183
337.0705,29428.9217
337.2502,29341.9067
337.43,29309.5
337.6097,29251.7817
337.7894,29215.2817
337.9691,29210.265
338.1488,29221.8383
338.3284,29223.235
338.508,29248.0033
338.6877,29230.8483
338.8672,29186.5633
339.0468,29104.8567
339.2263,29062.1367
339.4059,29063.8267
339.5854,29100.4217
339.7649,29087.3067
339.9443,29055.63
340.1238,29043.03
340.3032,29052.4733
340.4826,29057.555
340.662,28988.3683
340.8414,28925.345
341.0207,28936.9283
341.2001,28939.1467
341.3794,28939.2917
341.5587,28951.1683
341.738,28914.7283
341.9172,28857.7367
342.0965,28787.33
342.2757,28692.9033
342.4549,28607.205
342.6341,28598.2633
342.8132,28591.0583
342.9923,28594.71
343.1715,28603.9767
343.3506,28587.57
343.5296,28552.7133
343.7087,28527.9233
343.8878,28483.19
344.0668,28465.475
344.2458,28449.6617
344.4248,28382.9517
344.6037,28348.455
344.7827,28347.005
344.9616,28315.76
345.1405,28310.6167
345.3194,28287.3833
345.4982,28235.59
345.6771,28209.4517
345.8559,28201.7767
346.0347,28156.575
346.2135,28142.0333
346.3923,28142.2717
346.571,28071.5433
346.7498,28033.9533
346.9285,28071.2417
347.1071,28006.1333
347.2859,27945.4067
347.4645,27976.02
347.6431,28043.2533
347.8217,28130.305
348.0003,28035.0233
348.1789,27916.3983
348.3574,27832.4217
348.5359,27763.7817
348.7145,27677.6833
348.893,27650.6767
349.0714,27642.4033
349.2499,27576.43
349.4283,27511.2683
349.6068,27423.795
349.7852,27395.6617
349.9635,27402.0617
350.1419,27378.3417
350.3202,27335.615
350.4985,27269.54
350.6768,27225.3133
350.8551,27187.5117
351.0334,27152.6317
351.2116,27105.1517
351.3898,27092.7933
351.568,27061.7733
351.7462,27054.3317
351.9243,27020.7533
352.1025,26966.5917
352.2806,26919.9233
352.4587,26912.9317
352.6368,26854.7983
352.8148,26769.9667
352.9929,26720.215
353.1709,26720.3533
353.3489,26696.4983
353.5268,26643.9283
353.7048,26589.68
353.8828,26550.92
354.0607,26489.8167
354.2386,26478.6167
354.4165,26440.4817
354.5943,26394.8817
354.7722,26369.9883
354.95,26380.9633
355.1278,26352.01
355.3056,26277.1033
355.4833,26183.7383
355.6611,26111.32
355.8388,26044.535
356.0165,25998.9483
356.1942,26002.2683
356.3719,26024.26
356.5495,26010.5533
356.7271,25962.635
356.9047,25917.4317
357.0823,25912.5667
357.2599,25910.6767
357.4374,25863.5183
357.6149,25791.635
357.7924,25714.2817
357.9699,25671.3267
358.1474,25628.8733
358.3248,25571.6633
358.5023,25522.6117
358.6797,25451.5317
358.8571,25399.5083
359.0344,25356.7067
359.2118,25293.14
359.3891,25248.6733
359.5664,25213.14
359.7437,25175.905
359.9209,25097.4217
360.0982,25011.415
360.2754,24956.1117
360.4526,24976.3767
360.6298,24993.5
360.807,24974.8483
360.9841,24924.75
361.1613,24851.025
361.3383,24842.8783
361.5154,24824.795
361.6925,24742.955
361.8695,24715.8667
362.0466,24653.7033
362.2236,24644.9933
362.4005,24647.7083
362.5775,24569.9717
362.7545,24491.0333
362.9314,24480.3817
363.1083,24463.75
363.2852,24383.2233
363.462,24331.3433
363.6389,24322.9733
363.8157,24303.8583
363.9925,24299.3717
364.1693,24239.37
364.346,24164.6833
364.5228,24177.5583
364.6996,24204.6183
364.8762,24188.7383
365.0529,24099.36
365.2296,24090.63
365.4062,24120.3867
365.5829,24058.2067
365.7595,24050.0083
365.9361,24019.1733
366.1126,24013.93
366.2892,24088.4617
366.4657,24198.755
366.6422,24298.6333
366.8186,24286.2417
366.9951,24201.7617
367.1716,24163.9267
367.348,24315.27
367.5244,24509.355
367.7008,24601.6867
367.8772,24373.86
368.0535,24141.375
368.2298,24067.3533
368.4061,23872.1067
368.5824,23800.6917
368.7586,23822.4
368.9349,23803.6833
369.1111,23894.1233
369.2873,23988.4967
369.4635,24194.465
369.6396,23993.4817
369.8158,23787.315
369.9919,23687.715
370.168,23622.8133
370.3441,23555.1767
370.5202,23460.9
370.6962,23385.4617
370.8722,23344.6467
371.0482,23319.385
371.2242,23341.585
371.4002,23393.6733
371.5761,23403.295
371.752,23387.0167
371.9279,23377.8883
372.1038,23325.885
372.2796,23276.2
372.4555,23262.5883
372.6313,23288.745
372.8071,23297.555
372.9829,23276.895
373.1586,23281.265
373.3344,23265.9267
373.5101,23233.1467
373.6858,23249.3733
373.8615,23256.0183
374.0371,23296.7233
374.2127,23364.4033
374.3884,23343.715
374.564,23311.3217
374.7395,23382.8383
374.9151,23619.7867
375.0906,23791.35
375.2661,23712.6233
375.4416,23782.0033
375.6171,24046.365
375.7925,24084.8933
375.968,23870.8583
376.1434,23646.6483
376.3188,23597.935
376.4941,23614.9767
376.6695,23699.2233
376.8448,23829.6317
377.0201,23730.9683
377.1954,23862.3017
377.3707,23937.445
377.5459,23969.805
377.7212,24139.5767
377.8964,24209.2817
378.0715,24130.8117
378.2467,24465.95
378.4218,24669.5883
378.597,24419.4533
378.7721,24491.5617
378.9472,24559.07
379.1222,24783.105
379.2973,25544.5167
379.4723,25967.0967
379.6473,25474.7517
379.8223,24849.5917
379.9972,24590.3733
380.1722,24384.075
380.3471,24400.3917
380.522,24411.915
380.6969,24725.84
380.8717,24785.2883
381.0466,24465.3883
381.2214,24292.7317
381.3962,24051.6383
381.571,23879.4317
381.7457,23893.1333
381.9204,23829.9167
382.0952,23871.0833
382.2699,24305.5417
382.4445,24350.575
382.6192,24561.8933
382.7938,24972.8617
382.9685,24727.015
383.1431,24403.6017
383.3176,24418.2967
383.4922,24418.6633
383.6667,24312.265
383.8412,24155.5233
384.0157,24209.9933
384.1902,24410.5117
384.3646,24424.1283
384.5391,24128.0783
384.7134,23971.1967
384.8878,24137.7933
385.0622,24231.36
385.2365,23897.4317
385.4109,23784.3967
385.5852,23809.5867
385.7594,23783.845
385.9337,23814.5333
386.1079,23794.8733
386.2822,23876.2667
386.4564,23892.95
386.6306,24113.0367
386.8047,24209.42
386.9789,24298.9917
387.153,24577.0517
387.3271,24876.995
387.5012,25062.9083
387.6752,25182.705
387.8492,25133.6867
388.0233,25205.0267
388.1972,25596.455
388.3712,25573.0083
388.5452,25735.2617
388.7191,25928.2167
388.893,26111.7617
389.0669,25900.47
389.2408,25211.695
389.4146,24642.7783
389.5884,24172.325
389.7623,23956.0517
389.9361,24038.62
390.1098,24364.5583
390.2835,24367.865
390.4573,24254.3617
390.631,24590.9667
390.8047,25007.945
390.9784,24868.9717
391.152,25013.95
391.3256,25480.7317
391.4992,25333.99
391.6728,25070.8067
391.8464,25530.98
392.0199,25922.7367
392.1934,26050.6417
392.3669,26630.17
392.5403,26619.8467
392.7138,27025.0483
392.8873,27770.4617
393.0607,28565.765
393.2341,28710.8233
393.4074,28001.6483
393.5808,26975.895
393.7542,26707.68
393.9274,26494.1383
394.1007,26070.4917
394.274,25552.9333
394.4472,25227.12
394.6205,25411.1983
394.7937,25864.3467
394.9668,25724.1683
395.14,25627.6917
395.3131,25570.715
395.4863,25754.2817
395.6594,25486.005
395.8325,25124.4333
396.0055,25201.5317
396.1786,25265.4783
396.3516,25302.9933
396.5246,25165.795
396.6975,25217.9533
396.8705,26021.6083
397.0434,25656.345
397.2163,25115.7533
397.3892,25615.6433
397.5621,26270.98
397.735,26694.635
397.9077,27389.8133
398.0806,26795.6517
398.2534,26918.5983
398.4261,27359.1633
398.5989,28786.7133
398.7716,28590.7117
398.9443,27927.5717
399.117,26985.2417
399.2896,26911.67
399.4623,26608.265
399.6349,25927.31
399.8075,25219.4883
399.9801,25383.315
400.1526,25210.305
400.3252,24421.8367
400.4977,24077.195
400.6702,24020.89
400.8427,24259.6967
401.0151,24521.96
401.1875,24468.005
401.36,24624.8083
401.5323,24414.9633
401.7047,24071.9683
401.877,23727.5567
402.0494,23672.2767
402.2216,24009.095
402.394,24026.475
402.5662,23766.9667
402.7385,23673.6783
402.9107,23825.1033
403.0829,24058.9217
403.2551,23864.7633
403.4272,23629.6717
403.5994,23685.6467
403.7715,24066.93
403.9436,23883.96
404.1156,23875.46
