Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-26 03:13:23.454482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2975.1867
218.2508,3037.975
218.442,3103.4183
218.6332,3172.6867
218.8244,3240.6117
219.0156,3313.4183
219.2067,3391.8267
219.3979,3467.47
219.589,3547.8817
219.7801,3631.035
219.9712,3716.135
220.1623,3805.0633
220.3533,3897.06
220.5444,3990.9017
220.7354,4088.55
220.9264,4187.6367
221.1174,4294.175
221.3083,4401.7517
221.4993,4505.7717
221.6902,4610.6633
221.8812,4728.3283
222.0721,4846.6933
222.263,4967.2533
222.4538,5091.5733
222.6447,5219.85
222.8355,5351.8133
223.0264,5481.3267
223.2172,5612.345
223.408,5748.3783
223.5987,5888.7417
223.7895,6031.8117
223.9802,6179.87
224.1709,6325.9383
224.3616,6482.3833
224.5524,6637.2133
224.743,6796.9217
224.9337,6954.91
225.1243,7129.285
225.315,7293.5333
225.5056,7459.0217
225.6962,7635.3817
225.8867,7813.5067
226.0773,7990.7683
226.2678,8174.535
226.4584,8360.5583
226.6489,8548.4617
226.8394,8725.2467
227.0298,8920.3833
227.2203,9122.41
227.4108,9335.6783
227.6012,9542.5667
227.7916,9742.9267
227.982,9947.8167
228.1723,10154.0617
228.3627,10368.275
228.5531,10576.8417
228.7434,10792.3417
228.9337,11013.6183
229.124,11241.12
229.3143,11466.6817
229.5045,11711.075
229.6948,11956.315
229.885,12202.085
230.0752,12456.3483
230.2654,12710.2367
230.4556,12954.7433
230.6457,13196.33
230.8358,13443.49
231.026,13693.42
231.2161,13943.09
231.4062,14201.0367
231.5963,14448.76
231.7863,14706.66
231.9764,14982.3783
232.1664,15255.6733
232.3564,15537.8917
232.5464,15808.395
232.7364,16083.5567
232.9263,16352.3983
233.1163,16635.2333
233.3062,16923.515
233.4961,17227.1067
233.686,17507.4583
233.8758,17763.4717
234.0657,18024.2117
234.2555,18315.25
234.4454,18602.685
234.6352,18880.9
234.825,19160.8783
235.0147,19432.1567
235.2045,19710.2367
235.3942,19984.7567
235.5839,20265.4783
235.7737,20535.3567
235.9633,20805.5817
236.153,21107.2483
236.3427,21391.8767
236.5323,21670.5483
236.7219,21938.2
236.9115,22180.0317
237.1011,22428.8067
237.2907,22714.8017
237.4803,22989.4
237.6698,23250.7467
237.8593,23522.76
238.0488,23786.9633
238.2383,24054.975
238.4278,24316.7083
238.6172,24606.7767
238.8066,24872.8083
238.9961,25140.1433
239.1855,25426.6667
239.3748,25688.85
239.5642,25932.1933
239.7536,26202.0467
239.9429,26458.9767
240.1322,26692.455
240.3215,26945.28
240.5108,27197.7
240.7001,27454.2917
240.8893,27700.7883
241.0786,27939.9833
241.2677,28171.235
241.457,28436.2183
241.6461,28632.55
241.8353,28836.9383
242.0244,29048.1217
242.2136,29253.0983
242.4027,29475.8633
242.5918,29681.9383
242.7809,29854.475
242.9699,29956.865
243.159,30115.0533
243.348,30375.445
243.537,30645.83
243.726,30864.94
243.915,31050.3233
244.1039,31214.12
244.2929,31290.355
244.4818,31395.3633
244.6707,31601.4483
244.8596,31869.31
245.0485,32116.565
245.2373,32355.8217
245.4262,32574.6567
245.615,32774.03
245.8038,32922.275
245.9926,33122.1733
246.1814,33252.1917
246.3701,33249.4017
246.5589,33329.6033
246.7476,33537.25
246.9363,33801.2333
247.1249,34020.2483
247.3136,34245.4383
247.5023,34435.255
247.6909,34643.7817
247.8795,34829.1917
248.0681,35010.5267
248.2567,35209.1017
248.4453,35373.2367
248.6338,35522.7867
248.8224,35531.3517
249.0109,35511.405
249.1994,35683.6117
249.3878,35927.5217
249.5763,36144.8017
249.7648,36340.0033
249.9532,36520.6017
250.1416,36745.0467
250.33,36959.2517
250.5183,37147.8567
250.7067,37297.1033
250.8951,37431.665
251.0834,37577.6117
251.2717,37715.2817
251.46,37833.4117
251.6483,37951.0
251.8365,37992.2617
252.0247,37981.925
252.213,38145.895
252.4012,38315.145
252.5894,38538.2867
252.7775,38689.8767
252.9657,38825.5733
253.1538,39010.6117
253.3419,39151.675
253.53,39247.31
253.7181,39369.7483
253.9062,39488.46
254.0942,39596.38
254.2823,39682.53
254.4703,39772.0
254.6583,39866.8117
254.8463,39970.35
255.0342,40027.3383
255.2222,40078.2033
255.4101,40077.4067
255.598,40096.755
255.7859,40222.955
255.9738,40396.79
256.1616,40566.1617
256.3495,40742.545
256.5373,40872.4033
256.7251,41055.8283
256.9129,41178.1133
257.1006,41280.9533
257.2884,41413.2867
257.4761,41554.7817
257.6638,41644.6067
257.8515,41694.7633
258.0392,41780.63
258.2269,41838.3833
258.4146,41900.0367
258.6022,41979.525
258.7898,42005.315
258.9774,42054.5417
259.165,42140.0983
259.3525,42192.21
259.5401,42247.1833
259.7276,42344.77
259.9151,42431.7867
260.1026,42495.6267
260.2901,42594.5233
260.4776,42688.7667
260.665,42838.9083
260.8524,42971.0
261.0398,43095.9267
261.2272,43150.7917
261.4146,43166.03
261.6019,43226.9233
261.7893,43310.635
261.9766,43352.66
262.1639,43427.505
262.3512,43423.65
262.5384,43436.3617
262.7257,43448.9567
262.9129,43483.8033
263.1001,43502.27
263.2873,43568.6567
263.4745,43601.7017
263.6617,43526.885
263.8488,43574.3733
264.0359,43628.4367
264.2231,43649.2567
264.4101,43680.49
264.5972,43725.5733
264.7842,43754.325
264.9713,43770.9533
265.1583,43771.9417
265.3453,43792.9983
265.5323,43834.61
265.7193,43869.5467
265.9062,43930.9383
266.0931,43943.335
266.2801,43936.4067
266.4669,43977.8683
266.6538,44008.4017
266.8407,44045.0217
267.0276,44018.0633
267.2143,43988.9133
267.4012,44005.81
267.588,43934.1
267.7747,43925.4667
267.9615,43925.765
268.1482,43904.405
268.3349,43913.0417
268.5217,43889.4583
268.7083,43836.5583
268.895,43810.4867
269.0817,43831.95
269.2682,43807.3567
269.4549,43748.635
269.6415,43647.9267
269.8281,43620.6217
270.0146,43648.9283
270.2012,43644.8333
270.3877,43658.175
270.5742,43636.6933
270.7607,43614.1183
270.9472,43586.6467
271.1336,43551.1417
271.32,43507.8017
271.5065,43460.3317
271.6929,43436.82
271.8792,43458.6333
272.0656,43435.9917
272.252,43427.4433
272.4383,43411.95
272.6246,43364.8517
272.8109,43330.075
272.9972,43379.3483
273.1835,43389.35
273.3697,43397.7783
273.5559,43388.325
273.7421,43367.7883
273.9283,43339.1433
274.1145,43307.9167
274.3007,43289.425
274.4868,43285.305
274.6729,43319.99
274.859,43307.0083
275.0451,43282.6817
275.2311,43152.47
275.4172,43158.5867
275.6032,43163.3433
275.7892,43175.15
275.9752,43141.7317
276.1612,43155.72
276.3472,43089.4633
276.5331,43047.1867
276.719,43019.3517
276.9049,42999.2917
277.0908,42936.7333
277.2767,42908.3283
277.4625,42901.2367
277.6484,42859.635
277.8342,42795.3517
278.02,42760.9633
278.2057,42758.7933
278.3915,42793.08
278.5772,42768.24
278.763,42698.0317
278.9487,42713.7367
279.1343,42718.775
279.32,42659.4467
279.5057,42577.035
279.6913,42447.1367
279.877,42396.6683
280.0625,42349.7617
280.2481,42268.6417
280.4337,42190.4717
280.6192,42212.2417
280.8048,42220.54
280.9903,42157.7133
281.1758,42073.7683
281.3612,41982.7617
281.5467,41934.1933
281.7321,41954.075
281.9175,41938.7617
282.1029,41891.4267
282.2884,41857.8267
282.4737,41770.765
282.6591,41683.0467
282.8444,41647.0983
283.0297,41604.9517
283.215,41580.59
283.4002,41538.6333
283.5855,41452.095
283.7707,41322.2817
283.956,41250.5
284.1412,41192.7383
284.3264,41178.8583
284.5115,41192.7117
284.6967,41175.7233
284.8818,41103.9883
285.0669,40999.2783
285.252,40958.1317
285.4371,40931.5167
285.6222,40852.9383
285.8072,40780.2233
285.9922,40718.7317
286.1772,40699.6667
286.3622,40688.7183
286.5472,40607.525
286.7321,40518.5317
286.9171,40526.6067
287.102,40495.96
287.2869,40495.8133
287.4717,40519.5067
287.6566,40491.1333
287.8415,40458.1383
288.0263,40402.52
288.2111,40289.26
288.3959,40186.34
288.5806,40150.8383
288.7654,40123.7033
288.9501,40177.7033
289.1348,40162.405
289.3195,40127.0033
289.5042,40102.9867
289.6889,40099.7817
289.8735,39986.0833
290.0581,39923.965
290.2428,39824.385
290.4273,39793.8867
290.6119,39803.3033
290.7965,39763.87
290.981,39735.505
291.1655,39688.6883
291.35,39555.4467
291.5345,39455.26
291.719,39425.0967
291.9034,39409.005
292.0878,39432.3817
292.2722,39391.4767
292.4566,39313.2533
292.641,39293.7783
292.8253,39251.255
293.0096,39191.3833
293.194,39170.0867
293.3783,39133.88
293.5626,39122.8033
293.7468,39098.9067
293.9311,39069.8467
294.1153,38972.32
294.2995,38824.6333
294.4837,38723.565
294.6678,38635.7067
294.852,38571.855
295.0361,38553.0183
295.2202,38534.8033
295.4043,38525.22
295.5884,38469.1183
295.7725,38425.26
295.9565,38371.31
296.1405,38260.6767
296.3246,38189.3267
296.5085,38208.26
296.6925,38221.475
296.8764,38178.3967
297.0603,38114.1183
297.2443,38053.835
297.4282,37965.3133
297.612,37871.98
297.7959,37785.4533
297.9797,37725.3883
298.1635,37634.5633
298.3474,37655.5017
298.5311,37661.2133
298.7149,37567.63
298.8987,37453.16
299.0823,37387.7133
299.2661,37287.195
299.4498,37147.2217
299.6334,37118.835
299.8171,37098.6433
300.0007,37052.9517
300.1843,37014.84
300.368,36966.8033
300.5515,36910.455
300.7351,36854.2517
300.9186,36798.735
301.1021,36721.045
301.2857,36682.3533
301.4691,36629.545
301.6526,36616.2433
301.8361,36537.3267
302.0195,36456.4983
302.2029,36404.7783
302.3863,36372.4417
302.5697,36298.7617
302.753,36272.5783
302.9364,36263.3933
303.1197,36265.7867
303.303,36217.6933
303.4863,36130.7417
303.6696,35999.795
303.8528,35895.755
304.036,35836.5233
304.2192,35822.805
304.4024,35777.6267
304.5856,35701.13
304.7688,35666.3167
304.9519,35625.4867
305.135,35563.515
305.3181,35502.155
305.5012,35448.6233
305.6842,35426.465
305.8673,35375.0083
306.0504,35300.6217
306.2333,35191.585
306.4163,35161.255
306.5993,35090.595
306.7822,35047.2883
306.9652,35009.6967
307.1481,34935.06
307.331,34869.1533
307.5139,34796.7567
307.6967,34717.9717
307.8796,34645.065
308.0624,34589.61
308.2452,34521.5733
308.428,34456.875
308.6107,34426.2583
308.7935,34364.685
308.9762,34304.4083
309.1589,34244.1833
309.3416,34183.3
309.5243,34113.82
309.7069,34063.4333
309.8896,33989.785
310.0721,33934.3533
310.2548,33894.7383
310.4373,33846.395
310.6199,33830.6217
310.8024,33757.6583
310.985,33721.11
311.1674,33630.9683
311.3499,33533.7567
311.5324,33498.5667
311.7148,33497.7933
311.8973,33432.5067
312.0797,33375.3617
312.2621,33332.2817
312.4445,33273.46
312.6268,33200.16
312.8091,33154.6517
312.9915,33064.1333
313.1738,33015.88
313.356,32922.3767
313.5383,32837.3483
313.7206,32792.2433
313.9027,32719.18
314.085,32680.1367
314.2672,32644.455
314.4493,32617.0583
314.6314,32599.6917
314.8136,32575.1433
314.9957,32493.4067
315.1778,32407.675
315.3598,32364.9783
315.5419,32343.1883
315.724,32320.4083
315.9059,32274.975
316.088,32215.9167
316.2699,32200.0733
316.4519,32165.4967
316.6338,32095.9033
316.8157,31973.8883
316.9977,31924.6283
317.1795,31918.8367
317.3614,31903.57
317.5432,31867.525
317.7251,31790.04
317.9069,31687.015
318.0887,31629.665
318.2704,31567.3767
318.4522,31559.3883
318.6339,31553.1267
318.8156,31574.1817
318.9973,31525.7167
319.179,31512.625
319.3607,31515.3833
319.5423,31511.7317
319.7239,31463.7167
319.9055,31398.9483
320.0871,31347.61
320.2687,31319.6167
320.4502,31281.4267
320.6317,31206.02
320.8132,31178.4483
320.9947,31165.8017
321.1761,31165.74
321.3576,31134.4117
321.5391,31089.9867
321.7205,31036.0883
321.9019,30987.9517
322.0832,30917.3183
322.2646,30855.295
322.4459,30810.7533
322.6272,30758.885
322.8085,30707.7983
322.9898,30667.3483
323.1711,30607.4083
323.3523,30555.57
323.5335,30501.1167
323.7147,30535.9533
323.8959,30585.7167
324.0771,30575.74
324.2582,30531.1667
324.4393,30495.785
324.6204,30492.8267
324.8015,30465.6567
324.9826,30482.0167
325.1637,30496.2433
325.3447,30478.5783
325.5257,30481.985
325.7067,30460.1717
325.8877,30332.14
326.0686,30206.4217
326.2496,30188.6817
326.4305,30136.1717
326.6114,30115.97
326.7922,30097.3633
326.9731,30088.1467
327.1539,30041.595
327.3347,30014.0617
327.5155,29989.0317
327.6963,30009.5083
327.8771,30003.8017
328.0578,29946.6333
328.2385,29846.31
328.4193,29822.72
328.5999,29796.9533
328.7806,29734.5283
328.9613,29734.5783
329.1419,29709.5667
329.3225,29692.525
329.5031,29632.2517
329.6837,29570.0983
329.8642,29516.875
330.0447,29499.92
330.2252,29449.24
330.4057,29391.71
330.5862,29377.36
330.7667,29382.5083
330.9471,29385.6833
331.1275,29363.58
331.3079,29289.945
331.4883,29237.5033
331.6687,29226.55
331.849,29179.7467
332.0293,29121.8867
332.2096,29078.1883
332.3899,29063.5667
332.5702,29071.0717
332.7504,29073.8717
332.9306,29075.0183
333.1108,29011.7217
333.291,28931.725
333.4712,28922.5383
333.6514,28948.82
333.8315,28914.9967
334.0116,28881.1383
334.1917,28866.1433
334.3717,28859.185
334.5518,28865.77
334.7318,28816.0733
334.9119,28793.0083
335.0918,28786.4717
335.2718,28765.6633
335.4518,28745.84
335.6317,28707.8033
335.8116,28685.0767
335.9915,28635.8367
336.1714,28575.8317
336.3513,28563.82
336.5311,28571.4683
336.7109,28571.92
336.8907,28522.0417
337.0705,28435.3317
337.2502,28352.2
337.43,28317.1617
337.6097,28261.715
337.7894,28219.4967
337.9691,28216.1767
338.1488,28226.8483
338.3284,28222.9583
338.508,28247.1367
338.6877,28229.6067
338.8672,28188.8067
339.0468,28109.52
339.2263,28071.2633
339.4059,28067.3383
339.5854,28101.2117
339.7649,28081.4767
339.9443,28051.7033
340.1238,28039.1767
340.3032,28045.2667
340.4826,28054.07
340.662,27979.6133
340.8414,27917.9433
341.0207,27925.835
341.2001,27933.17
341.3794,27935.2817
341.5587,27958.4233
341.738,27905.485
341.9172,27845.5233
342.0965,27780.2867
342.2757,27685.485
342.4549,27599.385
342.6341,27592.275
342.8132,27586.8233
342.9923,27590.0633
343.1715,27601.9683
343.3506,27588.6867
343.5296,27546.39
343.7087,27523.2633
343.8878,27484.5083
344.0668,27466.4417
344.2458,27453.6717
344.4248,27387.2133
344.6037,27354.49
344.7827,27344.9467
344.9616,27309.7333
345.1405,27311.4533
345.3194,27288.73
345.4982,27238.2233
345.6771,27204.8
345.8559,27209.13
346.0347,27167.9867
346.2135,27140.7883
346.3923,27150.44
346.571,27078.7383
346.7498,27027.69
346.9285,27072.2867
347.1071,26997.0633
347.2859,26948.965
347.4645,26976.57
347.6431,27041.0133
347.8217,27119.4117
348.0003,27062.38
348.1789,26917.0733
348.3574,26828.0417
348.5359,26752.41
348.7145,26674.9917
348.893,26662.5383
349.0714,26651.225
349.2499,26590.6233
349.4283,26521.5033
349.6068,26440.9067
349.7852,26407.585
349.9635,26413.6167
350.1419,26392.435
350.3202,26344.225
350.4985,26279.5217
350.6768,26233.5317
350.8551,26204.7
351.0334,26167.8433
351.2116,26121.2983
351.3898,26116.2683
351.568,26076.5217
351.7462,26071.6733
351.9243,26034.38
352.1025,25988.245
352.2806,25941.29
352.4587,25939.55
352.6368,25892.2967
352.8148,25796.7567
352.9929,25749.4933
353.1709,25746.7833
353.3489,25721.21
353.5268,25669.935
353.7048,25617.8083
353.8828,25578.7683
354.0607,25525.6767
354.2386,25512.9433
354.4165,25474.2133
354.5943,25431.45
354.7722,25408.69
354.95,25417.1683
355.1278,25387.5167
355.3056,25317.5583
355.4833,25224.36
355.6611,25159.5933
355.8388,25092.5233
356.0165,25044.0117
356.1942,25045.2367
356.3719,25072.5683
356.5495,25060.125
356.7271,25017.615
356.9047,24978.0367
357.0823,24970.3483
357.2599,24968.445
357.4374,24917.195
357.6149,24846.0667
357.7924,24776.005
357.9699,24736.5967
358.1474,24698.7333
358.3248,24643.2467
358.5023,24597.185
358.6797,24527.78
358.8571,24474.83
359.0344,24429.1117
359.2118,24365.2133
359.3891,24323.4567
359.5664,24285.71
359.7437,24246.7217
359.9209,24162.7867
360.0982,24083.5783
360.2754,24032.015
360.4526,24056.1533
360.6298,24075.405
360.807,24069.0283
360.9841,24013.2417
361.1613,23934.4517
361.3383,23928.535
361.5154,23909.7883
361.6925,23837.3917
361.8695,23812.98
362.0466,23751.3617
362.2236,23728.69
362.4005,23749.555
362.5775,23669.2567
362.7545,23579.1333
362.9314,23564.8783
363.1083,23567.2783
363.2852,23494.9817
363.462,23436.4467
363.6389,23425.7667
363.8157,23395.5283
363.9925,23400.7333
364.1693,23356.9383
364.346,23266.4217
364.5228,23283.0833
364.6996,23306.8783
364.8762,23308.9167
365.0529,23221.1233
365.2296,23180.2167
365.4062,23233.9733
365.5829,23160.9033
365.7595,23144.445
365.9361,23131.0167
366.1126,23104.8983
366.2892,23185.37
366.4657,23301.8717
366.6422,23404.7317
366.8186,23406.7583
366.9951,23309.1667
367.1716,23238.2133
367.348,23368.11
367.5244,23586.1533
367.7008,23723.3833
367.8772,23537.4683
368.0535,23211.1767
368.2298,23158.485
368.4061,22959.9767
368.5824,22888.17
368.7586,22945.5667
368.9349,22898.9633
369.1111,23018.2733
369.2873,23062.065
369.4635,23326.595
369.6396,23145.495
369.8158,22890.8383
369.9919,22781.4983
370.168,22700.6867
370.3441,22668.8383
370.5202,22592.5317
370.6962,22518.035
370.8722,22474.5133
371.0482,22446.295
371.2242,22461.785
371.4002,22520.6967
371.5761,22524.375
371.752,22509.805
371.9279,22515.3617
372.1038,22476.175
372.2796,22414.04
372.4555,22391.4117
372.6313,22417.4717
372.8071,22430.0267
372.9829,22401.4567
373.1586,22407.3483
373.3344,22409.675
373.5101,22380.9083
373.6858,22390.9017
373.8615,22387.3267
374.0371,22416.7533
374.2127,22502.53
374.3884,22498.54
374.564,22446.06
374.7395,22495.125
374.9151,22719.2967
375.0906,22959.8667
375.2661,22850.365
375.4416,22857.5683
375.6171,23128.4417
375.7925,23204.395
375.968,23025.3367
376.1434,22751.075
376.3188,22680.4917
376.4941,22678.845
376.6695,22785.7717
376.8448,22975.9917
377.0201,22873.17
377.1954,22938.155
377.3707,23064.2883
377.5459,23028.305
377.7212,23244.55
377.8964,23312.6583
378.0715,23222.125
378.2467,23422.1383
378.4218,23837.3317
378.597,23446.3733
378.7721,23542.4967
378.9472,23603.7583
379.1222,23659.6117
379.2973,24523.89
379.4723,25029.2483
379.6473,24617.4083
379.8223,23836.8317
379.9972,23546.65
380.1722,23309.7833
380.3471,23419.2467
380.522,23471.5183
380.6969,23734.2267
380.8717,23962.555
381.0466,23557.7433
381.2214,23396.3833
381.3962,23126.0633
381.571,22900.305
381.7457,22945.8167
381.9204,22919.78
382.0952,22867.7367
382.2699,23333.47
382.4445,23398.33
382.6192,23493.1317
382.7938,24007.2983
382.9685,23765.7283
383.1431,23329.72
383.3176,23318.635
383.4922,23311.82
383.6667,23269.2083
383.8412,23121.575
384.0157,23153.5233
384.1902,23345.4433
384.3646,23441.2917
384.5391,23167.8633
384.7134,22973.7433
384.8878,23114.3467
385.0622,23323.7117
385.2365,23012.5483
385.4109,22835.645
385.5852,22893.2583
385.7594,22808.6183
385.9337,22894.8067
386.1079,22858.7217
386.2822,22902.4433
386.4564,22877.215
386.6306,23067.6767
386.8047,23209.5017
386.9789,23242.1117
387.153,23503.155
387.3271,23825.875
387.5012,23957.2767
387.6752,24111.5783
387.8492,24089.6467
388.0233,24004.7783
388.1972,24511.4917
388.3712,24434.8733
388.5452,24618.5933
388.7191,24772.5733
388.893,25007.36
389.0669,24852.0067
389.2408,24178.8217
389.4146,23603.2483
389.5884,23104.82
389.7623,22877.3067
389.9361,22968.9483
390.1098,23391.695
390.2835,23458.9417
390.4573,23252.3967
390.631,23495.6683
390.8047,24015.3133
390.9784,23850.55
391.152,23894.85
391.3256,24413.6333
391.4992,24338.28
391.6728,23950.5117
391.8464,24348.2667
392.0199,24897.0833
392.1934,24834.0467
392.3669,25643.985
392.5403,25482.7533
392.7138,25851.265
392.8873,26493.28
393.0607,27451.8417
393.2341,27687.33
393.4074,27097.4283
393.5808,25825.0033
393.7542,25426.31
393.9274,25335.14
394.1007,24950.05
394.274,24582.9867
394.4472,24142.39
394.6205,24240.55
394.7937,24802.8283
394.9668,24769.2067
395.14,24605.0817
395.3131,24551.8183
395.4863,24616.895
395.6594,24532.8717
395.8325,24031.2933
396.0055,24154.0367
396.1786,24190.8067
396.3516,24287.7317
396.5246,24199.61
396.6975,24092.14
396.8705,24996.1767
397.0434,24830.9017
397.2163,24039.045
397.3892,24470.685
397.5621,25189.7617
397.735,25516.3783
397.9077,26503.8617
398.0806,25820.875
398.2534,25724.4483
398.4261,26051.9167
398.5989,27598.34
398.7716,27685.575
398.9443,26976.38
399.117,25881.595
399.2896,25614.34
399.4623,25419.8467
399.6349,24908.7883
399.8075,24166.2683
399.9801,24258.8283
400.1526,24293.795
400.3252,23383.4417
400.4977,23087.6883
400.6702,22979.3333
400.8427,23140.445
401.0151,23587.0933
401.1875,23508.015
401.36,23652.6117
401.5323,23507.7867
401.7047,23073.24
401.877,22735.2317
402.0494,22594.33
402.2216,22952.0967
402.394,23111.26
402.5662,22811.26
402.7385,22701.8117
402.9107,22791.735
403.0829,23070.155
403.2551,22962.375
403.4272,22677.4317
403.5994,22644.885
403.7715,23090.63
403.9436,22926.0933
404.1156,22901.6983
