Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-26 09:44:49.717113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3119.9733
218.2508,3185.7333
218.442,3254.005
218.6332,3327.2333
218.8244,3398.81
219.0156,3475.01
219.2067,3555.795
219.3979,3636.51
219.589,3720.7467
219.7801,3807.5267
219.9712,3898.49
220.1623,3991.3083
220.3533,4088.3417
220.5444,4187.3533
220.7354,4287.3883
220.9264,4390.0783
221.1174,4502.7667
221.3083,4614.845
221.4993,4723.85
221.6902,4834.92
221.8812,4957.9417
222.0721,5082.9433
222.263,5208.44
222.4538,5338.1767
222.6447,5471.18
222.8355,5607.6783
223.0264,5743.8783
223.2172,5882.03
223.408,6025.2483
223.5987,6171.9583
223.7895,6320.4667
223.9802,6474.77
224.1709,6628.5083
224.3616,6791.1117
224.5524,6954.2467
224.743,7119.62
224.9337,7284.6683
225.1243,7465.2117
225.315,7638.295
225.5056,7809.9467
225.6962,7993.96
225.8867,8180.4833
226.0773,8366.29
226.2678,8555.1167
226.4584,8749.81
226.6489,8943.9183
226.8394,9127.8583
227.0298,9329.445
227.2203,9540.2683
227.4108,9760.4783
227.6012,9977.3
227.7916,10184.96
227.982,10398.4917
228.1723,10611.97
228.3627,10835.7583
228.5531,11051.0717
228.7434,11270.0817
228.9337,11503.5433
229.124,11738.3967
229.3143,11970.8967
229.5045,12226.02
229.6948,12476.8383
229.885,12736.5433
230.0752,12997.4667
230.2654,13257.45
230.4556,13512.47
230.6457,13765.19
230.8358,14017.0833
231.026,14279.175
231.2161,14532.9833
231.4062,14800.68
231.5963,15057.7617
231.7863,15324.7133
231.9764,15604.4067
232.1664,15890.0733
232.3564,16182.6
232.5464,16461.5533
232.7364,16748.2233
232.9263,17024.9267
233.1163,17317.45
233.3062,17614.0467
233.4961,17926.8483
233.686,18219.1467
233.8758,18481.3133
234.0657,18750.8833
234.2555,19051.815
234.4454,19348.2017
234.6352,19633.835
234.825,19925.5467
235.0147,20203.9717
235.2045,20488.2117
235.3942,20770.85
235.5839,21059.7983
235.7737,21339.4383
235.9633,21619.445
236.153,21929.2283
236.3427,22222.3917
236.5323,22504.7617
236.7219,22778.9533
236.9115,23028.4233
237.1011,23290.0517
237.2907,23581.4433
237.4803,23867.67
237.6698,24129.9317
237.8593,24411.7883
238.0488,24684.4033
238.2383,24957.7867
238.4278,25227.22
238.6172,25526.2283
238.8066,25804.4917
238.9961,26078.12
239.1855,26372.5067
239.3748,26643.0533
239.5642,26891.0117
239.7536,27171.1367
239.9429,27434.2433
240.1322,27670.0133
240.3215,27930.1267
240.5108,28191.815
240.7001,28459.88
240.8893,28710.95
241.0786,28953.0083
241.2677,29189.345
241.457,29463.4883
241.6461,29660.3417
241.8353,29870.6383
242.0244,30088.0917
242.2136,30302.15
242.4027,30528.7967
242.5918,30735.4233
242.7809,30907.185
242.9699,31019.5933
243.159,31185.9883
243.348,31447.8983
243.537,31721.5683
243.726,31942.5217
243.915,32132.075
244.1039,32289.4717
244.2929,32372.8167
244.4818,32496.285
244.6707,32702.175
244.8596,32967.6783
245.0485,33218.7183
245.2373,33463.17
245.4262,33684.3067
245.615,33888.0067
245.8038,34040.1217
245.9926,34241.6583
246.1814,34357.89
246.3701,34375.31
246.5589,34466.9217
246.7476,34663.27
246.9363,34930.405
247.1249,35156.3317
247.3136,35384.71
247.5023,35583.2983
247.6909,35799.2417
247.8795,35990.3983
248.0681,36177.415
248.2567,36376.8567
248.4453,36542.2067
248.6338,36679.8283
248.8224,36682.9717
249.0109,36688.42
249.1994,36860.3383
249.3878,37090.1917
249.5763,37314.42
249.7648,37512.9483
249.9532,37705.44
250.1416,37931.0883
250.33,38149.0667
250.5183,38348.015
250.7067,38496.1533
250.8951,38637.9833
251.0834,38787.07
251.2717,38917.01
251.46,39033.1117
251.6483,39140.8217
251.8365,39175.8
252.0247,39185.9217
252.213,39357.9483
252.4012,39520.2483
252.5894,39744.755
252.7775,39900.7317
252.9657,40044.4367
253.1538,40228.7283
253.3419,40367.7417
253.53,40461.42
253.7181,40590.23
253.9062,40706.535
254.0942,40819.5467
254.2823,40908.4667
254.4703,40993.61
254.6583,41091.02
254.8463,41191.75
255.0342,41243.0633
255.2222,41283.1183
255.4101,41285.8967
255.598,41311.09
255.7859,41435.7267
255.9738,41601.5667
256.1616,41776.4433
256.3495,41957.1517
256.5373,42090.47
256.7251,42281.7683
256.9129,42397.5133
257.1006,42504.315
257.2884,42638.3767
257.4761,42779.4067
257.6638,42867.625
257.8515,42921.04
258.0392,43005.3667
258.2269,43056.4583
258.4146,43118.4217
258.6022,43190.3683
258.7898,43212.7867
258.9774,43262.9917
259.165,43340.795
259.3525,43400.6267
259.5401,43460.995
259.7276,43555.7117
259.9151,43635.065
260.1026,43703.0417
260.2901,43795.27
260.4776,43882.0817
260.665,44032.7067
260.8524,44160.4217
261.0398,44296.4067
261.2272,44355.6117
261.4146,44370.0017
261.6019,44431.1267
261.7893,44506.2383
261.9766,44556.6617
262.1639,44621.21
262.3512,44613.505
262.5384,44619.2483
262.7257,44631.1
262.9129,44662.0683
263.1001,44688.85
263.2873,44754.9467
263.4745,44791.1267
263.6617,44711.9883
263.8488,44755.9933
264.0359,44800.7683
264.2231,44819.3433
264.4101,44845.6617
264.5972,44889.225
264.7842,44925.2517
264.9713,44939.3367
265.1583,44936.7983
265.3453,44953.0417
265.5323,44994.2617
265.7193,45027.28
265.9062,45081.84
266.0931,45093.095
266.2801,45086.035
266.4669,45124.5017
266.6538,45158.135
266.8407,45197.5683
267.0276,45164.6433
267.2143,45126.4917
267.4012,45140.9283
267.588,45065.9
267.7747,45057.3467
267.9615,45057.6967
268.1482,45029.2333
268.3349,45031.825
268.5217,45010.695
268.7083,44954.99
268.895,44926.1317
269.0817,44940.94
269.2682,44916.295
269.4549,44849.9733
269.6415,44747.825
269.8281,44718.8567
270.0146,44741.8283
270.2012,44738.8367
270.3877,44743.645
270.5742,44727.6333
270.7607,44698.6717
270.9472,44670.88
271.1336,44632.7267
271.32,44581.2333
271.5065,44528.5167
271.6929,44503.3083
271.8792,44522.7283
272.0656,44495.9567
272.252,44484.5333
272.4383,44468.5467
272.6246,44421.405
272.8109,44382.2217
272.9972,44421.33
273.1835,44433.6383
273.3697,44442.625
273.5559,44422.91
273.7421,44408.0167
273.9283,44378.5983
274.1145,44346.2883
274.3007,44319.1033
274.4868,44315.815
274.6729,44345.5117
274.859,44334.0067
275.0451,44306.4117
275.2311,44178.0667
275.4172,44181.1717
275.6032,44185.4017
275.7892,44193.0767
275.9752,44161.54
276.1612,44169.46
276.3472,44097.6033
276.5331,44054.0883
276.719,44021.96
276.9049,44000.225
277.0908,43941.5217
277.2767,43906.2
277.4625,43892.925
277.6484,43843.6233
277.8342,43781.9867
278.02,43745.305
278.2057,43749.3617
278.3915,43774.15
278.5772,43744.705
278.763,43672.655
278.9487,43686.8783
279.1343,43685.9733
279.32,43632.895
279.5057,43545.305
279.6913,43408.75
279.877,43352.0517
280.0625,43308.0983
280.2481,43220.96
280.4337,43140.8033
280.6192,43159.4083
280.8048,43170.2417
280.9903,43097.6233
281.1758,43012.415
281.3612,42924.7067
281.5467,42873.595
281.7321,42890.2883
281.9175,42868.7883
282.1029,42821.7083
282.2884,42787.6583
282.4737,42696.2183
282.6591,42616.1167
282.8444,42581.3917
283.0297,42534.5233
283.215,42503.9067
283.4002,42463.16
283.5855,42375.3483
283.7707,42240.8783
283.956,42169.6383
284.1412,42106.265
284.3264,42094.83
284.5115,42102.7567
284.6967,42090.7667
284.8818,42013.4117
285.0669,41905.635
285.252,41861.79
285.4371,41828.4833
285.6222,41749.0383
285.8072,41675.2117
285.9922,41613.145
286.1772,41597.08
286.3622,41583.3183
286.5472,41501.0367
286.7321,41406.11
286.9171,41411.8017
287.102,41380.4917
287.2869,41376.3383
287.4717,41402.3533
287.6566,41369.4317
287.8415,41330.16
288.0263,41281.1383
288.2111,41162.07
288.3959,41054.525
288.5806,41023.5267
288.7654,40992.23
288.9501,41040.9717
289.1348,41029.3283
289.3195,40995.195
289.5042,40968.855
289.6889,40971.2283
289.8735,40855.8683
290.0581,40790.7533
290.2428,40689.9567
290.4273,40655.995
290.6119,40659.6467
290.7965,40618.4983
290.981,40591.015
291.1655,40540.1517
291.35,40404.7733
291.5345,40305.5467
291.719,40276.1483
291.9034,40262.9383
292.0878,40284.0867
292.2722,40236.145
292.4566,40160.2
292.641,40137.8083
292.8253,40098.5533
293.0096,40033.9
293.194,40017.02
293.3783,39980.68
293.5626,39969.145
293.7468,39943.4267
293.9311,39910.6733
294.1153,39815.8583
294.2995,39663.625
294.4837,39561.6283
294.6678,39469.1183
294.852,39403.015
295.0361,39382.3333
295.2202,39362.5933
295.4043,39354.5383
295.5884,39299.5583
295.7725,39257.6417
295.9565,39194.0217
296.1405,39087.6283
296.3246,39015.0817
296.5085,39029.7417
296.6925,39041.275
296.8764,38999.3183
297.0603,38936.275
297.2443,38869.875
297.4282,38784.0683
297.612,38691.655
297.7959,38606.3817
297.9797,38549.84
298.1635,38458.9967
298.3474,38476.765
298.5311,38479.895
298.7149,38387.7517
298.8987,38269.8983
299.0823,38207.0917
299.2661,38105.0
299.4498,37969.2017
299.6334,37935.9583
299.8171,37918.22
300.0007,37865.515
300.1843,37824.4183
300.368,37783.9967
300.5515,37721.7367
300.7351,37665.3233
300.9186,37605.01
301.1021,37529.56
301.2857,37494.4317
301.4691,37443.5
301.6526,37427.1917
301.8361,37345.3383
302.0195,37269.7867
302.2029,37216.82
302.3863,37182.3433
302.5697,37107.81
302.753,37084.4933
302.9364,37075.0
303.1197,37081.0733
303.303,37028.83
303.4863,36939.535
303.6696,36805.9183
303.8528,36706.9583
304.036,36642.2033
304.2192,36628.5433
304.4024,36583.885
304.5856,36504.4217
304.7688,36466.2683
304.9519,36430.1733
305.135,36368.6717
305.3181,36307.4983
305.5012,36252.4383
305.6842,36228.815
305.8673,36180.2483
306.0504,36104.3833
306.2333,35995.135
306.4163,35964.0517
306.5993,35887.5183
306.7822,35847.2183
306.9652,35813.6517
307.1481,35734.5017
307.331,35670.5683
307.5139,35599.6967
307.6967,35518.9417
307.8796,35443.31
308.0624,35387.365
308.2452,35313.795
308.428,35253.9283
308.6107,35225.945
308.7935,35161.47
308.9762,35101.7433
309.1589,35043.35
309.3416,34984.91
309.5243,34919.635
309.7069,34861.0333
309.8896,34788.3033
310.0721,34733.575
310.2548,34691.0767
310.4373,34649.935
310.6199,34630.5
310.8024,34561.055
310.985,34519.6183
311.1674,34435.4483
311.3499,34337.83
311.5324,34299.5483
311.7148,34298.3967
311.8973,34238.4033
312.0797,34178.9183
312.2621,34134.1517
312.4445,34074.8217
312.6268,33999.9817
312.8091,33953.13
312.9915,33865.0717
313.1738,33821.8517
313.356,33729.0067
313.5383,33641.8067
313.7206,33595.5317
313.9027,33520.56
314.085,33478.4567
314.2672,33445.0133
314.4493,33414.9033
314.6314,33400.9283
314.8136,33379.4
314.9957,33297.105
315.1778,33206.24
315.3598,33168.7133
315.5419,33146.25
315.724,33124.9183
315.9059,33080.2583
316.088,33020.095
316.2699,33002.615
316.4519,32972.4783
316.6338,32904.9083
316.8157,32784.0467
316.9977,32735.0233
317.1795,32727.69
317.3614,32716.75
317.5432,32680.7183
317.7251,32605.84
317.9069,32500.1517
318.0887,32440.695
318.2704,32385.1083
318.4522,32374.175
318.6339,32368.6917
318.8156,32395.5233
318.9973,32347.3483
319.179,32331.96
319.3607,32338.45
319.5423,32333.1133
319.7239,32284.4833
319.9055,32219.4817
320.0871,32174.6983
320.2687,32145.96
320.4502,32114.8083
320.6317,32030.1433
320.8132,32006.2133
320.9947,32004.0683
321.1761,31997.4433
321.3576,31969.8883
321.5391,31914.615
321.7205,31866.0083
321.9019,31819.1483
322.0832,31749.4467
322.2646,31691.5133
322.4459,31643.62
322.6272,31587.1583
322.8085,31537.3683
322.9898,31504.195
323.1711,31445.735
323.3523,31397.4267
323.5335,31336.965
323.7147,31376.9333
323.8959,31426.0017
324.0771,31411.5717
324.2582,31365.3317
324.4393,31335.8433
324.6204,31330.7067
324.8015,31307.2383
324.9826,31324.8083
325.1637,31345.5117
325.3447,31331.5583
325.5257,31329.095
325.7067,31310.845
325.8877,31173.2217
326.0686,31066.5367
326.2496,31049.1617
326.4305,30998.9383
326.6114,30975.2983
326.7922,30961.9083
326.9731,30948.4983
327.1539,30897.605
327.3347,30871.4783
327.5155,30847.335
327.6963,30868.385
327.8771,30866.1117
328.0578,30806.8017
328.2385,30706.0917
328.4193,30684.6417
328.5999,30652.9083
328.7806,30599.07
328.9613,30598.4267
329.1419,30573.7217
329.3225,30559.4783
329.5031,30499.6217
329.6837,30440.9217
329.8642,30393.02
330.0447,30371.5117
330.2252,30316.6833
330.4057,30262.9967
330.5862,30248.49
330.7667,30246.59
330.9471,30240.9167
331.1275,30228.335
331.3079,30161.2483
331.4883,30112.0883
331.6687,30102.595
331.849,30061.3783
332.0293,30002.875
332.2096,29956.615
332.3899,29943.4583
332.5702,29944.9167
332.7504,29945.32
332.9306,29941.7533
333.1108,29880.5583
333.291,29803.2
333.4712,29792.9917
333.6514,29820.6983
333.8315,29791.1267
334.0116,29758.3733
334.1917,29747.3167
334.3717,29739.5283
334.5518,29747.9067
334.7318,29695.0817
334.9119,29669.2717
335.0918,29669.1617
335.2718,29655.7417
335.4518,29632.65
335.6317,29596.2767
335.8116,29571.0467
335.9915,29518.5633
336.1714,29467.2183
336.3513,29456.8717
336.5311,29455.6717
336.7109,29457.1333
336.8907,29406.2767
337.0705,29318.7517
337.2502,29232.4933
337.43,29197.5267
337.6097,29138.9083
337.7894,29102.7967
337.9691,29098.9133
338.1488,29109.1667
338.3284,29107.7383
338.508,29136.3767
338.6877,29117.36
338.8672,29070.0
339.0468,28991.1483
339.2263,28951.5533
339.4059,28953.26
339.5854,28985.0433
339.7649,28966.2583
339.9443,28938.0383
340.1238,28922.9283
340.3032,28933.83
340.4826,28939.78
340.662,28872.8833
340.8414,28808.1567
341.0207,28817.255
341.2001,28823.2317
341.3794,28825.7333
341.5587,28836.1233
341.738,28798.565
341.9172,28741.7417
342.0965,28674.4283
342.2757,28579.99
342.4549,28494.7017
342.6341,28483.8017
342.8132,28475.8867
342.9923,28484.3533
343.1715,28491.9767
343.3506,28476.455
343.5296,28439.2567
343.7087,28412.0483
343.8878,28368.0833
344.0668,28352.515
344.2458,28338.4583
344.4248,28271.8533
344.6037,28240.7083
344.7827,28234.1617
344.9616,28207.9383
345.1405,28201.115
345.3194,28176.0633
345.4982,28126.9883
345.6771,28098.4383
345.8559,28091.5
346.0347,28052.31
346.2135,28033.72
346.3923,28032.5383
346.571,27957.465
346.7498,27919.8767
346.9285,27958.0233
347.1071,27889.2433
347.2859,27831.7767
347.4645,27866.8267
347.6431,27934.2467
347.8217,28014.95
348.0003,27924.6683
348.1789,27802.3433
348.3574,27720.8383
348.5359,27649.6083
348.7145,27566.5733
348.893,27542.0617
349.0714,27529.865
349.2499,27468.16
349.4283,27399.5983
349.6068,27311.67
349.7852,27282.1867
349.9635,27291.4817
350.1419,27267.4133
350.3202,27224.695
350.4985,27152.0467
350.6768,27108.2883
350.8551,27073.6267
351.0334,27041.16
351.2116,26997.8817
351.3898,26984.8133
351.568,26948.5267
351.7462,26938.18
351.9243,26906.225
352.1025,26858.125
352.2806,26811.25
352.4587,26802.7867
352.6368,26742.82
352.8148,26660.4217
352.9929,26611.4333
353.1709,26611.8667
353.3489,26590.9083
353.5268,26533.9417
353.7048,26480.77
353.8828,26441.2817
354.0607,26382.0933
354.2386,26369.32
354.4165,26331.945
354.5943,26288.72
354.7722,26261.7667
354.95,26269.3867
355.1278,26242.9833
355.3056,26166.87
355.4833,26070.3583
355.6611,26000.8283
355.8388,25935.6317
356.0165,25887.7083
356.1942,25890.0
356.3719,25911.7133
356.5495,25904.8817
356.7271,25856.5883
356.9047,25816.43
357.0823,25811.675
357.2599,25807.57
357.4374,25760.2083
357.6149,25683.8667
357.7924,25608.78
357.9699,25567.2
358.1474,25527.53
358.3248,25468.9417
358.5023,25420.0
358.6797,25347.985
358.8571,25293.2867
359.0344,25247.7567
359.2118,25189.1283
359.3891,25143.5183
359.5664,25108.015
359.7437,25072.6767
359.9209,24986.975
360.0982,24906.6517
360.2754,24851.98
360.4526,24867.9233
360.6298,24888.9667
360.807,24872.1117
360.9841,24815.8767
361.1613,24742.14
361.3383,24737.295
361.5154,24717.935
361.6925,24640.2217
361.8695,24613.2933
362.0466,24549.3083
362.2236,24539.7267
362.4005,24546.28
362.5775,24461.565
362.7545,24385.7233
362.9314,24371.1033
363.1083,24355.9967
363.2852,24280.5133
363.462,24225.105
363.6389,24218.6433
363.8157,24194.1233
363.9925,24195.3533
364.1693,24133.6333
364.346,24059.7033
364.5228,24072.2667
364.6996,24099.1983
364.8762,24089.7267
365.0529,23997.8433
365.2296,23985.7383
365.4062,24018.8917
365.5829,23953.1467
365.7595,23941.7117
365.9361,23913.1417
366.1126,23906.77
366.2892,23979.3567
366.4657,24091.7867
366.6422,24190.7333
366.8186,24182.3033
366.9951,24093.4933
367.1716,24052.2383
367.348,24200.1917
367.5244,24400.485
367.7008,24499.8167
367.8772,24275.8567
368.0535,24027.6483
368.2298,23956.5933
368.4061,23762.8783
368.5824,23695.105
368.7586,23723.0283
368.9349,23696.6467
369.1111,23791.835
369.2873,23880.2033
369.4635,24090.0333
369.6396,23889.455
369.8158,23676.11
369.9919,23578.735
370.168,23509.2383
370.3441,23445.3183
370.5202,23353.5483
370.6962,23280.7383
370.8722,23235.97
371.0482,23212.55
371.2242,23233.5783
371.4002,23285.33
371.5761,23294.7067
371.752,23280.05
371.9279,23275.7533
372.1038,23227.635
372.2796,23172.8383
372.4555,23156.8183
372.6313,23182.31
372.8071,23193.42
372.9829,23172.2117
373.1586,23172.1833
373.3344,23164.595
373.5101,23132.7517
373.6858,23148.1267
373.8615,23157.265
374.0371,23191.435
374.2127,23263.655
374.3884,23241.785
374.564,23207.6533
374.7395,23273.7267
374.9151,23513.4933
375.0906,23690.9967
375.2661,23601.565
375.4416,23662.88
375.6171,23929.4333
375.7925,23974.8117
375.968,23764.1367
376.1434,23536.3017
376.3188,23483.4383
376.4941,23500.2383
376.6695,23588.2433
376.8448,23730.3167
377.0201,23625.7083
377.1954,23750.6383
377.3707,23825.9
377.5459,23850.8383
377.7212,24024.2117
377.8964,24096.73
378.0715,24010.2933
378.2467,24334.1617
378.4218,24561.4083
378.597,24297.5033
378.7721,24378.9667
378.9472,24446.9083
379.1222,24650.5483
379.2973,25425.56
379.4723,25859.995
379.6473,25371.0583
379.8223,24735.9583
379.9972,24469.2933
380.1722,24253.8
380.3471,24278.18
380.522,24292.4283
380.6969,24604.38
380.8717,24679.0833
381.0466,24349.13
381.2214,24178.375
381.3962,23935.85
381.571,23755.59
381.7457,23775.8967
381.9204,23717.47
382.0952,23751.5033
382.2699,24197.7567
382.4445,24241.49
382.6192,24443.78
382.7938,24871.1767
382.9685,24619.8933
383.1431,24287.16
383.3176,24304.845
383.4922,24304.4367
383.6667,24202.155
383.8412,24046.24
384.0157,24094.855
384.1902,24292.0983
384.3646,24316.325
384.5391,24015.3017
384.7134,23851.6117
384.8878,24013.4817
385.0622,24116.2917
385.2365,23783.0467
385.4109,23665.9817
385.5852,23695.6817
385.7594,23665.4133
385.9337,23703.1283
386.1079,23682.98
386.2822,23760.5967
386.4564,23770.5833
386.6306,23991.685
386.8047,24091.535
386.9789,24181.395
387.153,24460.485
387.3271,24757.4933
387.5012,24942.665
387.6752,25063.2467
387.8492,25014.2767
388.0233,25067.1817
388.1972,25476.2
388.3712,25441.9067
388.5452,25609.5067
388.7191,25802.9533
388.893,25989.1167
389.0669,25781.32
389.2408,25089.9183
389.4146,24514.0183
389.5884,24038.4583
389.7623,23817.8667
389.9361,23902.8067
390.1098,24242.5283
390.2835,24248.28
390.4573,24128.665
390.631,24454.9567
390.8047,24883.8667
390.9784,24734.38
391.152,24873.6817
391.3256,25347.635
391.4992,25202.78
391.6728,24926.23
391.8464,25390.5133
392.0199,25798.9983
392.1934,25905.1117
392.3669,26509.38
392.5403,26480.6317
392.7138,26882.605
392.8873,27621.54
393.0607,28438.8067
393.2341,28598.3217
393.4074,27897.0333
393.5808,26841.09
393.7542,26561.7583
393.9274,26357.2367
394.1007,25938.8883
394.274,25426.6417
394.4472,25089.7717
394.6205,25260.1383
394.7937,25729.55
394.9668,25590.6017
395.14,25491.035
395.3131,25433.6817
395.4863,25614.74
395.6594,25356.235
395.8325,24982.17
396.0055,25064.3617
396.1786,25128.2983
396.3516,25170.9767
396.5246,25042.575
396.6975,25078.9417
396.8705,25905.275
397.0434,25550.3417
397.2163,24978.8633
397.3892,25471.2583
397.5621,26129.4033
397.735,26535.425
397.9077,27264.1417
398.0806,26651.2717
398.2534,26758.1617
398.4261,27177.5033
398.5989,28629.875
398.7716,28446.615
398.9443,27788.7933
399.117,26821.755
399.2896,26738.3433
399.4623,26440.8617
399.6349,25776.22
399.8075,25062.1833
399.9801,25224.3667
400.1526,25068.8983
400.3252,24270.755
400.4977,23933.1417
400.6702,23873.625
400.8427,24102.3617
401.0151,24380.4
401.1875,24325.63
401.36,24481.4183
401.5323,24277.03
401.7047,23927.62
401.877,23580.88
402.0494,23518.18
402.2216,23854.3117
402.394,23889.75
402.5662,23622.65
402.7385,23529.7167
402.9107,23671.1817
403.0829,23917.9433
403.2551,23732.3633
403.4272,23492.225
403.5994,23538.3117
403.7715,23927.0
403.9436,23743.8517
404.1156,23730.36
