Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-11-26 19:13:22.616405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3111.4733
218.2508,3177.4383
218.442,3245.2633
218.6332,3317.9783
218.8244,3389.2283
219.0156,3464.5633
219.2067,3545.9517
219.3979,3627.45
219.589,3710.7283
219.7801,3797.5767
219.9712,3886.7017
220.1623,3980.19
220.3533,4077.245
220.5444,4175.28
220.7354,4276.6583
220.9264,4378.3983
221.1174,4489.5017
221.3083,4602.1083
221.4993,4711.17
221.6902,4822.495
221.8812,4946.045
222.0721,5069.3667
222.263,5193.9233
222.4538,5324.49
222.6447,5458.2667
222.8355,5594.79
223.0264,5729.4533
223.2172,5866.4017
223.408,6009.0417
223.5987,6155.7383
223.7895,6304.5267
223.9802,6459.0683
224.1709,6611.4267
224.3616,6774.7483
224.5524,6937.5067
224.743,7103.925
224.9337,7267.3033
225.1243,7448.0317
225.315,7621.505
225.5056,7792.1517
225.6962,7977.8217
225.8867,8163.23
226.0773,8348.2667
226.2678,8538.6883
226.4584,8731.415
226.6489,8923.8717
226.8394,9110.3267
227.0298,9311.9317
227.2203,9524.8517
227.4108,9744.0267
227.6012,9960.81
227.7916,10167.515
227.982,10382.2783
228.1723,10594.3333
228.3627,10817.715
228.5531,11034.975
228.7434,11254.5783
228.9337,11484.47
229.124,11719.065
229.3143,11957.0233
229.5045,12207.81
229.6948,12462.7433
229.885,12719.7083
230.0752,12982.1133
230.2654,13241.8533
230.4556,13497.09
230.6457,13748.3483
230.8358,14002.5783
231.026,14265.395
231.2161,14519.68
231.4062,14788.155
231.5963,15046.1467
231.7863,15309.8083
231.9764,15592.2833
232.1664,15878.46
232.3564,16170.705
232.5464,16451.455
232.7364,16738.4983
232.9263,17014.4717
233.1163,17306.6633
233.3062,17603.35
233.4961,17917.7533
233.686,18208.375
233.8758,18473.2783
234.0657,18746.7333
234.2555,19045.8667
234.4454,19341.6167
234.6352,19631.6317
234.825,19921.9183
235.0147,20200.845
235.2045,20485.37
235.3942,20770.7117
235.5839,21057.495
235.7737,21340.6567
235.9633,21620.1783
236.153,21927.795
236.3427,22225.5067
236.5323,22513.4067
236.7219,22786.4983
236.9115,23037.1
237.1011,23294.9117
237.2907,23588.6267
237.4803,23871.2333
237.6698,24139.5117
237.8593,24418.865
238.0488,24692.5383
238.2383,24970.2533
238.4278,25238.2983
238.6172,25539.13
238.8066,25811.4217
238.9961,26087.95
239.1855,26383.24
239.3748,26652.8333
239.5642,26903.48
239.7536,27179.2917
239.9429,27448.515
240.1322,27689.0533
240.3215,27944.9983
240.5108,28207.445
240.7001,28476.965
240.8893,28728.1667
241.0786,28970.665
241.2677,29213.155
241.457,29482.405
241.6461,29681.745
241.8353,29891.1483
242.0244,30109.135
242.2136,30325.2117
242.4027,30554.2183
242.5918,30753.7233
242.7809,30923.4283
242.9699,31044.5117
243.159,31210.4083
243.348,31472.95
243.537,31746.12
243.726,31966.8433
243.915,32157.4417
244.1039,32310.055
244.2929,32403.815
244.4818,32527.7367
244.6707,32728.63
244.8596,32996.0217
245.0485,33245.6617
245.2373,33492.845
245.4262,33716.4083
245.615,33920.7333
245.8038,34073.0483
245.9926,34268.3
246.1814,34385.1533
246.3701,34406.45
246.5589,34501.9217
246.7476,34697.7783
246.9363,34960.3833
247.1249,35188.16
247.3136,35414.1467
247.5023,35614.4633
247.6909,35831.1133
247.8795,36019.355
248.0681,36207.46
248.2567,36403.7017
248.4453,36570.3067
248.6338,36699.225
248.8224,36709.0033
249.0109,36728.7867
249.1994,36895.815
249.3878,37116.6167
249.5763,37347.1167
249.7648,37543.1167
249.9532,37732.3883
250.1416,37958.885
250.33,38181.8567
250.5183,38376.6633
250.7067,38532.775
250.8951,38675.4633
251.0834,38822.5183
251.2717,38949.4017
251.46,39063.7433
251.6483,39166.405
251.8365,39207.2383
252.0247,39225.6267
252.213,39396.965
252.4012,39551.5117
252.5894,39773.8067
252.7775,39934.4967
252.9657,40078.2683
253.1538,40265.8017
253.3419,40405.9933
253.53,40499.1617
253.7181,40622.2283
253.9062,40740.0483
254.0942,40856.4117
254.2823,40946.5
254.4703,41033.2033
254.6583,41128.2983
254.8463,41228.0583
255.0342,41276.6867
255.2222,41315.735
255.4101,41318.2933
255.598,41355.025
255.7859,41476.4533
255.9738,41639.465
256.1616,41816.96
256.3495,42000.7633
256.5373,42133.1467
256.7251,42323.1667
256.9129,42440.915
257.1006,42552.0517
257.2884,42682.6883
257.4761,42830.5717
257.6638,42912.9517
257.8515,42969.3383
258.0392,43048.4683
258.2269,43103.8583
258.4146,43161.6883
258.6022,43233.125
258.7898,43259.4517
258.9774,43307.9917
259.165,43383.015
259.3525,43441.5483
259.5401,43513.3067
259.7276,43603.855
259.9151,43687.7133
260.1026,43754.135
260.2901,43847.7
260.4776,43938.3917
260.665,44087.2883
260.8524,44214.74
261.0398,44354.06
261.2272,44408.2167
261.4146,44420.4117
261.6019,44487.0367
261.7893,44556.63
261.9766,44607.495
262.1639,44679.73
262.3512,44674.0383
262.5384,44685.9383
262.7257,44693.5217
262.9129,44729.1217
263.1001,44749.63
263.2873,44815.14
263.4745,44849.0333
263.6617,44771.095
263.8488,44819.4833
264.0359,44864.525
264.2231,44883.51
264.4101,44909.8733
264.5972,44952.0767
264.7842,44988.045
264.9713,45004.61
265.1583,45001.9483
265.3453,45022.2283
265.5323,45065.155
265.7193,45096.6517
265.9062,45153.8567
266.0931,45168.815
266.2801,45159.5617
266.4669,45197.8517
266.6538,45233.365
266.8407,45270.4
267.0276,45239.4617
267.2143,45203.5567
267.4012,45218.4983
267.588,45141.715
267.7747,45133.265
267.9615,45134.97
268.1482,45113.3783
268.3349,45112.7483
268.5217,45091.7233
268.7083,45034.0433
268.895,45005.6467
269.0817,45019.8133
269.2682,44993.39
269.4549,44930.035
269.6415,44831.455
269.8281,44801.1833
270.0146,44826.2183
270.2012,44825.0517
270.3877,44834.1883
270.5742,44807.8083
270.7607,44784.8283
270.9472,44759.6117
271.1336,44721.3367
271.32,44667.1283
271.5065,44618.0533
271.6929,44588.9267
271.8792,44612.5733
272.0656,44590.2683
272.252,44576.7483
272.4383,44559.3533
272.6246,44514.6917
272.8109,44475.7483
272.9972,44520.6083
273.1835,44532.18
273.3697,44538.75
273.5559,44523.05
273.7421,44501.645
273.9283,44471.56
274.1145,44441.575
274.3007,44417.8683
274.4868,44414.31
274.6729,44448.7917
274.859,44436.3333
275.0451,44409.35
275.2311,44279.9117
275.4172,44280.4683
275.6032,44286.1467
275.7892,44292.5933
275.9752,44265.1283
276.1612,44273.815
276.3472,44202.7417
276.5331,44162.005
276.719,44131.6867
276.9049,44111.6517
277.0908,44047.3683
277.2767,44016.0833
277.4625,44000.1717
277.6484,43957.0867
277.8342,43891.4833
278.02,43854.0533
278.2057,43851.285
278.3915,43880.885
278.5772,43851.475
278.763,43783.53
278.9487,43799.765
279.1343,43802.225
279.32,43740.74
279.5057,43654.4417
279.6913,43517.39
279.877,43467.2067
280.0625,43424.695
280.2481,43338.7
280.4337,43256.4933
280.6192,43275.4317
280.8048,43282.13
280.9903,43212.1883
281.1758,43132.87
281.3612,43040.0767
281.5467,42989.975
281.7321,43010.985
281.9175,42990.3067
282.1029,42942.5433
282.2884,42907.4833
282.4737,42815.9767
282.6591,42731.6083
282.8444,42695.1
283.0297,42651.3617
283.215,42619.8217
283.4002,42577.4783
283.5855,42492.0183
283.7707,42357.735
283.956,42285.4583
284.1412,42225.4333
284.3264,42215.0317
284.5115,42222.5883
284.6967,42206.9483
284.8818,42128.3283
285.0669,42021.3967
285.252,41977.0317
285.4371,41949.255
285.6222,41870.8917
285.8072,41792.2117
285.9922,41737.0083
286.1772,41718.9967
286.3622,41704.985
286.5472,41619.105
286.7321,41531.1467
286.9171,41534.5617
287.102,41505.725
287.2869,41501.5817
287.4717,41518.4717
287.6566,41486.5067
287.8415,41453.8233
288.0263,41399.7683
288.2111,41282.5183
288.3959,41173.8283
288.5806,41142.54
288.7654,41117.5583
288.9501,41163.3283
289.1348,41153.6267
289.3195,41115.5983
289.5042,41088.6167
289.6889,41090.2933
289.8735,40974.8783
290.0581,40910.91
290.2428,40810.8617
290.4273,40773.0383
290.6119,40782.9333
290.7965,40742.8783
290.981,40709.9017
291.1655,40659.85
291.35,40523.585
291.5345,40425.02
291.719,40396.7117
291.9034,40381.575
292.0878,40408.1133
292.2722,40364.0617
292.4566,40286.83
292.641,40264.6167
292.8253,40222.5833
293.0096,40156.51
293.194,40141.9833
293.3783,40101.7967
293.5626,40093.2383
293.7468,40063.4117
293.9311,40033.0367
294.1153,39937.6217
294.2995,39785.0317
294.4837,39678.1917
294.6678,39585.3067
294.852,39525.3233
295.0361,39504.11
295.2202,39481.7067
295.4043,39470.8533
295.5884,39412.7817
295.7725,39371.0717
295.9565,39314.5133
296.1405,39206.1
296.3246,39135.8983
296.5085,39144.0517
296.6925,39159.3067
296.8764,39114.0917
297.0603,39051.49
297.2443,38985.6533
297.4282,38901.0983
297.612,38804.5683
297.7959,38722.5783
297.9797,38664.9817
298.1635,38573.6483
298.3474,38592.9933
298.5311,38595.2017
298.7149,38503.97
298.8987,38380.1567
299.0823,38314.1767
299.2661,38214.1383
299.4498,38079.9683
299.6334,38047.6033
299.8171,38027.6333
300.0007,37981.075
300.1843,37938.175
300.368,37887.9233
300.5515,37829.1733
300.7351,37769.8917
300.9186,37711.8617
301.1021,37639.2883
301.2857,37598.4117
301.4691,37547.59
301.6526,37533.1717
301.8361,37448.4617
302.0195,37376.205
302.2029,37326.7133
302.3863,37288.8233
302.5697,37209.9283
302.753,37189.6433
302.9364,37181.5883
303.1197,37183.5683
303.303,37132.6867
303.4863,37044.47
303.6696,36912.425
303.8528,36805.3433
304.036,36741.765
304.2192,36730.2117
304.4024,36683.09
304.5856,36602.0933
304.7688,36566.2167
304.9519,36523.74
305.135,36463.7367
305.3181,36402.1267
305.5012,36348.7083
305.6842,36323.4433
305.8673,36273.0133
306.0504,36194.0683
306.2333,36090.5083
306.4163,36056.3633
306.5993,35977.255
306.7822,35934.9317
306.9652,35901.7033
307.1481,35824.51
307.331,35759.365
307.5139,35691.0283
307.6967,35609.4917
307.8796,35531.7667
308.0624,35476.2717
308.2452,35404.6917
308.428,35340.5633
308.6107,35310.0817
308.7935,35247.1617
308.9762,35188.145
309.1589,35128.6283
309.3416,35068.0767
309.5243,35002.5483
309.7069,34948.6117
309.8896,34869.0467
310.0721,34810.5883
310.2548,34773.845
310.4373,34725.1833
310.6199,34706.635
310.8024,34636.235
310.985,34596.6967
311.1674,34510.2667
311.3499,34410.7333
311.5324,34377.0533
311.7148,34375.495
311.8973,34314.6167
312.0797,34255.3083
312.2621,34204.21
312.4445,34146.5
312.6268,34069.0617
312.8091,34024.87
312.9915,33942.0567
313.1738,33889.0783
313.356,33794.07
313.5383,33711.3383
313.7206,33668.765
313.9027,33594.9367
314.085,33548.6933
314.2672,33512.2017
314.4493,33483.9733
314.6314,33468.0167
314.8136,33442.3133
314.9957,33362.515
315.1778,33272.3267
315.3598,33231.1133
315.5419,33210.3683
315.724,33189.1633
315.9059,33144.8
316.088,33085.19
316.2699,33068.27
316.4519,33035.0267
316.6338,32967.3767
316.8157,32847.9167
316.9977,32794.71
317.1795,32788.17
317.3614,32776.42
317.5432,32743.7
317.7251,32665.7517
317.9069,32555.795
318.0887,32496.0833
318.2704,32442.695
318.4522,32432.465
318.6339,32426.315
318.8156,32450.32
318.9973,32404.24
319.179,32390.1817
319.3607,32390.155
319.5423,32386.4883
319.7239,32337.1283
319.9055,32268.17
320.0871,32223.1233
320.2687,32194.7033
320.4502,32162.1117
320.6317,32076.76
320.8132,32054.6917
320.9947,32053.2267
321.1761,32045.8383
321.3576,32013.72
321.5391,31956.7717
321.7205,31907.81
321.9019,31862.7633
322.0832,31795.0667
322.2646,31732.365
322.4459,31686.9233
322.6272,31631.52
322.8085,31581.5467
322.9898,31544.5483
323.1711,31485.295
323.3523,31437.4267
323.5335,31371.7767
323.7147,31409.7167
323.8959,31457.765
324.0771,31448.5167
324.2582,31402.03
324.4393,31369.315
324.6204,31369.1967
324.8015,31344.555
324.9826,31359.72
325.1637,31378.2267
325.3447,31363.2083
325.5257,31361.2617
325.7067,31340.705
325.8877,31198.3667
326.0686,31090.3317
326.2496,31079.17
326.4305,31030.1517
326.6114,31002.6367
326.7922,30991.9817
326.9731,30978.6033
327.1539,30927.5333
327.3347,30895.8583
327.5155,30872.4333
327.6963,30891.9233
327.8771,30887.345
328.0578,30830.595
328.2385,30728.4633
328.4193,30711.4383
328.5999,30686.2483
328.7806,30623.06
328.9613,30619.7183
329.1419,30591.7383
329.3225,30577.6867
329.5031,30517.3583
329.6837,30459.66
329.8642,30410.0117
330.0447,30387.17
330.2252,30338.9617
330.4057,30287.8317
330.5862,30271.4517
330.7667,30265.2
330.9471,30250.7967
331.1275,30243.2567
331.3079,30180.3183
331.4883,30130.1867
331.6687,30124.9533
331.849,30075.3917
332.0293,30017.175
332.2096,29972.715
332.3899,29958.5683
332.5702,29960.7583
332.7504,29965.2683
332.9306,29957.0367
333.1108,29890.7367
333.291,29813.6417
333.4712,29806.2683
333.6514,29837.4633
333.8315,29808.5117
334.0116,29776.29
334.1917,29761.9667
334.3717,29759.175
334.5518,29759.5783
334.7318,29705.3017
334.9119,29682.4783
335.0918,29678.685
335.2718,29661.5883
335.4518,29637.8117
335.6317,29604.325
335.8116,29580.145
335.9915,29532.6667
336.1714,29478.9467
336.3513,29470.3817
336.5311,29464.145
336.7109,29466.25
336.8907,29417.1867
337.0705,29332.8583
337.2502,29245.12
337.43,29209.8933
337.6097,29152.3633
337.7894,29114.6883
337.9691,29108.3267
338.1488,29116.115
338.3284,29116.835
338.508,29141.7433
338.6877,29126.5483
338.8672,29079.93
339.0468,29003.0433
339.2263,28961.4683
339.4059,28963.47
339.5854,28994.8133
339.7649,28978.9933
339.9443,28942.3733
340.1238,28933.0683
340.3032,28945.0883
340.4826,28950.8267
340.662,28887.5283
340.8414,28822.03
341.0207,28829.7783
341.2001,28833.5233
341.3794,28834.0167
341.5587,28844.6617
341.738,28805.9983
341.9172,28747.3017
342.0965,28679.1967
342.2757,28586.1917
342.4549,28496.1383
342.6341,28492.9617
342.8132,28485.61
342.9923,28488.2417
343.1715,28498.5233
343.3506,28477.43
343.5296,28444.1217
343.7087,28422.2383
343.8878,28381.4017
344.0668,28368.405
344.2458,28355.9533
344.4248,28283.385
344.6037,28252.1817
344.7827,28244.8567
344.9616,28215.3967
345.1405,28203.7167
345.3194,28180.885
345.4982,28128.6283
345.6771,28103.4
345.8559,28097.015
346.0347,28056.8633
346.2135,28037.22
346.3923,28036.1917
346.571,27965.6417
346.7498,27930.0483
346.9285,27961.5567
347.1071,27898.5767
347.2859,27843.6367
347.4645,27876.795
347.6431,27942.1317
347.8217,28018.5533
348.0003,27925.135
348.1789,27812.6633
348.3574,27729.8817
348.5359,27658.7467
348.7145,27570.4217
348.893,27545.7333
349.0714,27534.3267
349.2499,27471.7517
349.4283,27404.0317
349.6068,27319.975
349.7852,27288.4333
349.9635,27293.6367
350.1419,27272.7367
350.3202,27226.15
350.4985,27159.5
350.6768,27112.4
350.8551,27078.635
351.0334,27043.9867
351.2116,26997.7833
351.3898,26988.075
351.568,26950.1033
351.7462,26938.5283
351.9243,26909.2133
352.1025,26855.6117
352.2806,26813.6417
352.4587,26808.6433
352.6368,26750.5067
352.8148,26664.5833
352.9929,26614.5483
353.1709,26614.72
353.3489,26590.0133
353.5268,26536.0483
353.7048,26478.85
353.8828,26438.325
354.0607,26377.8917
354.2386,26368.6383
354.4165,26330.5617
354.5943,26282.89
354.7722,26259.83
354.95,26270.6267
355.1278,26241.4533
355.3056,26172.2667
355.4833,26077.195
355.6611,26007.3233
355.8388,25943.9867
356.0165,25895.4933
356.1942,25892.6267
356.3719,25918.98
356.5495,25908.1317
356.7271,25863.0217
356.9047,25819.8833
357.0823,25812.3733
357.2599,25810.0917
357.4374,25760.27
357.6149,25689.5
357.7924,25613.7367
357.9699,25571.8717
358.1474,25534.635
358.3248,25473.54
358.5023,25428.0617
358.6797,25357.7967
358.8571,25298.615
359.0344,25256.9983
359.2118,25194.4183
359.3891,25143.55
359.5664,25105.8783
359.7437,25068.9917
359.9209,24988.5633
360.0982,24909.6333
360.2754,24852.35
360.4526,24873.1133
360.6298,24894.475
360.807,24882.8283
360.9841,24829.1033
361.1613,24752.1017
361.3383,24745.05
361.5154,24721.7083
361.6925,24643.3517
361.8695,24620.3417
362.0466,24555.3267
362.2236,24546.0467
362.4005,24543.2067
362.5775,24460.9567
362.7545,24387.0517
362.9314,24378.0117
363.1083,24360.4883
363.2852,24285.1533
363.462,24232.8433
363.6389,24223.575
363.8157,24199.6167
363.9925,24194.3383
364.1693,24132.9733
364.346,24060.26
364.5228,24074.45
364.6996,24105.61
364.8762,24086.65
365.0529,23995.9783
365.2296,23988.4583
365.4062,24012.0367
365.5829,23952.5883
365.7595,23941.6417
365.9361,23909.0183
366.1126,23915.7217
366.2892,23985.9783
366.4657,24090.5383
366.6422,24193.0383
366.8186,24179.1183
366.9951,24094.365
367.1716,24059.5
367.348,24210.3833
367.5244,24402.5417
367.7008,24486.66
367.8772,24256.2267
368.0535,24040.4867
368.2298,23962.6133
368.4061,23774.37
368.5824,23710.775
368.7586,23722.4383
368.9349,23706.8333
369.1111,23787.26
369.2873,23889.2433
369.4635,24072.8267
369.6396,23879.08
369.8158,23673.595
369.9919,23579.1583
370.168,23520.755
370.3441,23451.9533
370.5202,23362.5283
370.6962,23290.1467
370.8722,23246.175
371.0482,23220.7017
371.2242,23240.815
371.4002,23288.5117
371.5761,23297.6017
371.752,23284.9417
371.9279,23283.1733
372.1038,23236.9833
372.2796,23182.3833
372.4555,23162.9217
372.6313,23188.4683
372.8071,23195.63
372.9829,23173.6217
373.1586,23182.5067
373.3344,23173.8233
373.5101,23143.985
373.6858,23159.535
373.8615,23164.5367
374.0371,23198.68
374.2127,23265.6217
374.3884,23247.7133
374.564,23220.105
374.7395,23296.16
374.9151,23533.905
375.0906,23688.8683
375.2661,23607.3167
375.4416,23680.5733
375.6171,23937.645
375.7925,23976.805
375.968,23760.9283
376.1434,23543.605
376.3188,23502.5433
376.4941,23519.8883
376.6695,23603.585
376.8448,23718.3883
377.0201,23626.54
377.1954,23756.425
377.3707,23826.2567
377.5459,23865.335
377.7212,24024.7767
377.8964,24090.57
378.0715,24019.3383
378.2467,24353.86
378.4218,24529.0767
378.597,24309.1317
378.7721,24377.3433
378.9472,24444.1683
379.1222,24690.6
379.2973,25419.39
379.4723,25818.445
379.6473,25329.7267
379.8223,24740.8083
379.9972,24486.7517
380.1722,24287.5133
380.3471,24292.0567
380.522,24305.5867
380.6969,24613.645
380.8717,24650.74
381.0466,24347.75
381.2214,24174.5433
381.3962,23949.9017
381.571,23791.67
381.7457,23790.7533
381.9204,23726.175
382.0952,23786.655
382.2699,24194.795
382.4445,24246.6433
382.6192,24470.7717
382.7938,24849.8
382.9685,24609.8833
383.1431,24300.9767
383.3176,24314.1767
383.4922,24317.6683
383.6667,24208.9533
383.8412,24061.5533
384.0157,24119.1767
384.1902,24305.3017
384.3646,24303.7133
384.5391,24017.0617
384.7134,23873.4667
384.8878,24044.4367
385.0622,24119.3867
385.2365,23793.9167
385.4109,23689.0017
385.5852,23708.6433
385.7594,23693.3967
385.9337,23712.6633
386.1079,23694.48
386.2822,23770.8283
386.4564,23791.2883
386.6306,24002.765
386.8047,24097.7883
386.9789,24195.9733
387.153,24470.4483
387.3271,24762.7617
387.5012,24947.2967
387.6752,25065.2217
387.8492,25028.005
388.0233,25116.5417
388.1972,25486.15
388.3712,25473.3683
388.5452,25629.18
388.7191,25827.1867
388.893,25994.2767
389.0669,25767.275
389.2408,25094.29
389.4146,24529.1133
389.5884,24075.8033
389.7623,23858.49
389.9361,23939.8883
390.1098,24240.235
390.2835,24235.0967
390.4573,24141.92
390.631,24480.2117
390.8047,24867.13
390.9784,24738.44
391.152,24893.3267
391.3256,25330.2933
391.4992,25187.645
391.6728,24953.455
391.8464,25413.5467
392.0199,25789.5267
392.1934,25956.2767
392.3669,26476.71
392.5403,26508.3217
392.7138,26925.6583
392.8873,27673.5067
393.0607,28450.0467
393.2341,28575.1133
393.4074,27870.725
393.5808,26892.9983
393.7542,26640.785
393.9274,26406.0917
394.1007,25973.9583
394.274,25439.7733
394.4472,25137.315
394.6205,25323.2833
394.7937,25742.01
394.9668,25595.83
395.14,25497.1483
395.3131,25443.8317
395.4863,25629.4867
395.6594,25347.825
395.8325,25006.345
396.0055,25072.1583
396.1786,25148.5767
396.3516,25189.1417
396.5246,25052.3967
396.6975,25144.3233
396.8705,25914.1017
397.0434,25535.9267
397.2163,25036.105
397.3892,25525.7917
397.5621,26152.9933
397.735,26594.4517
397.9077,27203.2983
398.0806,26647.8367
398.2534,26785.9883
398.4261,27250.6817
398.5989,28609.8433
398.7716,28399.6183
398.9443,27737.0533
399.117,26841.1917
399.2896,26775.1083
399.4623,26476.8317
399.6349,25778.2967
399.8075,25087.8583
399.9801,25242.5633
400.1526,25040.5433
400.3252,24284.645
400.4977,23933.945
400.6702,23884.9267
400.8427,24130.9883
401.0151,24351.7567
401.1875,24310.8417
401.36,24459.3233
401.5323,24247.2183
401.7047,23924.4133
401.877,23583.5883
402.0494,23537.225
402.2216,23862.1067
402.394,23863.4717
402.5662,23605.0233
402.7385,23518.505
402.9107,23670.5867
403.0829,23906.965
403.2551,23709.6883
403.4272,23477.42
403.5994,23543.0817
403.7715,23901.7467
403.9436,23727.925
404.1156,23719.6283
