Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-26 10:10:59.401730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3110.5917
218.2508,3176.8
218.442,3244.78
218.6332,3316.825
218.8244,3388.4767
219.0156,3463.9333
219.2067,3545.4033
219.3979,3626.14
219.589,3710.4017
219.7801,3796.9183
219.9712,3885.6
220.1623,3978.96
220.3533,4075.015
220.5444,4173.8683
220.7354,4274.4033
220.9264,4376.79
221.1174,4487.5433
221.3083,4600.5633
221.4993,4709.45
221.6902,4819.6783
221.8812,4943.0333
222.0721,5065.8167
222.263,5191.3083
222.4538,5322.7867
222.6447,5453.7917
222.8355,5589.1933
223.0264,5726.58
223.2172,5863.1167
223.408,6003.7667
223.5987,6151.3083
223.7895,6302.6783
223.9802,6454.28
224.1709,6606.595
224.3616,6769.0467
224.5524,6931.7183
224.743,7096.6967
224.9337,7261.67
225.1243,7442.34
225.315,7615.0267
225.5056,7784.4967
225.6962,7969.9367
225.8867,8152.3933
226.0773,8339.3
226.2678,8528.82
226.4584,8721.8
226.6489,8914.7133
226.8394,9100.0083
227.0298,9301.9067
227.2203,9510.7917
227.4108,9731.4767
227.6012,9947.8017
227.7916,10153.2817
227.982,10366.525
228.1723,10578.86
228.3627,10800.3283
228.5531,11017.15
228.7434,11238.1883
228.9337,11464.9367
229.124,11701.08
229.3143,11933.735
229.5045,12188.55
229.6948,12438.4483
229.885,12695.395
230.0752,12957.83
230.2654,13214.1017
230.4556,13472.2333
230.6457,13721.1383
230.8358,13975.555
231.026,14236.32
231.2161,14491.0767
231.4062,14754.865
231.5963,15012.6583
231.7863,15277.305
231.9764,15556.3633
232.1664,15840.4883
232.3564,16132.035
232.5464,16412.0533
232.7364,16698.5717
232.9263,16974.2567
233.1163,17265.3033
233.3062,17561.0867
233.4961,17873.59
233.686,18165.14
233.8758,18425.8917
234.0657,18695.8783
234.2555,18993.2683
234.4454,19286.6633
234.6352,19574.74
234.825,19865.6433
235.0147,20141.3383
235.2045,20426.945
235.3942,20709.8883
235.5839,20997.6017
235.7737,21274.8667
235.9633,21551.7967
236.153,21859.4817
236.3427,22155.5467
236.5323,22441.4067
236.7219,22711.6817
236.9115,22962.84
237.1011,23219.48
237.2907,23512.3467
237.4803,23795.93
237.6698,24058.6633
237.8593,24340.6617
238.0488,24610.675
238.2383,24887.4567
238.4278,25156.1117
238.6172,25457.1467
238.8066,25727.7683
238.9961,26004.4167
239.1855,26294.275
239.3748,26564.8483
239.5642,26813.3083
239.7536,27089.6833
239.9429,27355.6783
240.1322,27592.86
240.3215,27852.64
240.5108,28109.56
240.7001,28374.6117
240.8893,28625.25
241.0786,28868.1583
241.2677,29105.31
241.457,29380.9467
241.6461,29573.6467
241.8353,29786.4817
242.0244,30003.875
242.2136,30214.925
242.4027,30444.5533
242.5918,30649.4283
242.7809,30819.5933
242.9699,30934.375
243.159,31094.7333
243.348,31360.145
243.537,31630.6283
243.726,31856.8633
243.915,32039.68
244.1039,32198.7433
244.2929,32285.425
244.4818,32405.6317
244.6707,32609.7567
244.8596,32879.3267
245.0485,33127.6583
245.2373,33374.4517
245.4262,33594.63
245.615,33796.2317
245.8038,33948.9733
245.9926,34148.065
246.1814,34260.115
246.3701,34279.49
246.5589,34371.5317
246.7476,34567.9733
246.9363,34835.875
247.1249,35063.32
247.3136,35290.3333
247.5023,35491.13
247.6909,35705.435
247.8795,35890.695
248.0681,36082.52
248.2567,36276.7683
248.4453,36443.9267
248.6338,36581.515
248.8224,36584.3983
249.0109,36591.4133
249.1994,36760.645
249.3878,36992.2317
249.5763,37219.76
249.7648,37414.6717
249.9532,37602.7933
250.1416,37829.7467
250.33,38049.1883
250.5183,38244.05
250.7067,38394.0183
250.8951,38537.975
251.0834,38687.7
251.2717,38817.025
251.46,38930.0683
251.6483,39039.9733
251.8365,39074.35
252.0247,39083.19
252.213,39255.5633
252.4012,39416.1367
252.5894,39639.7733
252.7775,39799.7617
252.9657,39939.1733
253.1538,40125.92
253.3419,40264.9817
253.53,40357.0
253.7181,40484.5583
253.9062,40599.815
254.0942,40718.0133
254.2823,40802.36
254.4703,40891.7417
254.6583,40985.7083
254.8463,41087.8733
255.0342,41138.64
255.2222,41179.3267
255.4101,41180.42
255.598,41205.55
255.7859,41328.6883
255.9738,41495.4567
256.1616,41668.55
256.3495,41850.935
256.5373,41981.0783
256.7251,42172.6583
256.9129,42287.93
257.1006,42398.835
257.2884,42529.85
257.4761,42672.2917
257.6638,42757.2783
257.8515,42814.4817
258.0392,42890.905
258.2269,42951.2883
258.4146,43005.1383
258.6022,43078.1
258.7898,43101.865
258.9774,43153.7417
259.165,43234.9517
259.3525,43295.0267
259.5401,43358.1533
259.7276,43449.95
259.9151,43527.195
260.1026,43595.1483
260.2901,43688.63
260.4776,43773.22
260.665,43928.6483
260.8524,44052.7533
261.0398,44187.6683
261.2272,44244.5633
261.4146,44263.2467
261.6019,44322.3333
261.7893,44396.4717
261.9766,44441.95
262.1639,44511.5467
262.3512,44500.6983
262.5384,44513.525
262.7257,44523.1617
262.9129,44556.06
263.1001,44577.6267
263.2873,44641.2767
263.4745,44674.435
263.6617,44601.85
263.8488,44640.665
264.0359,44687.7133
264.2231,44705.0617
264.4101,44735.1883
264.5972,44773.5233
264.7842,44812.9883
264.9713,44825.0717
265.1583,44820.015
265.3453,44843.36
265.5323,44882.6367
265.7193,44915.725
265.9062,44967.35
266.0931,44982.815
266.2801,44972.2133
266.4669,45008.09
266.6538,45045.865
266.8407,45081.1067
267.0276,45054.4867
267.2143,45018.2217
267.4012,45029.6083
267.588,44955.315
267.7747,44945.1717
267.9615,44944.855
268.1482,44921.035
268.3349,44920.0333
268.5217,44895.2233
268.7083,44841.225
268.895,44813.39
269.0817,44828.1933
269.2682,44801.0233
269.4549,44739.0867
269.6415,44636.0567
269.8281,44606.4217
270.0146,44629.39
270.2012,44627.955
270.3877,44635.12
270.5742,44614.11
270.7607,44590.6417
270.9472,44557.6233
271.1336,44521.6683
271.32,44470.685
271.5065,44418.3117
271.6929,44389.5983
271.8792,44413.43
272.0656,44382.395
272.252,44373.9733
272.4383,44357.7183
272.6246,44307.4883
272.8109,44272.595
272.9972,44314.7217
273.1835,44324.3283
273.3697,44327.8917
273.5559,44314.2033
273.7421,44290.7267
273.9283,44265.1383
274.1145,44234.4117
274.3007,44211.5583
274.4868,44208.4367
274.6729,44239.0117
274.859,44224.6917
275.0451,44198.8283
275.2311,44068.1583
275.4172,44062.595
275.6032,44075.0483
275.7892,44082.6683
275.9752,44054.265
276.1612,44060.4883
276.3472,43989.8633
276.5331,43943.5533
276.719,43913.2417
276.9049,43890.3
277.0908,43827.7567
277.2767,43796.2167
277.4625,43778.6517
277.6484,43739.0983
277.8342,43674.8433
278.02,43637.07
278.2057,43640.325
278.3915,43661.3167
278.5772,43635.1033
278.763,43561.5833
278.9487,43576.345
279.1343,43578.1367
279.32,43520.2817
279.5057,43436.145
279.6913,43296.3583
279.877,43244.6033
280.0625,43198.505
280.2481,43115.6983
280.4337,43032.82
280.6192,43052.8217
280.8048,43061.7133
280.9903,42989.18
281.1758,42907.65
281.3612,42817.2717
281.5467,42768.765
281.7321,42784.9
281.9175,42763.3417
282.1029,42715.3733
282.2884,42684.2067
282.4737,42591.9733
282.6591,42511.3533
282.8444,42476.2367
283.0297,42427.055
283.215,42396.26
283.4002,42356.715
283.5855,42266.445
283.7707,42135.4383
283.956,42065.325
284.1412,42000.1783
284.3264,41988.4267
284.5115,41998.875
284.6967,41982.8167
284.8818,41902.5017
285.0669,41793.8167
285.252,41752.8267
285.4371,41728.2317
285.6222,41645.5217
285.8072,41569.385
285.9922,41509.4083
286.1772,41496.24
286.3622,41484.3933
286.5472,41395.8067
286.7321,41301.0117
286.9171,41304.4867
287.102,41277.32
287.2869,41270.52
287.4717,41297.715
287.6566,41266.63
287.8415,41229.5217
288.0263,41177.8533
288.2111,41057.925
288.3959,40953.9383
288.5806,40917.2967
288.7654,40890.2083
288.9501,40937.1733
289.1348,40924.875
289.3195,40891.0117
289.5042,40864.0883
289.6889,40867.1533
289.8735,40753.9033
290.0581,40689.5717
290.2428,40586.305
290.4273,40550.9683
290.6119,40559.5
290.7965,40517.495
290.981,40485.9667
291.1655,40438.0983
291.35,40302.2333
291.5345,40204.5483
291.719,40174.7983
291.9034,40154.3267
292.0878,40182.4383
292.2722,40137.8417
292.4566,40062.71
292.641,40033.4483
292.8253,39998.1233
293.0096,39938.33
293.194,39918.2333
293.3783,39880.4983
293.5626,39872.6817
293.7468,39839.09
293.9311,39810.1067
294.1153,39712.195
294.2995,39563.4017
294.4837,39460.735
294.6678,39369.0533
294.852,39306.1667
295.0361,39287.515
295.2202,39263.4733
295.4043,39256.2733
295.5884,39197.8717
295.7725,39157.0733
295.9565,39093.8383
296.1405,38987.7683
296.3246,38917.885
296.5085,38933.3983
296.6925,38945.8367
296.8764,38903.535
297.0603,38840.8783
297.2443,38773.7067
297.4282,38689.5667
297.612,38590.4417
297.7959,38508.9133
297.9797,38450.4033
298.1635,38358.43
298.3474,38375.345
298.5311,38385.39
298.7149,38292.5567
298.8987,38174.6017
299.0823,38107.865
299.2661,38010.2533
299.4498,37872.15
299.6334,37837.2467
299.8171,37820.3417
300.0007,37776.4833
300.1843,37730.2517
300.368,37687.0167
300.5515,37628.5633
300.7351,37571.1767
300.9186,37513.3083
301.1021,37440.6233
301.2857,37397.0383
301.4691,37345.52
301.6526,37333.3833
301.8361,37246.18
302.0195,37170.69
302.2029,37119.765
302.3863,37089.8
302.5697,37015.34
302.753,36992.465
302.9364,36981.92
303.1197,36986.6467
303.303,36930.14
303.4863,36843.3233
303.6696,36714.44
303.8528,36610.415
304.036,36551.1867
304.2192,36531.1083
304.4024,36492.15
304.5856,36412.9983
304.7688,36377.35
304.9519,36336.9783
305.135,36276.7733
305.3181,36215.5717
305.5012,36163.3517
305.6842,36138.43
305.8673,36088.36
306.0504,36018.2283
306.2333,35904.3833
306.4163,35871.28
306.5993,35799.0267
306.7822,35758.01
306.9652,35724.91
307.1481,35646.8617
307.331,35581.26
307.5139,35514.6433
307.6967,35434.8117
307.8796,35354.4367
308.0624,35299.075
308.2452,35229.2667
308.428,35165.2567
308.6107,35136.8883
308.7935,35072.0883
308.9762,35012.505
309.1589,34956.1983
309.3416,34896.155
309.5243,34833.39
309.7069,34772.535
309.8896,34704.435
310.0721,34642.2783
310.2548,34602.155
310.4373,34558.3283
310.6199,34538.6283
310.8024,34473.4883
310.985,34433.2333
311.1674,34346.3283
311.3499,34248.1483
311.5324,34213.18
311.7148,34209.85
311.8973,34149.6283
312.0797,34091.8933
312.2621,34044.0233
312.4445,33987.2567
312.6268,33917.8967
312.8091,33870.8067
312.9915,33783.2917
313.1738,33733.8017
313.356,33642.5183
313.5383,33560.8833
313.7206,33511.8383
313.9027,33439.3217
314.085,33396.2233
314.2672,33361.71
314.4493,33335.08
314.6314,33318.25
314.8136,33295.7283
314.9957,33214.9317
315.1778,33125.5117
315.3598,33087.8233
315.5419,33062.7583
315.724,33042.71
315.9059,32996.58
316.088,32935.895
316.2699,32922.4117
316.4519,32890.2067
316.6338,32823.105
316.8157,32703.015
316.9977,32652.135
317.1795,32647.46
317.3614,32635.6433
317.5432,32600.4367
317.7251,32525.7383
317.9069,32422.2933
318.0887,32362.565
318.2704,32303.7517
318.4522,32295.3067
318.6339,32293.2217
318.8156,32316.5017
318.9973,32266.5883
319.179,32255.13
319.3607,32256.88
319.5423,32252.4133
319.7239,32205.06
319.9055,32139.3433
320.0871,32095.29
320.2687,32067.6783
320.4502,32037.335
320.6317,31954.6917
320.8132,31931.2983
320.9947,31924.3367
321.1761,31917.7967
321.3576,31889.2783
321.5391,31833.9983
321.7205,31787.4383
321.9019,31739.995
322.0832,31672.81
322.2646,31610.7533
322.4459,31564.5617
322.6272,31512.88
322.8085,31461.8667
322.9898,31422.7883
323.1711,31365.3917
323.3523,31317.3633
323.5335,31259.885
323.7147,31294.6233
323.8959,31342.1083
324.0771,31334.7833
324.2582,31289.63
324.4393,31259.035
324.6204,31256.8833
324.8015,31235.19
324.9826,31250.9417
325.1637,31269.135
325.3447,31253.24
325.5257,31252.4883
325.7067,31234.6317
325.8877,31096.7917
326.0686,30986.7267
326.2496,30971.1383
326.4305,30922.3867
326.6114,30899.9983
326.7922,30889.3483
326.9731,30876.8717
327.1539,30825.0333
327.3347,30792.5717
327.5155,30772.72
327.6963,30795.3583
327.8771,30792.5633
328.0578,30733.5517
328.2385,30629.4733
328.4193,30606.6067
328.5999,30579.8833
328.7806,30520.8783
328.9613,30519.8433
329.1419,30501.4917
329.3225,30485.9767
329.5031,30426.865
329.6837,30367.4433
329.8642,30318.6483
330.0447,30298.6383
330.2252,30246.2567
330.4057,30192.9533
330.5862,30177.5033
330.7667,30177.925
330.9471,30168.25
331.1275,30155.1417
331.3079,30089.435
331.4883,30038.8267
331.6687,30030.3417
331.849,29987.45
332.0293,29930.3083
332.2096,29884.8867
332.3899,29869.265
332.5702,29871.9783
332.7504,29874.4717
332.9306,29871.4183
333.1108,29807.7983
333.291,29731.575
333.4712,29721.3383
333.6514,29748.2733
333.8315,29719.2717
334.0116,29688.4517
334.1917,29674.39
334.3717,29668.8517
334.5518,29671.81
334.7318,29621.1867
334.9119,29598.0067
335.0918,29597.86
335.2718,29582.125
335.4518,29562.3733
335.6317,29525.3433
335.8116,29499.8167
335.9915,29445.9433
336.1714,29394.4483
336.3513,29387.5417
336.5311,29389.01
336.7109,29385.4117
336.8907,29336.2483
337.0705,29246.295
337.2502,29157.0717
337.43,29127.575
337.6097,29067.1933
337.7894,29033.245
337.9691,29031.1617
338.1488,29038.1517
338.3284,29040.33
338.508,29064.9333
338.6877,29045.9133
338.8672,28998.6817
339.0468,28923.3933
339.2263,28881.8133
339.4059,28884.1283
339.5854,28915.2433
339.7649,28899.75
339.9443,28864.915
340.1238,28852.07
340.3032,28864.0083
340.4826,28867.89
340.662,28804.7283
340.8414,28741.705
341.0207,28748.66
341.2001,28756.4167
341.3794,28759.9317
341.5587,28772.42
341.738,28732.3483
341.9172,28672.5283
342.0965,28605.6883
342.2757,28511.8783
342.4549,28426.5783
342.6341,28416.9533
342.8132,28413.2767
342.9923,28417.1983
343.1715,28424.2267
343.3506,28410.2583
343.5296,28371.55
343.7087,28345.27
343.8878,28305.9217
344.0668,28285.6567
344.2458,28273.6533
344.4248,28205.5767
344.6037,28172.805
344.7827,28166.3
344.9616,28138.7467
345.1405,28129.2133
345.3194,28109.5067
345.4982,28057.5333
345.6771,28029.75
345.8559,28023.8233
346.0347,27983.195
346.2135,27962.3783
346.3923,27963.1167
346.571,27889.0083
346.7498,27855.8917
346.9285,27890.7617
347.1071,27822.3467
347.2859,27761.9633
347.4645,27797.8733
347.6431,27862.9767
347.8217,27948.305
348.0003,27860.3017
348.1789,27740.44
348.3574,27653.9983
348.5359,27585.9283
348.7145,27499.9067
348.893,27476.2183
349.0714,27465.365
349.2499,27404.4917
349.4283,27335.7633
349.6068,27247.685
349.7852,27219.3417
349.9635,27225.6067
350.1419,27203.715
350.3202,27157.6217
350.4985,27093.135
350.6768,27048.7967
350.8551,27014.0617
351.0334,26976.6033
351.2116,26934.31
351.3898,26921.6167
351.568,26886.3
351.7462,26874.0967
351.9243,26844.0783
352.1025,26793.47
352.2806,26747.47
352.4587,26742.5917
352.6368,26684.3467
352.8148,26597.3883
352.9929,26553.1083
353.1709,26550.8567
353.3489,26528.4033
353.5268,26470.97
353.7048,26417.9583
353.8828,26379.1917
354.0607,26317.975
354.2386,26311.73
354.4165,26270.34
354.5943,26223.8467
354.7722,26200.18
354.95,26210.8667
355.1278,26182.48
355.3056,26107.1483
355.4833,26012.065
355.6611,25940.905
355.8388,25874.7433
356.0165,25829.0567
356.1942,25830.62
356.3719,25856.9017
356.5495,25844.0267
356.7271,25802.7617
356.9047,25757.4933
357.0823,25753.195
357.2599,25747.7483
357.4374,25699.535
357.6149,25629.1233
357.7924,25551.4417
357.9699,25508.5033
358.1474,25470.485
358.3248,25409.3133
358.5023,25362.6183
358.6797,25292.2433
358.8571,25237.735
359.0344,25194.7133
359.2118,25132.335
359.3891,25085.4967
359.5664,25052.1417
359.7437,25017.055
359.9209,24932.245
360.0982,24851.8317
360.2754,24795.6133
360.4526,24814.71
360.6298,24834.465
360.807,24818.7817
360.9841,24765.3383
361.1613,24690.6933
361.3383,24680.5717
361.5154,24661.0033
361.6925,24583.3267
361.8695,24557.185
362.0466,24493.445
362.2236,24483.1367
362.4005,24489.4083
362.5775,24406.1733
362.7545,24330.8983
362.9314,24314.7283
363.1083,24300.0783
363.2852,24226.0833
363.462,24172.0633
363.6389,24164.1517
363.8157,24141.9717
363.9925,24142.3933
364.1693,24080.51
364.346,24006.3667
364.5228,24017.3283
364.6996,24047.305
364.8762,24031.795
365.0529,23943.9833
365.2296,23928.9833
365.4062,23961.91
365.5829,23896.33
365.7595,23887.6817
365.9361,23857.7367
366.1126,23851.9767
366.2892,23927.0317
366.4657,24037.26
366.6422,24137.7183
366.8186,24130.7883
366.9951,24040.1683
367.1716,24000.0017
367.348,24148.01
367.5244,24344.94
367.7008,24444.6733
367.8772,24217.71
368.0535,23977.3433
368.2298,23902.6017
368.4061,23710.2483
368.5824,23641.115
368.7586,23666.47
368.9349,23642.2883
369.1111,23736.9817
369.2873,23829.465
369.4635,24036.205
369.6396,23837.6983
369.8158,23626.2767
369.9919,23530.515
370.168,23458.1033
370.3441,23396.27
370.5202,23304.43
370.6962,23229.6683
370.8722,23188.4967
371.0482,23162.145
371.2242,23184.6433
371.4002,23236.2133
371.5761,23245.9283
371.752,23228.1317
371.9279,23225.8917
372.1038,23177.5183
372.2796,23124.59
372.4555,23106.8017
372.6313,23134.425
372.8071,23139.8617
372.9829,23121.3833
373.1586,23127.3283
373.3344,23115.1467
373.5101,23085.4983
373.6858,23101.1433
373.8615,23102.865
374.0371,23141.895
374.2127,23212.5233
374.3884,23190.42
374.564,23154.17
374.7395,23224.3617
374.9151,23460.4583
375.0906,23639.5683
375.2661,23550.735
375.4416,23614.3483
375.6171,23880.6867
375.7925,23922.435
375.968,23712.1167
376.1434,23483.69
376.3188,23435.9733
376.4941,23452.3
376.6695,23537.6917
376.8448,23676.2617
377.0201,23574.8683
377.1954,23700.1233
377.3707,23774.02
377.5459,23801.49
377.7212,23974.2967
377.8964,24046.2083
378.0715,23959.9283
378.2467,24288.365
378.4218,24508.6083
378.597,24246.82
378.7721,24322.7167
378.9472,24389.2067
379.1222,24595.5967
379.2973,25368.0833
379.4723,25797.2217
379.6473,25315.7417
379.8223,24680.76
379.9972,24415.135
380.1722,24199.9467
380.3471,24226.38
380.522,24240.06
380.6969,24554.9683
380.8717,24630.3267
381.0466,24299.8917
381.2214,24131.3983
381.3962,23888.945
381.571,23711.6283
381.7457,23729.6267
381.9204,23667.8833
382.0952,23701.7367
382.2699,24146.7583
382.4445,24187.665
382.6192,24389.58
382.7938,24816.6417
382.9685,24563.8783
383.1431,24228.4067
383.3176,24246.785
383.4922,24248.6367
383.6667,24146.4583
383.8412,23988.325
384.0157,24041.765
384.1902,24239.8517
384.3646,24259.455
384.5391,23963.7867
384.7134,23801.2417
384.8878,23967.0917
385.0622,24068.2933
385.2365,23736.5333
385.4109,23622.81
385.5852,23651.6683
385.7594,23617.53
385.9337,23652.5517
386.1079,23633.7867
386.2822,23710.6533
386.4564,23720.9783
386.6306,23941.425
386.8047,24039.71
386.9789,24129.06
387.153,24406.6067
387.3271,24703.865
387.5012,24888.0917
387.6752,25010.1867
387.8492,24960.4317
388.0233,25014.445
388.1972,25423.7683
388.3712,25386.8533
388.5452,25553.7217
388.7191,25748.585
388.893,25933.7833
389.0669,25727.4383
389.2408,25036.4217
389.4146,24465.3567
389.5884,23989.09
389.7623,23768.0967
389.9361,23855.93
390.1098,24194.7333
390.2835,24198.8017
390.4573,24082.7683
390.631,24407.215
390.8047,24834.635
390.9784,24688.0583
391.152,24823.5317
391.3256,25298.2667
391.4992,25154.3567
391.6728,24879.0
391.8464,25340.7183
392.0199,25743.195
392.1934,25850.98
392.3669,26455.19
392.5403,26427.1417
392.7138,26832.24
392.8873,27567.255
393.0607,28383.4317
393.2341,28532.185
393.4074,27836.7917
393.5808,26788.4583
393.7542,26509.21
393.9274,26307.1
394.1007,25888.0833
394.274,25381.3217
394.4472,25042.4183
394.6205,25213.6367
394.7937,25677.79
394.9668,25544.5883
395.14,25445.5267
395.3131,25384.16
395.4863,25563.9033
395.6594,25305.125
395.8325,24935.4
396.0055,25015.865
396.1786,25082.35
396.3516,25124.0083
396.5246,24992.895
396.6975,25030.4217
396.8705,25854.5467
397.0434,25499.3417
397.2163,24931.3683
397.3892,25424.8717
397.5621,26082.1133
397.735,26492.47
397.9077,27213.845
398.0806,26603.4367
398.2534,26711.4217
398.4261,27131.4583
398.5989,28576.1767
398.7716,28394.1333
398.9443,27737.9817
399.117,26777.8267
399.2896,26692.965
399.4623,26396.725
399.6349,25733.105
399.8075,25020.4033
399.9801,25181.53
400.1526,25026.4083
400.3252,24225.725
400.4977,23887.835
400.6702,23831.2717
400.8427,24061.6817
401.0151,24335.415
401.1875,24283.6917
401.36,24438.7367
401.5323,24233.8417
401.7047,23885.715
401.877,23540.76
402.0494,23480.66
402.2216,23814.2267
402.394,23848.675
402.5662,23580.1017
402.7385,23488.9083
402.9107,23636.4583
403.0829,23875.2217
403.2551,23690.0217
403.4272,23448.495
403.5994,23499.2417
403.7715,23883.1333
403.9436,23698.515
404.1156,23691.91
