Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 14:25:34.839201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3129.03
218.2508,3197.375
218.442,3265.9583
218.6332,3339.27
218.8244,3410.5267
219.0156,3486.9883
219.2067,3568.0483
219.3979,3650.6367
219.589,3734.115
219.7801,3822.805
219.9712,3911.5817
220.1623,4005.4983
220.3533,4103.425
220.5444,4201.3783
220.7354,4303.3783
220.9264,4406.6283
221.1174,4518.995
221.3083,4632.745
221.4993,4740.8433
221.6902,4853.7883
221.8812,4977.635
222.0721,5102.73
222.263,5226.07
222.4538,5359.7633
222.6447,5493.38
222.8355,5629.2983
223.0264,5766.2583
223.2172,5903.5917
223.408,6048.1317
223.5987,6195.6233
223.7895,6346.425
223.9802,6501.4533
224.1709,6655.0867
224.3616,6818.42
224.5524,6980.985
224.743,7148.0483
224.9337,7316.315
225.1243,7496.6267
225.315,7669.705
225.5056,7842.545
225.6962,8028.79
225.8867,8213.695
226.0773,8398.9917
226.2678,8591.52
226.4584,8785.495
226.6489,8980.1967
226.8394,9168.4833
227.0298,9371.6017
227.2203,9583.43
227.4108,9802.8983
227.6012,10020.9267
227.7916,10231.3083
227.982,10445.3533
228.1723,10660.1117
228.3627,10882.5867
228.5531,11103.2033
228.7434,11325.9733
228.9337,11558.2133
229.124,11792.3467
229.3143,12028.8517
229.5045,12281.4617
229.6948,12536.8033
229.885,12797.4433
230.0752,13060.0933
230.2654,13321.7183
230.4556,13577.8967
230.6457,13831.625
230.8358,14086.5783
231.026,14348.705
231.2161,14607.055
231.4062,14876.0317
231.5963,15132.8967
231.7863,15400.17
231.9764,15685.3667
232.1664,15969.5583
232.3564,16263.1383
232.5464,16547.3017
232.7364,16834.0233
232.9263,17115.26
233.1163,17409.6617
233.3062,17707.6383
233.4961,18021.73
233.686,18312.2533
233.8758,18577.9167
234.0657,18850.5317
234.2555,19153.5983
234.4454,19451.4667
234.6352,19743.895
234.825,20036.6583
235.0147,20314.1733
235.2045,20600.9783
235.3942,20884.3617
235.5839,21176.3
235.7737,21458.8467
235.9633,21739.08
236.153,22052.3483
236.3427,22344.9533
236.5323,22639.7883
236.7219,22911.82
236.9115,23164.4017
237.1011,23423.4
237.2907,23718.3867
237.4803,24002.8233
237.6698,24271.5967
237.8593,24555.3117
238.0488,24830.2733
238.2383,25109.61
238.4278,25376.7683
238.6172,25679.09
238.8066,25954.3883
238.9961,26230.7033
239.1855,26528.9117
239.3748,26798.0733
239.5642,27049.7917
239.7536,27328.65
239.9429,27598.5983
240.1322,27836.1683
240.3215,28096.895
240.5108,28361.14
240.7001,28629.9733
240.8893,28885.3767
241.0786,29128.3833
241.2677,29369.5833
241.457,29642.805
241.6461,29846.05
241.8353,30056.095
242.0244,30272.7617
242.2136,30487.8083
242.4027,30717.2783
242.5918,30924.9317
242.7809,31093.4983
242.9699,31213.21
243.159,31383.015
243.348,31644.6917
243.537,31918.4
243.726,32139.9833
243.915,32330.8083
244.1039,32487.0383
244.2929,32576.7317
244.4818,32701.9833
244.6707,32906.7967
244.8596,33173.825
245.0485,33424.2417
245.2373,33668.735
245.4262,33897.785
245.615,34102.0083
245.8038,34257.605
245.9926,34452.5333
246.1814,34572.3167
246.3701,34593.02
246.5589,34686.045
246.7476,34886.5117
246.9363,35147.485
247.1249,35375.5333
247.3136,35606.55
247.5023,35810.7383
247.6909,36024.6833
247.8795,36214.6983
248.0681,36406.23
248.2567,36602.9383
248.4453,36769.9
248.6338,36903.7833
248.8224,36912.3817
249.0109,36925.5233
249.1994,37096.3017
249.3878,37319.6583
249.5763,37552.1583
249.7648,37748.1733
249.9532,37940.815
250.1416,38167.7917
250.33,38389.5183
250.5183,38585.3417
250.7067,38741.21
250.8951,38877.1367
251.0834,39027.2133
251.2717,39159.365
251.46,39274.875
251.6483,39383.2267
251.8365,39422.3733
252.0247,39440.815
252.213,39607.15
252.4012,39769.52
252.5894,39995.83
252.7775,40155.0267
252.9657,40299.7667
253.1538,40478.7233
253.3419,40623.845
253.53,40716.8183
253.7181,40842.19
253.9062,40961.29
254.0942,41080.3433
254.2823,41166.3817
254.4703,41252.3667
254.6583,41346.4667
254.8463,41446.955
255.0342,41501.8283
255.2222,41539.445
255.4101,41545.2683
255.598,41572.2717
255.7859,41698.2833
255.9738,41864.1117
256.1616,42042.37
256.3495,42221.2167
256.5373,42356.705
256.7251,42547.9217
256.9129,42665.1783
257.1006,42772.6183
257.2884,42906.9633
257.4761,43049.56
257.6638,43140.1317
257.8515,43196.06
258.0392,43279.5017
258.2269,43335.0317
258.4146,43394.725
258.6022,43467.7467
258.7898,43488.7867
258.9774,43536.6483
259.165,43618.2117
259.3525,43673.7267
259.5401,43742.3433
259.7276,43837.5617
259.9151,43918.6017
260.1026,43979.0933
260.2901,44079.99
260.4776,44165.6533
260.665,44319.42
260.8524,44449.365
261.0398,44588.2083
261.2272,44640.6533
261.4146,44651.0217
261.6019,44717.62
261.7893,44790.2567
261.9766,44844.745
262.1639,44909.9817
262.3512,44902.8867
262.5384,44913.635
262.7257,44924.6617
262.9129,44956.4667
263.1001,44974.8233
263.2873,45043.61
263.4745,45081.26
263.6617,45005.03
263.8488,45049.1683
264.0359,45093.83
264.2231,45109.3433
264.4101,45141.935
264.5972,45183.6833
264.7842,45215.86
264.9713,45231.6667
265.1583,45230.6433
265.3453,45247.23
265.5323,45290.6667
265.7193,45325.5983
265.9062,45378.99
266.0931,45393.9917
266.2801,45384.1383
266.4669,45425.9067
266.6538,45458.3
266.8407,45499.0233
267.0276,45462.375
267.2143,45428.2683
267.4012,45443.92
267.588,45368.62
267.7747,45356.6017
267.9615,45358.4783
268.1482,45330.3317
268.3349,45331.62
268.5217,45308.0883
268.7083,45250.6883
268.895,45224.9267
269.0817,45244.34
269.2682,45211.8667
269.4549,45146.5617
269.6415,45050.6133
269.8281,45022.7333
270.0146,45041.1
270.2012,45037.2867
270.3877,45043.305
270.5742,45021.2217
270.7607,45001.7783
270.9472,44971.32
271.1336,44933.7867
271.32,44878.9367
271.5065,44828.685
271.6929,44806.7683
271.8792,44823.6033
272.0656,44798.0433
272.252,44789.0217
272.4383,44770.165
272.6246,44718.9933
272.8109,44686.5817
272.9972,44732.4217
273.1835,44738.7133
273.3697,44742.7783
273.5559,44729.8267
273.7421,44709.035
273.9283,44677.4767
274.1145,44651.8133
274.3007,44622.945
274.4868,44618.15
274.6729,44651.2
274.859,44637.9717
275.0451,44610.655
275.2311,44479.365
275.4172,44481.3633
275.6032,44483.5733
275.7892,44491.9633
275.9752,44460.0767
276.1612,44470.7367
276.3472,44400.2317
276.5331,44358.58
276.719,44331.6883
276.9049,44307.7633
277.0908,44244.5283
277.2767,44207.1
277.4625,44190.5783
277.6484,44146.2167
277.8342,44078.7267
278.02,44044.13
278.2057,44045.08
278.3915,44071.1533
278.5772,44045.755
278.763,43973.31
278.9487,43987.1017
279.1343,43990.645
279.32,43931.075
279.5057,43842.8617
279.6913,43706.0267
279.877,43652.7267
280.0625,43608.91
280.2481,43522.1383
280.4337,43440.31
280.6192,43461.2333
280.8048,43464.395
280.9903,43395.8417
281.1758,43311.6167
281.3612,43220.2433
281.5467,43168.3183
281.7321,43185.0617
281.9175,43168.5083
282.1029,43118.0083
282.2884,43084.8467
282.4737,42997.3567
282.6591,42912.3317
282.8444,42873.115
283.0297,42824.7817
283.215,42798.61
283.4002,42754.465
283.5855,42662.6167
283.7707,42532.285
283.956,42460.8467
284.1412,42399.035
284.3264,42387.975
284.5115,42395.6167
284.6967,42382.2217
284.8818,42300.265
285.0669,42192.605
285.252,42145.8817
285.4371,42116.885
285.6222,42034.3067
285.8072,41960.4767
285.9922,41901.5617
286.1772,41883.5867
286.3622,41871.8633
286.5472,41786.5517
286.7321,41700.0783
286.9171,41697.2067
287.102,41665.2583
287.2869,41661.0483
287.4717,41684.9883
287.6566,41649.5417
287.8415,41612.4117
288.0263,41563.7467
288.2111,41446.2317
288.3959,41335.905
288.5806,41304.235
288.7654,41271.785
288.9501,41322.9367
289.1348,41308.8817
289.3195,41272.5167
289.5042,41247.565
289.6889,41247.105
289.8735,41131.4967
290.0581,41067.945
290.2428,40964.73
290.4273,40932.6967
290.6119,40932.575
290.7965,40889.405
290.981,40865.9483
291.1655,40815.3333
291.35,40676.8983
291.5345,40574.265
291.719,40548.3333
291.9034,40528.71
292.0878,40558.805
292.2722,40513.0417
292.4566,40431.7
292.641,40409.045
292.8253,40372.5783
293.0096,40304.9867
293.194,40292.4867
293.3783,40251.145
293.5626,40238.23
293.7468,40206.8933
293.9311,40182.555
294.1153,40083.3567
294.2995,39926.8033
294.4837,39821.4567
294.6678,39728.355
294.852,39664.535
295.0361,39642.2233
295.2202,39619.3633
295.4043,39612.2533
295.5884,39553.9683
295.7725,39513.1233
295.9565,39454.3183
296.1405,39344.5567
296.3246,39276.275
296.5085,39285.2783
296.6925,39294.5217
296.8764,39252.6783
297.0603,39190.6317
297.2443,39126.16
297.4282,39040.665
297.612,38942.9717
297.7959,38856.7367
297.9797,38800.765
298.1635,38708.3983
298.3474,38726.8367
298.5311,38733.2417
298.7149,38635.1367
298.8987,38514.855
299.0823,38451.6317
299.2661,38351.37
299.4498,38214.2633
299.6334,38180.99
299.8171,38161.0167
300.0007,38112.3767
300.1843,38067.7767
300.368,38021.29
300.5515,37960.45
300.7351,37902.0883
300.9186,37841.0433
301.1021,37770.5617
301.2857,37731.6467
301.4691,37681.4033
301.6526,37665.5133
301.8361,37581.3683
302.0195,37503.83
302.2029,37449.7533
302.3863,37414.795
302.5697,37335.9033
302.753,37315.4267
302.9364,37307.5533
303.1197,37310.0483
303.303,37257.915
303.4863,37168.815
303.6696,37036.7767
303.8528,36931.22
304.036,36869.3233
304.2192,36856.16
304.4024,36808.9
304.5856,36730.4583
304.7688,36696.09
304.9519,36654.5167
305.135,36588.18
305.3181,36527.9117
305.5012,36477.8517
305.6842,36454.8583
305.8673,36403.85
306.0504,36324.955
306.2333,36214.775
306.4163,36177.235
306.5993,36099.6867
306.7822,36063.6433
306.9652,36030.7933
307.1481,35947.5367
307.331,35880.6467
307.5139,35817.715
307.6967,35731.565
307.8796,35656.1783
308.0624,35596.835
308.2452,35524.6083
308.428,35459.7817
308.6107,35428.0583
308.7935,35368.57
308.9762,35307.4183
309.1589,35251.585
309.3416,35188.6433
309.5243,35119.0267
309.7069,35066.4317
309.8896,34988.3833
310.0721,34930.7033
310.2548,34894.805
310.4373,34845.6283
310.6199,34828.7567
310.8024,34760.5633
310.985,34718.6483
311.1674,34629.335
311.3499,34531.1517
311.5324,34499.1183
311.7148,34498.49
311.8973,34434.01
312.0797,34376.1733
312.2621,34328.6483
312.4445,34267.1317
312.6268,34194.1333
312.8091,34147.3933
312.9915,34065.3733
313.1738,34008.2783
313.356,33917.0333
313.5383,33829.1817
313.7206,33785.3783
313.9027,33711.4217
314.085,33666.695
314.2672,33629.595
314.4493,33603.6567
314.6314,33584.08
314.8136,33566.0083
314.9957,33482.965
315.1778,33392.835
315.3598,33351.2567
315.5419,33329.4383
315.724,33307.1683
315.9059,33259.62
316.088,33202.6983
316.2699,33185.2867
316.4519,33147.8333
316.6338,33086.8833
316.8157,32966.1567
316.9977,32913.4883
317.1795,32908.84
317.3614,32897.5917
317.5432,32863.5433
317.7251,32783.51
317.9069,32675.76
318.0887,32614.58
318.2704,32560.2567
318.4522,32545.7817
318.6339,32540.9433
318.8156,32575.96
318.9973,32520.915
319.179,32508.17
319.3607,32512.2517
319.5423,32501.7367
319.7239,32454.0667
319.9055,32381.9917
320.0871,32340.3117
320.2687,32314.2067
320.4502,32285.7583
320.6317,32203.9117
320.8132,32179.8183
320.9947,32174.825
321.1761,32168.3733
321.3576,32133.2367
321.5391,32078.935
321.7205,32029.6617
321.9019,31982.3967
322.0832,31915.71
322.2646,31858.96
322.4459,31805.1667
322.6272,31751.2133
322.8085,31701.555
322.9898,31663.68
323.1711,31605.7217
323.3523,31554.1533
323.5335,31499.8383
323.7147,31535.2867
323.8959,31583.7367
324.0771,31574.5417
324.2582,31524.565
324.4393,31495.615
324.6204,31490.56
324.8015,31466.9717
324.9826,31482.995
325.1637,31504.475
325.3447,31485.715
325.5257,31486.9317
325.7067,31465.5867
325.8877,31327.7983
326.0686,31222.9283
326.2496,31208.0683
326.4305,31157.085
326.6114,31130.78
326.7922,31120.1217
326.9731,31106.9317
327.1539,31056.6417
327.3347,31025.2333
327.5155,31001.6683
327.6963,31022.3933
327.8771,31019.505
328.0578,30960.22
328.2385,30862.9917
328.4193,30835.6983
328.5999,30808.1733
328.7806,30751.275
328.9613,30751.0617
329.1419,30725.8633
329.3225,30710.895
329.5031,30649.1583
329.6837,30594.2333
329.8642,30539.8433
330.0447,30518.0733
330.2252,30465.685
330.4057,30415.2483
330.5862,30399.0567
330.7667,30392.4833
330.9471,30381.5567
331.1275,30372.385
331.3079,30308.8583
331.4883,30258.5983
331.6687,30250.195
331.849,30205.7
332.0293,30145.9633
332.2096,30098.1417
332.3899,30084.2383
332.5702,30089.2183
332.7504,30092.7517
332.9306,30088.3867
333.1108,30020.175
333.291,29944.79
333.4712,29935.52
333.6514,29963.3483
333.8315,29936.685
334.0116,29903.5183
334.1917,29889.73
334.3717,29885.575
334.5518,29888.09
334.7318,29835.9067
334.9119,29809.8967
335.0918,29810.6983
335.2718,29794.9033
335.4518,29771.835
335.6317,29739.1133
335.8116,29710.3383
335.9915,29657.6333
336.1714,29603.235
336.3513,29594.2817
336.5311,29593.98
336.7109,29591.78
336.8907,29542.7633
337.0705,29456.7417
337.2502,29370.4883
337.43,29336.24
337.6097,29280.1967
337.7894,29241.5683
337.9691,29239.1933
338.1488,29247.4183
338.3284,29245.295
338.508,29270.655
338.6877,29255.0517
338.8672,29210.0333
339.0468,29125.9183
339.2263,29088.6367
339.4059,29089.7867
339.5854,29123.9133
339.7649,29108.1483
339.9443,29077.24
340.1238,29067.0833
340.3032,29071.835
340.4826,29077.595
340.662,29012.715
340.8414,28949.9483
341.0207,28957.34
341.2001,28961.5767
341.3794,28961.16
341.5587,28973.4617
341.738,28935.5267
341.9172,28878.2833
342.0965,28807.6533
342.2757,28714.955
342.4549,28626.4433
342.6341,28621.1817
342.8132,28611.5717
342.9923,28617.4867
343.1715,28627.305
343.3506,28613.7883
343.5296,28570.8817
343.7087,28547.6617
343.8878,28503.1433
344.0668,28488.2067
344.2458,28476.0017
344.4248,28408.58
344.6037,28374.025
344.7827,28369.24
344.9616,28340.0633
345.1405,28330.9717
345.3194,28311.2533
345.4982,28257.4867
345.6771,28228.5767
345.8559,28223.0217
346.0347,28180.8333
346.2135,28162.6133
346.3923,28160.4517
346.571,28093.2467
346.7498,28056.4983
346.9285,28091.0683
347.1071,28027.7283
347.2859,27965.4767
347.4645,27998.1567
347.6431,28064.1033
347.8217,28146.8833
348.0003,28055.4233
348.1789,27936.7867
348.3574,27851.5433
348.5359,27782.2167
348.7145,27692.3567
348.893,27666.6733
349.0714,27657.5483
349.2499,27600.2283
349.4283,27528.3283
349.6068,27444.4317
349.7852,27413.3
349.9635,27421.2983
350.1419,27396.235
350.3202,27351.0383
350.4985,27284.7083
350.6768,27239.91
350.8551,27201.5167
351.0334,27167.705
351.2116,27124.8033
351.3898,27110.4167
351.568,27076.13
351.7462,27066.565
351.9243,27035.245
352.1025,26982.89
352.2806,26936.8833
352.4587,26931.46
352.6368,26875.3867
352.8148,26787.6983
352.9929,26741.2233
353.1709,26736.8033
353.3489,26715.2567
353.5268,26661.285
353.7048,26605.79
353.8828,26567.3967
354.0607,26504.7967
354.2386,26494.1017
354.4165,26455.0317
354.5943,26412.5533
354.7722,26387.005
354.95,26395.4817
355.1278,26368.2067
355.3056,26295.2383
355.4833,26200.2417
355.6611,26127.4033
355.8388,26061.8067
356.0165,26016.205
356.1942,26015.7833
356.3719,26042.2667
356.5495,26027.0417
356.7271,25978.815
356.9047,25936.04
357.0823,25930.22
357.2599,25925.0783
357.4374,25878.1417
357.6149,25808.33
357.7924,25732.5867
357.9699,25689.7767
358.1474,25651.2833
358.3248,25590.415
358.5023,25542.6067
358.6797,25470.5417
358.8571,25417.4067
359.0344,25374.1
359.2118,25310.385
359.3891,25262.685
359.5664,25224.6467
359.7437,25189.3533
359.9209,25108.08
360.0982,25027.5417
360.2754,24973.6783
360.4526,24990.5133
360.6298,25010.48
360.807,24997.5433
360.9841,24941.1983
361.1613,24869.1083
361.3383,24859.735
361.5154,24838.5033
361.6925,24760.2133
361.8695,24734.1133
362.0466,24664.7683
362.2236,24664.0417
362.4005,24662.785
362.5775,24580.9633
362.7545,24507.89
362.9314,24495.78
363.1083,24475.4367
363.2852,24400.79
363.462,24350.03
363.6389,24341.1
363.8157,24318.7317
363.9925,24318.4283
364.1693,24253.6817
364.346,24177.9933
364.5228,24192.7033
364.6996,24221.535
364.8762,24200.52
365.0529,24114.7
365.2296,24106.5467
365.4062,24134.6317
365.5829,24070.5133
365.7595,24061.4967
365.9361,24030.4183
366.1126,24029.7133
366.2892,24101.2683
366.4657,24210.6367
366.6422,24313.9183
366.8186,24300.5417
366.9951,24214.53
367.1716,24179.2583
367.348,24328.5817
367.5244,24523.2883
367.7008,24612.2883
367.8772,24382.6583
368.0535,24155.4383
368.2298,24078.8033
368.4061,23887.69
368.5824,23817.6767
368.7586,23837.4833
368.9349,23821.695
369.1111,23905.6117
369.2873,24003.9517
369.4635,24199.635
369.6396,24001.9417
369.8158,23795.39
369.9919,23703.3667
370.168,23637.33
370.3441,23569.865
370.5202,23476.0833
370.6962,23401.5583
370.8722,23360.1517
371.0482,23333.1067
371.2242,23355.165
371.4002,23405.305
371.5761,23421.7883
371.752,23400.9267
371.9279,23393.5717
372.1038,23348.3917
372.2796,23294.8733
372.4555,23276.4967
372.6313,23304.115
372.8071,23312.625
372.9829,23289.1583
373.1586,23298.6
373.3344,23283.7
373.5101,23254.3433
373.6858,23267.9
373.8615,23272.8967
374.0371,23309.6683
374.2127,23380.8217
374.3884,23359.99
374.564,23334.1067
374.7395,23404.585
374.9151,23640.64
375.0906,23808.6167
375.2661,23727.805
375.4416,23795.9533
375.6171,24060.005
375.7925,24099.2933
375.968,23882.9583
376.1434,23660.855
376.3188,23614.2133
376.4941,23633.15
376.6695,23717.5817
376.8448,23842.27
377.0201,23748.4867
377.1954,23877.57
377.3707,23948.8633
377.5459,23986.3517
377.7212,24152.4167
377.8964,24221.245
378.0715,24144.7417
378.2467,24478.2667
378.4218,24671.9467
378.597,24428.0483
378.7721,24499.005
378.9472,24566.805
379.1222,24796.3467
379.2973,25546.0183
379.4723,25959.4983
379.6473,25471.7317
379.8223,24859.9717
379.9972,24601.7917
380.1722,24396.5867
380.3471,24413.495
380.522,24427.685
380.6969,24740.8633
380.8717,24790.68
381.0466,24481.3417
381.2214,24305.5817
381.3962,24072.2933
381.571,23900.115
381.7457,23909.6483
381.9204,23840.4567
382.0952,23890.795
382.2699,24312.9583
382.4445,24357.4367
382.6192,24577.1883
382.7938,24972.8833
382.9685,24727.0333
383.1431,24407.4133
383.3176,24420.3417
383.4922,24425.995
383.6667,24319.5467
383.8412,24166.8883
384.0157,24222.6333
384.1902,24418.525
384.3646,24430.9833
384.5391,24136.1683
384.7134,23986.785
384.8878,24158.7533
385.0622,24245.205
385.2365,23916.1867
385.4109,23805.27
385.5852,23827.4567
385.7594,23802.7017
385.9337,23827.06
386.1079,23810.3617
386.2822,23888.09
386.4564,23904.75
386.6306,24121.1517
386.8047,24218.1283
386.9789,24310.6667
387.153,24586.7567
387.3271,24883.6017
387.5012,25071.6
387.6752,25194.8967
387.8492,25146.48
388.0233,25223.3583
388.1972,25608.1167
388.3712,25583.8433
388.5452,25747.6133
388.7191,25941.545
388.893,26120.0583
389.0669,25906.2
389.2408,25222.7117
389.4146,24657.33
389.5884,24196.895
389.7623,23971.6233
389.9361,24056.915
390.1098,24377.5617
390.2835,24370.6067
390.4573,24266.935
390.631,24600.56
390.8047,25009.6067
390.9784,24873.795
391.152,25021.635
391.3256,25479.3267
391.4992,25334.6833
391.6728,25078.2833
391.8464,25543.13
392.0199,25925.6167
392.1934,26068.2467
392.3669,26626.4033
392.5403,26635.5483
392.7138,27047.04
392.8873,27791.8383
393.0607,28585.8683
393.2341,28723.4267
393.4074,28015.5167
393.5808,27006.8883
393.7542,26743.795
393.9274,26524.82
394.1007,26097.0733
394.274,25569.155
394.4472,25251.0567
394.6205,25438.9167
394.7937,25877.345
394.9668,25735.2
395.14,25635.26
395.3131,25579.3633
395.4863,25764.5817
395.6594,25490.825
395.8325,25137.72
396.0055,25206.1133
396.1786,25274.27
396.3516,25315.245
396.5246,25179.3267
396.6975,25244.5117
396.8705,26041.0283
397.0434,25672.7283
397.2163,25140.545
397.3892,25636.7933
397.5621,26285.2967
397.735,26716.8867
397.9077,27380.1383
398.0806,26803.4067
398.2534,26929.4783
398.4261,27379.6317
398.5989,28786.8383
398.7716,28583.5367
398.9443,27924.65
399.117,26998.25
399.2896,26925.4167
399.4623,26622.915
399.6349,25936.2033
399.8075,25230.9667
399.9801,25387.0367
400.1526,25208.08
400.3252,24430.7883
400.4977,24079.3883
400.6702,24028.5917
400.8427,24267.8267
401.0151,24512.2317
401.1875,24463.65
401.36,24618.9683
401.5323,24408.33
401.7047,24071.9983
401.877,23729.9333
402.0494,23674.92
402.2216,24006.2433
402.394,24022.4417
402.5662,23761.84
402.7385,23668.29
402.9107,23820.8283
403.0829,24057.3117
403.2551,23860.6633
403.4272,23624.9683
403.5994,23685.5367
403.7715,24059.9767
403.9436,23880.4083
404.1156,23870.6617
