Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-26 21:51:22.574459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3111.4383
218.2508,3177.4333
218.442,3244.875
218.6332,3318.435
218.8244,3389.9333
219.0156,3465.2467
219.2067,3546.705
219.3979,3627.4583
219.589,3710.9083
219.7801,3797.9167
219.9712,3886.8967
220.1623,3979.965
220.3533,4077.5867
220.5444,4176.3117
220.7354,4276.7517
220.9264,4378.445
221.1174,4490.3567
221.3083,4601.99
221.4993,4712.325
221.6902,4821.9417
221.8812,4944.49
222.0721,5068.195
222.263,5192.6417
222.4538,5323.5167
222.6447,5456.7517
222.8355,5593.3667
223.0264,5728.37
223.2172,5864.4367
223.408,6008.7533
223.5987,6153.785
223.7895,6302.9067
223.9802,6456.7133
224.1709,6608.9783
224.3616,6772.5367
224.5524,6934.5217
224.743,7099.72
224.9337,7265.2517
225.1243,7446.135
225.315,7616.265
225.5056,7787.57
225.6962,7974.6483
225.8867,8157.5817
226.0773,8341.0767
226.2678,8532.6733
226.4584,8724.2067
226.6489,8918.7
226.8394,9104.9283
227.0298,9306.7567
227.2203,9517.0617
227.4108,9735.5167
227.6012,9952.31
227.7916,10160.8817
227.982,10375.1017
228.1723,10585.44
228.3627,10808.4567
228.5531,11024.3467
228.7434,11246.7117
228.9337,11476.68
229.124,11711.49
229.3143,11946.5967
229.5045,12200.3617
229.6948,12452.405
229.885,12707.6217
230.0752,12971.29
230.2654,13231.21
230.4556,13484.21
230.6457,13736.5883
230.8358,13989.8133
231.026,14248.9133
231.2161,14505.6317
231.4062,14773.4467
231.5963,15026.7867
231.7863,15294.9933
231.9764,15578.6417
232.1664,15860.9817
232.3564,16153.435
232.5464,16433.2233
232.7364,16719.27
232.9263,16996.4433
233.1163,17288.6533
233.3062,17584.2267
233.4961,17897.4983
233.686,18187.7833
233.8758,18454.065
234.0657,18724.5667
234.2555,19020.965
234.4454,19316.06
234.6352,19607.8967
234.825,19898.0333
235.0147,20173.2267
235.2045,20461.4333
235.3942,20742.4183
235.5839,21031.4733
235.7737,21311.935
235.9633,21592.56
236.153,21903.1283
236.3427,22197.355
236.5323,22484.2733
236.7219,22756.2033
236.9115,23007.7033
237.1011,23267.8167
237.2907,23557.2167
237.4803,23841.09
237.6698,24106.9633
237.8593,24390.2283
238.0488,24662.1067
238.2383,24938.0583
238.4278,25203.7283
238.6172,25506.8817
238.8066,25777.9583
238.9961,26056.2133
239.1855,26347.285
239.3748,26617.0533
239.5642,26868.6583
239.7536,27148.0783
239.9429,27412.7617
240.1322,27650.3883
240.3215,27911.8183
240.5108,28171.5817
240.7001,28439.2467
240.8893,28689.1817
241.0786,28934.6917
241.2677,29171.6883
241.457,29445.06
241.6461,29641.51
241.8353,29854.1917
242.0244,30070.01
242.2136,30284.7183
242.4027,30511.9267
242.5918,30716.5467
242.7809,30885.8417
242.9699,31003.755
243.159,31173.07
243.348,31432.0333
243.537,31706.7383
243.726,31925.67
243.915,32114.5017
244.1039,32268.11
244.2929,32358.7817
244.4818,32488.3117
244.6707,32694.3483
244.8596,32955.915
245.0485,33204.565
245.2373,33450.1467
245.4262,33674.8733
245.615,33871.5717
245.8038,34030.24
245.9926,34220.935
246.1814,34335.29
246.3701,34361.8383
246.5589,34463.265
246.7476,34653.4467
246.9363,34914.7883
247.1249,35142.955
247.3136,35375.115
247.5023,35569.8667
247.6909,35783.99
247.8795,35973.83
248.0681,36165.2033
248.2567,36359.8317
248.4453,36520.8417
248.6338,36653.6867
248.8224,36664.26
249.0109,36681.11
249.1994,36845.9317
249.3878,37071.5017
249.5763,37297.8717
249.7648,37499.865
249.9532,37686.7283
250.1416,37908.3467
250.33,38134.545
250.5183,38331.4833
250.7067,38482.115
250.8951,38625.3
251.0834,38769.615
251.2717,38901.6067
251.46,39009.975
251.6483,39115.8417
251.8365,39157.8483
252.0247,39175.4367
252.213,39343.5417
252.4012,39502.8433
252.5894,39722.6583
252.7775,39884.605
252.9657,40026.6033
253.1538,40211.9367
253.3419,40353.6417
253.53,40450.9733
253.7181,40571.6417
253.9062,40690.1567
254.0942,40804.0483
254.2823,40893.335
254.4703,40983.9017
254.6583,41075.9133
254.8463,41175.7583
255.0342,41227.6733
255.2222,41261.9667
255.4101,41270.1
255.598,41296.6317
255.7859,41421.7667
255.9738,41584.6433
256.1616,41761.605
256.3495,41941.4783
256.5373,42080.34
256.7251,42271.6217
256.9129,42387.545
257.1006,42498.5733
257.2884,42631.5667
257.4761,42771.5183
257.6638,42857.1983
257.8515,42913.145
258.0392,42991.725
258.2269,43044.8283
258.4146,43102.9117
258.6022,43176.7967
258.7898,43204.5317
258.9774,43256.355
259.165,43327.3433
259.3525,43386.77
259.5401,43456.705
259.7276,43552.4183
259.9151,43631.2833
260.1026,43693.7733
260.2901,43787.8883
260.4776,43878.38
260.665,44025.2833
260.8524,44154.435
261.0398,44287.8667
261.2272,44346.88
261.4146,44363.9433
261.6019,44428.185
261.7893,44496.8467
261.9766,44547.155
262.1639,44619.0033
262.3512,44613.8533
262.5384,44618.4517
262.7257,44632.3867
262.9129,44665.8133
263.1001,44683.7333
263.2873,44754.2417
263.4745,44786.625
263.6617,44707.7183
263.8488,44759.3033
264.0359,44800.3317
264.2231,44817.5417
264.4101,44843.2433
264.5972,44892.615
264.7842,44926.5717
264.9713,44942.8467
265.1583,44939.3233
265.3453,44955.7267
265.5323,44996.9133
265.7193,45029.2133
265.9062,45088.3367
266.0931,45098.2017
266.2801,45089.06
266.4669,45131.9633
266.6538,45160.5533
266.8407,45202.3433
267.0276,45170.9483
267.2143,45137.165
267.4012,45147.69
267.588,45070.2283
267.7747,45064.7133
267.9615,45065.765
268.1482,45042.3683
268.3349,45044.125
268.5217,45020.4033
268.7083,44968.3117
268.895,44939.215
269.0817,44948.5867
269.2682,44925.0767
269.4549,44862.9517
269.6415,44764.9417
269.8281,44734.625
270.0146,44752.3067
270.2012,44751.9533
270.3877,44761.1233
270.5742,44738.3767
270.7607,44715.9283
270.9472,44685.4983
271.1336,44645.5283
271.32,44597.0783
271.5065,44550.1317
271.6929,44521.5667
271.8792,44540.4617
272.0656,44513.9833
272.252,44502.1183
272.4383,44489.2033
272.6246,44439.9233
272.8109,44404.3333
272.9972,44448.5433
273.1835,44461.0117
273.3697,44464.8533
273.5559,44451.2483
273.7421,44432.6367
273.9283,44399.055
274.1145,44371.65
274.3007,44348.1367
274.4868,44343.4017
274.6729,44377.0917
274.859,44365.345
275.0451,44335.8583
275.2311,44206.2033
275.4172,44209.285
275.6032,44216.5717
275.7892,44223.165
275.9752,44193.61
276.1612,44201.21
276.3472,44129.2967
276.5331,44085.365
276.719,44057.6383
276.9049,44036.6
277.0908,43975.205
277.2767,43944.5933
277.4625,43929.3183
277.6484,43883.3317
277.8342,43817.805
278.02,43781.44
278.2057,43786.2033
278.3915,43809.765
278.5772,43782.0917
278.763,43713.3517
278.9487,43726.8383
279.1343,43728.58
279.32,43670.6717
279.5057,43583.635
279.6913,43445.205
279.877,43394.2317
280.0625,43350.2367
280.2481,43262.8217
280.4337,43182.8817
280.6192,43203.1767
280.8048,43212.115
280.9903,43140.895
281.1758,43060.2033
281.3612,42972.2867
281.5467,42921.1283
281.7321,42940.62
281.9175,42914.2783
282.1029,42863.8633
282.2884,42832.205
282.4737,42745.065
282.6591,42662.0017
282.8444,42623.685
283.0297,42577.7283
283.215,42548.7733
283.4002,42504.8067
283.5855,42414.005
283.7707,42286.805
283.956,42216.1017
284.1412,42149.2767
284.3264,42139.1467
284.5115,42149.2933
284.6967,42132.1333
284.8818,42052.4367
285.0669,41952.015
285.252,41905.84
285.4371,41879.1583
285.6222,41797.5967
285.8072,41723.8967
285.9922,41662.315
286.1772,41646.11
286.3622,41632.295
286.5472,41546.1217
286.7321,41461.395
286.9171,41462.6633
287.102,41437.165
287.2869,41428.42
287.4717,41448.6767
287.6566,41413.835
287.8415,41379.6783
288.0263,41328.42
288.2111,41214.24
288.3959,41104.5183
288.5806,41073.4883
288.7654,41043.9933
288.9501,41094.965
289.1348,41077.4233
289.3195,41046.04
289.5042,41020.1867
289.6889,41019.215
289.8735,40904.86
290.0581,40842.8217
290.2428,40743.8817
290.4273,40706.13
290.6119,40713.665
290.7965,40670.2917
290.981,40640.5817
291.1655,40593.2617
291.35,40454.425
291.5345,40360.5017
291.719,40330.7567
291.9034,40312.3417
292.0878,40340.2383
292.2722,40295.035
292.4566,40214.8433
292.641,40190.305
292.8253,40155.8583
293.0096,40088.4917
293.194,40071.705
293.3783,40032.6483
293.5626,40024.7467
293.7468,39997.73
293.9311,39968.265
294.1153,39870.53
294.2995,39719.885
294.4837,39613.4533
294.6678,39522.5533
294.852,39459.42
295.0361,39440.3183
295.2202,39413.9267
295.4043,39406.3767
295.5884,39348.1783
295.7725,39309.3883
295.9565,39254.89
296.1405,39141.7833
296.3246,39070.6033
296.5085,39083.2
296.6925,39097.7917
296.8764,39054.7733
297.0603,38988.73
297.2443,38923.79
297.4282,38837.8917
297.612,38744.485
297.7959,38658.4017
297.9797,38601.1233
298.1635,38507.6017
298.3474,38528.0217
298.5311,38531.745
298.7149,38434.1367
298.8987,38320.83
299.0823,38251.08
299.2661,38149.9683
299.4498,38015.0767
299.6334,37984.9783
299.8171,37969.45
300.0007,37919.1183
300.1843,37879.985
300.368,37828.9017
300.5515,37773.8667
300.7351,37710.4517
300.9186,37652.5817
301.1021,37575.5133
301.2857,37538.4033
301.4691,37489.7083
301.6526,37469.9283
301.8361,37391.3417
302.0195,37313.2883
302.2029,37263.4433
302.3863,37229.0967
302.5697,37151.365
302.753,37131.6
302.9364,37123.2167
303.1197,37125.7517
303.303,37075.8333
303.4863,36986.44
303.6696,36852.3317
303.8528,36749.2417
304.036,36690.0033
304.2192,36669.53
304.4024,36628.2467
304.5856,36545.705
304.7688,36506.545
304.9519,36467.45
305.135,36409.885
305.3181,36346.6867
305.5012,36297.1317
305.6842,36270.0617
305.8673,36218.2733
306.0504,36140.8967
306.2333,36034.3283
306.4163,36003.035
306.5993,35927.6017
306.7822,35880.6267
306.9652,35849.9883
307.1481,35772.1
307.331,35707.8633
307.5139,35638.7367
307.6967,35555.4617
307.8796,35477.8617
308.0624,35422.2883
308.2452,35351.8617
308.428,35290.7667
308.6107,35259.4317
308.7935,35198.6983
308.9762,35135.5867
309.1589,35082.1283
309.3416,35019.2067
309.5243,34953.655
309.7069,34898.38
309.8896,34820.715
310.0721,34764.0383
310.2548,34725.565
310.4373,34678.11
310.6199,34656.085
310.8024,34589.1467
310.985,34548.0
311.1674,34458.9183
311.3499,34365.7867
311.5324,34329.4733
311.7148,34327.1517
311.8973,34264.6867
312.0797,34207.225
312.2621,34157.285
312.4445,34101.21
312.6268,34023.4767
312.8091,33983.58
312.9915,33896.4067
313.1738,33842.3233
313.356,33750.7
313.5383,33665.465
313.7206,33619.6783
313.9027,33550.0267
314.085,33509.3733
314.2672,33467.92
314.4493,33439.6033
314.6314,33423.1233
314.8136,33405.4983
314.9957,33320.62
315.1778,33229.835
315.3598,33192.0283
315.5419,33169.2517
315.724,33150.7983
315.9059,33106.8733
316.088,33046.7033
316.2699,33027.9583
316.4519,32995.3167
316.6338,32930.3733
316.8157,32806.7733
316.9977,32754.7517
317.1795,32747.6767
317.3614,32740.465
317.5432,32702.7767
317.7251,32628.385
317.9069,32523.93
318.0887,32463.0633
318.2704,32408.8367
318.4522,32397.6433
318.6339,32391.4417
318.8156,32415.5167
318.9973,32366.455
319.179,32348.7967
319.3607,32357.1467
319.5423,32351.715
319.7239,32304.075
319.9055,32233.81
320.0871,32189.4567
320.2687,32160.0433
320.4502,32129.0567
320.6317,32045.565
320.8132,32020.9383
320.9947,32016.4383
321.1761,32012.0667
321.3576,31977.4217
321.5391,31921.0033
321.7205,31873.7133
321.9019,31825.025
322.0832,31760.97
322.2646,31706.2233
322.4459,31658.3817
322.6272,31606.275
322.8085,31554.11
322.9898,31512.0633
323.1711,31453.56
323.3523,31403.8617
323.5335,31348.45
323.7147,31380.7517
323.8959,31428.4183
324.0771,31418.61
324.2582,31370.5967
324.4393,31341.84
324.6204,31337.1517
324.8015,31315.7633
324.9826,31330.31
325.1637,31349.7067
325.3447,31335.1933
325.5257,31328.26
325.7067,31311.7283
325.8877,31172.955
326.0686,31068.7883
326.2496,31054.6067
326.4305,31003.8167
326.6114,30975.11
326.7922,30964.02
326.9731,30953.8017
327.1539,30902.5567
327.3347,30870.6967
327.5155,30846.0017
327.6963,30870.675
327.8771,30863.11
328.0578,30800.2833
328.2385,30703.1033
328.4193,30682.625
328.5999,30658.965
328.7806,30601.06
328.9613,30599.665
329.1419,30572.955
329.3225,30555.0967
329.5031,30492.105
329.6837,30437.1467
329.8642,30386.7283
330.0447,30360.7767
330.2252,30312.995
330.4057,30264.1483
330.5862,30250.505
330.7667,30242.1267
330.9471,30226.85
331.1275,30219.7417
331.3079,30159.51
331.4883,30109.305
331.6687,30102.9417
331.849,30057.26
332.0293,29996.245
332.2096,29952.125
332.3899,29937.9033
332.5702,29939.3533
332.7504,29945.9983
332.9306,29939.185
333.1108,29871.5
333.291,29794.3617
333.4712,29788.865
333.6514,29817.6467
333.8315,29785.9233
334.0116,29756.995
334.1917,29741.4367
334.3717,29737.5467
334.5518,29738.6367
334.7318,29688.5617
334.9119,29663.3833
335.0918,29660.7267
335.2718,29644.8283
335.4518,29621.1133
335.6317,29585.3433
335.8116,29562.77
335.9915,29516.0633
336.1714,29460.7167
336.3513,29450.6733
336.5311,29449.435
336.7109,29451.27
336.8907,29400.5933
337.0705,29316.03
337.2502,29226.8533
337.43,29194.61
337.6097,29137.6517
337.7894,29102.0717
337.9691,29095.79
338.1488,29104.6167
338.3284,29104.77
338.508,29128.6933
338.6877,29111.6817
338.8672,29071.2667
339.0468,28988.905
339.2263,28948.995
339.4059,28951.09
339.5854,28985.045
339.7649,28967.2033
339.9443,28934.2083
340.1238,28923.825
340.3032,28931.3233
340.4826,28937.9683
340.662,28870.6317
340.8414,28807.8217
341.0207,28814.6767
341.2001,28825.9417
341.3794,28824.6633
341.5587,28837.46
341.738,28798.9667
341.9172,28736.9483
342.0965,28667.6283
342.2757,28576.9333
342.4549,28484.58
342.6341,28481.28
342.8132,28471.755
342.9923,28474.2133
343.1715,28485.83
343.3506,28470.85
343.5296,28434.2567
343.7087,28411.7417
343.8878,28371.3017
344.0668,28356.095
344.2458,28341.785
344.4248,28273.3783
344.6037,28239.255
344.7827,28232.935
344.9616,28205.7233
345.1405,28192.4433
345.3194,28168.7533
345.4982,28118.065
345.6771,28092.5317
345.8559,28082.3117
346.0347,28046.2533
346.2135,28029.74
346.3923,28028.055
346.571,27958.9717
346.7498,27926.5017
346.9285,27953.9583
347.1071,27892.7083
347.2859,27833.8017
347.4645,27870.28
347.6431,27935.4267
347.8217,28009.325
348.0003,27912.3133
348.1789,27802.955
348.3574,27723.8133
348.5359,27650.6167
348.7145,27561.86
348.893,27538.065
349.0714,27527.4317
349.2499,27466.5983
349.4283,27397.565
349.6068,27311.4167
349.7852,27282.9833
349.9635,27282.9933
350.1419,27266.4083
350.3202,27214.815
350.4985,27147.9667
350.6768,27104.8433
350.8551,27072.1317
351.0334,27038.055
351.2116,26994.2367
351.3898,26981.6933
351.568,26945.9917
351.7462,26931.5067
351.9243,26903.2567
352.1025,26849.0133
352.2806,26804.845
352.4587,26797.2983
352.6368,26741.5583
352.8148,26656.7767
352.9929,26610.16
353.1709,26608.5367
353.3489,26585.4283
353.5268,26531.2117
353.7048,26475.0067
353.8828,26433.6
354.0607,26371.9083
354.2386,26362.6583
354.4165,26319.8667
354.5943,26278.4367
354.7722,26251.2983
354.95,26260.1783
355.1278,26236.555
355.3056,26165.0467
355.4833,26070.6817
355.6611,25997.05
355.8388,25938.3283
356.0165,25890.34
356.1942,25887.12
356.3719,25916.3783
356.5495,25908.715
356.7271,25858.5767
356.9047,25813.1533
357.0823,25810.2867
357.2599,25805.4
357.4374,25756.7067
357.6149,25686.2233
357.7924,25606.245
357.9699,25568.7767
358.1474,25528.5
358.3248,25469.3567
358.5023,25423.2317
358.6797,25350.4867
358.8571,25295.325
359.0344,25252.19
359.2118,25185.4783
359.3891,25140.465
359.5664,25100.7533
359.7437,25065.29
359.9209,24985.485
360.0982,24903.9617
360.2754,24848.9433
360.4526,24868.4533
360.6298,24886.9467
360.807,24875.4667
360.9841,24820.7567
361.1613,24747.4483
361.3383,24740.6867
361.5154,24720.44
361.6925,24642.6383
361.8695,24615.065
362.0466,24552.395
362.2236,24545.31
362.4005,24543.7533
362.5775,24458.365
362.7545,24386.0367
362.9314,24370.975
363.1083,24356.7017
363.2852,24277.7583
363.462,24226.655
363.6389,24217.805
363.8157,24197.265
363.9925,24188.7433
364.1693,24126.705
364.346,24056.13
364.5228,24070.215
364.6996,24103.7817
364.8762,24083.565
365.0529,23994.3933
365.2296,23983.7083
365.4062,24007.85
365.5829,23951.4367
365.7595,23938.9983
365.9361,23907.4633
366.1126,23912.04
366.2892,23982.445
366.4657,24089.7667
366.6422,24188.29
366.8186,24171.2783
366.9951,24088.0083
367.1716,24059.72
367.348,24210.715
367.5244,24403.6883
367.7008,24479.125
367.8772,24249.2267
368.0535,24040.7567
368.2298,23959.86
368.4061,23778.9483
368.5824,23711.6483
368.7586,23722.0133
368.9349,23706.9067
369.1111,23783.2783
369.2873,23888.7967
369.4635,24067.7183
369.6396,23871.1983
369.8158,23673.17
369.9919,23578.955
370.168,23518.4017
370.3441,23451.7417
370.5202,23362.3233
370.6962,23288.665
370.8722,23247.3
371.0482,23220.3067
371.2242,23240.5417
371.4002,23285.0533
371.5761,23295.3917
371.752,23282.265
371.9279,23279.8783
372.1038,23236.5767
372.2796,23183.895
372.4555,23159.4267
372.6313,23186.6283
372.8071,23193.36
372.9829,23174.4733
373.1586,23181.1617
373.3344,23171.715
373.5101,23143.24
373.6858,23158.7033
373.8615,23163.38
374.0371,23202.5183
374.2127,23264.7983
374.3884,23244.645
374.564,23223.1433
374.7395,23299.4283
374.9151,23534.4383
375.0906,23681.9633
375.2661,23606.5733
375.4416,23680.4567
375.6171,23934.9983
375.7925,23974.815
375.968,23758.455
376.1434,23544.1667
376.3188,23505.4533
376.4941,23524.795
376.6695,23606.745
376.8448,23715.3517
377.0201,23627.41
377.1954,23756.8267
377.3707,23821.7833
377.5459,23871.3067
377.7212,24026.93
377.8964,24089.66
378.0715,24021.6767
378.2467,24359.1217
378.4218,24523.5817
378.597,24308.4083
378.7721,24379.8767
378.9472,24449.4817
379.1222,24710.7833
379.2973,25424.0167
379.4723,25815.7317
379.6473,25331.1183
379.8223,24749.7467
379.9972,24495.9717
380.1722,24304.0033
380.3471,24299.1867
380.522,24309.5317
380.6969,24615.8633
380.8717,24639.1583
381.0466,24343.5
381.2214,24174.8617
381.3962,23950.4067
381.571,23796.42
381.7457,23794.7583
381.9204,23727.2217
382.0952,23797.285
382.2699,24200.4117
382.4445,24255.8917
382.6192,24490.4117
382.7938,24856.7917
382.9685,24620.2183
383.1431,24323.585
383.3176,24333.94
383.4922,24337.4283
383.6667,24222.3033
383.8412,24076.65
384.0157,24133.7567
384.1902,24316.5783
384.3646,24309.9433
384.5391,24022.19
384.7134,23884.5883
384.8878,24051.1883
385.0622,24121.46
385.2365,23795.285
385.4109,23695.29
385.5852,23711.2067
385.7594,23700.345
385.9337,23716.4083
386.1079,23702.275
386.2822,23780.5167
386.4564,23803.1267
386.6306,24017.3233
386.8047,24109.62
386.9789,24210.22
387.153,24484.3183
387.3271,24778.585
387.5012,24963.5133
387.6752,25078.825
387.8492,25040.95
388.0233,25140.4633
388.1972,25498.1067
388.3712,25492.7767
388.5452,25649.285
388.7191,25841.405
388.893,26005.9033
389.0669,25773.44
389.2408,25100.7917
389.4146,24542.2517
389.5884,24093.14
389.7623,23872.6667
389.9361,23952.89
390.1098,24243.43
390.2835,24235.9517
390.4573,24153.7417
390.631,24493.5183
390.8047,24869.12
390.9784,24746.9933
391.152,24907.395
391.3256,25334.2283
391.4992,25191.4417
391.6728,24966.8167
391.8464,25430.295
392.0199,25793.7083
392.1934,25971.905
392.3669,26477.14
392.5403,26519.98
392.7138,26943.0683
392.8873,27691.9567
393.0607,28455.81
393.2341,28575.47
393.4074,27867.9217
393.5808,26909.495
393.7542,26661.5333
393.9274,26423.5967
394.1007,25990.1083
394.274,25450.73
394.4472,25151.1867
394.6205,25340.3317
394.7937,25749.3067
394.9668,25604.3617
395.14,25503.3333
395.3131,25452.3483
395.4863,25637.2767
395.6594,25354.89
395.8325,25020.1267
396.0055,25080.3467
396.1786,25158.83
396.3516,25200.6633
396.5246,25060.285
396.6975,25163.8033
396.8705,25916.485
397.0434,25534.16
397.2163,25054.2283
397.3892,25538.5967
397.5621,26158.825
397.735,26609.525
397.9077,27193.675
398.0806,26652.235
398.2534,26799.985
398.4261,27278.0133
398.5989,28613.0933
398.7716,28392.1367
398.9443,27733.9117
399.117,26854.2383
399.2896,26795.075
399.4623,26494.715
399.6349,25789.1017
399.8075,25104.5533
399.9801,25252.785
400.1526,25045.31
400.3252,24297.4567
400.4977,23948.3917
400.6702,23899.3017
400.8427,24145.155
401.0151,24357.5283
401.1875,24314.4617
401.36,24460.4433
401.5323,24250.6367
401.7047,23930.4233
401.877,23596.7267
402.0494,23553.0233
402.2216,23876.2733
402.394,23869.2233
402.5662,23617.045
402.7385,23527.5833
402.9107,23687.105
403.0829,23916.9567
403.2551,23714.415
403.4272,23491.9467
403.5994,23557.6233
403.7715,23906.9533
403.9436,23739.5717
404.1156,23728.885
