Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-26 02:12:00.300598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2967.3467
218.2508,3031.105
218.442,3096.4783
218.6332,3164.6867
218.8244,3233.075
219.0156,3304.425
219.2067,3382.4167
219.3979,3458.0667
219.589,3537.8567
219.7801,3621.68
219.9712,3706.55
220.1623,3795.0033
220.3533,3887.8133
220.5444,3981.575
220.7354,4077.55
220.9264,4175.21
221.1174,4281.5167
221.3083,4389.0583
221.4993,4492.4217
221.6902,4598.575
221.8812,4715.9283
222.0721,4834.59
222.263,4953.155
222.4538,5075.8167
222.6447,5202.5517
222.8355,5335.0167
223.0264,5464.9667
223.2172,5595.44
223.408,5731.1117
223.5987,5871.74
223.7895,6014.1217
223.9802,6161.8233
224.1709,6306.9667
224.3616,6462.1667
224.5524,6616.3283
224.743,6775.155
224.9337,6932.97
225.1243,7106.6533
225.315,7270.7167
225.5056,7436.2483
225.6962,7611.975
225.8867,7787.63
226.0773,7965.8333
226.2678,8149.2033
226.4584,8335.0183
226.6489,8520.9983
226.8394,8697.57
227.0298,8891.4533
227.2203,9094.57
227.4108,9306.3267
227.6012,9513.8833
227.7916,9712.7117
227.982,9918.7333
228.1723,10121.0517
228.3627,10335.2817
228.5531,10545.9783
228.7434,10759.4
228.9337,10979.32
229.124,11205.0983
229.3143,11431.0233
229.5045,11674.1217
229.6948,11915.675
229.885,12166.3033
230.0752,12416.9667
230.2654,12666.1533
230.4556,12914.2
230.6457,13156.8433
230.8358,13401.2433
231.026,13652.92
231.2161,13900.3633
231.4062,14159.005
231.5963,14405.4917
231.7863,14662.815
231.9764,14934.245
232.1664,15210.5967
232.3564,15491.1383
232.5464,15763.0667
232.7364,16036.8433
232.9263,16303.36
233.1163,16589.2133
233.3062,16871.3067
233.4961,17175.0933
233.686,17453.7317
233.8758,17709.045
234.0657,17972.75
234.2555,18258.88
234.4454,18550.5617
234.6352,18829.2
234.825,19105.3533
235.0147,19376.2433
235.2045,19652.8
235.3942,19926.4267
235.5839,20204.9433
235.7737,20476.7367
235.9633,20743.9667
236.153,21043.425
236.3427,21329.1533
236.5323,21608.93
236.7219,21875.6117
236.9115,22113.62
237.1011,22367.99
237.2907,22652.935
237.4803,22927.5467
237.6698,23184.185
237.8593,23455.6533
238.0488,23721.5483
238.2383,23990.5633
238.4278,24248.4217
238.6172,24539.0833
238.8066,24803.805
238.9961,25071.195
239.1855,25357.3417
239.3748,25614.1733
239.5642,25859.9617
239.7536,26131.1517
239.9429,26386.5467
240.1322,26616.0383
240.3215,26866.035
240.5108,27117.1383
240.7001,27378.4667
240.8893,27624.8667
241.0786,27863.875
241.2677,28092.53
241.457,28358.6483
241.6461,28554.4217
241.8353,28755.425
242.0244,28969.605
242.2136,29175.9967
242.4027,29398.8317
242.5918,29602.915
242.7809,29775.335
242.9699,29877.6817
243.159,30031.87
243.348,30293.68
243.537,30567.5633
243.726,30781.0433
243.915,30967.515
244.1039,31133.9433
244.2929,31211.1317
244.4818,31315.86
244.6707,31522.635
244.8596,31786.425
245.0485,32029.8283
245.2373,32267.355
245.4262,32487.685
245.615,32687.235
245.8038,32833.6017
245.9926,33036.2967
246.1814,33168.035
246.3701,33167.2567
246.5589,33243.4783
246.7476,33445.3483
246.9363,33712.6683
247.1249,33935.9383
247.3136,34157.2767
247.5023,34347.82
247.6909,34557.1683
247.8795,34744.9183
248.0681,34924.0133
248.2567,35115.8483
248.4453,35286.5417
248.6338,35437.9617
248.8224,35448.515
249.0109,35428.61
249.1994,35599.5167
249.3878,35838.0467
249.5763,36059.2167
249.7648,36249.6033
249.9532,36430.5367
250.1416,36646.6233
250.33,36865.3617
250.5183,37059.4617
250.7067,37206.5617
250.8951,37343.565
251.0834,37487.44
251.2717,37623.1117
251.46,37742.34
251.6483,37862.66
251.8365,37906.22
252.0247,37893.0133
252.213,38061.555
252.4012,38229.7983
252.5894,38455.425
252.7775,38604.1367
252.9657,38741.1083
253.1538,38924.8233
253.3419,39062.0
253.53,39155.5667
253.7181,39281.5367
253.9062,39397.93
254.0942,39512.9383
254.2823,39597.4167
254.4703,39687.835
254.6583,39783.3467
254.8463,39886.34
255.0342,39941.9667
255.2222,39993.3833
255.4101,39999.8367
255.598,40011.9367
255.7859,40140.1917
255.9738,40309.2933
256.1616,40480.275
256.3495,40651.28
256.5373,40782.4433
256.7251,40971.5483
256.9129,41089.775
257.1006,41197.1
257.2884,41331.22
257.4761,41476.1817
257.6638,41563.7733
257.8515,41613.85
258.0392,41700.2317
258.2269,41762.0517
258.4146,41825.5883
258.6022,41903.33
258.7898,41924.715
258.9774,41978.2433
259.165,42061.0383
259.3525,42111.395
259.5401,42168.1183
259.7276,42261.8633
259.9151,42347.205
260.1026,42418.565
260.2901,42521.0333
260.4776,42605.6233
260.665,42755.7067
260.8524,42887.6383
261.0398,43018.2733
261.2272,43074.1217
261.4146,43089.275
261.6019,43156.8217
261.7893,43226.7917
261.9766,43281.0017
262.1639,43356.6233
262.3512,43356.2783
262.5384,43365.3783
262.7257,43379.0517
262.9129,43413.085
263.1001,43426.7333
263.2873,43498.2183
263.4745,43534.2583
263.6617,43460.1167
263.8488,43509.155
264.0359,43560.17
264.2231,43583.6033
264.4101,43613.27
264.5972,43657.79
264.7842,43688.7783
264.9713,43706.5317
265.1583,43706.7633
265.3453,43729.9817
265.5323,43773.105
265.7193,43812.055
265.9062,43867.2033
266.0931,43879.2883
266.2801,43872.9783
266.4669,43915.27
266.6538,43951.8667
266.8407,43990.5383
267.0276,43965.685
267.2143,43930.015
267.4012,43949.47
267.588,43872.5933
267.7747,43871.5317
267.9615,43873.5417
268.1482,43854.8283
268.3349,43856.2467
268.5217,43836.8433
268.7083,43787.905
268.895,43759.6433
269.0817,43783.8133
269.2682,43756.4767
269.4549,43699.1117
269.6415,43604.9667
269.8281,43575.58
270.0146,43600.5567
270.2012,43601.57
270.3877,43612.2833
270.5742,43591.29
270.7607,43569.96
270.9472,43548.1583
271.1336,43514.7917
271.32,43467.8067
271.5065,43424.185
271.6929,43399.6367
271.8792,43421.3067
272.0656,43395.3367
272.252,43386.1633
272.4383,43377.295
272.6246,43332.6433
272.8109,43298.2667
272.9972,43345.0633
273.1835,43356.15
273.3697,43361.7767
273.5559,43353.7717
273.7421,43338.3717
273.9283,43306.1033
274.1145,43275.4017
274.3007,43252.055
274.4868,43250.245
274.6729,43287.4883
274.859,43279.0567
275.0451,43252.71
275.2311,43128.0017
275.4172,43129.2817
275.6032,43134.0183
275.7892,43141.81
275.9752,43112.5183
276.1612,43124.0317
276.3472,43059.555
276.5331,43019.2933
276.719,42991.7533
276.9049,42973.4467
277.0908,42918.5183
277.2767,42891.9333
277.4625,42873.125
277.6484,42834.9533
277.8342,42768.3067
278.02,42737.6483
278.2057,42737.7133
278.3915,42767.4217
278.5772,42744.8833
278.763,42675.595
278.9487,42696.845
279.1343,42697.97
279.32,42647.04
279.5057,42556.22
279.6913,42427.415
279.877,42375.915
280.0625,42338.3183
280.2481,42253.595
280.4337,42172.4383
280.6192,42195.12
280.8048,42202.55
280.9903,42134.0633
281.1758,42054.6333
281.3612,41963.515
281.5467,41915.9283
281.7321,41939.1133
281.9175,41924.965
282.1029,41877.9717
282.2884,41841.6183
282.4737,41755.185
282.6591,41671.4767
282.8444,41638.2067
283.0297,41597.3833
283.215,41566.275
283.4002,41529.995
283.5855,41440.015
283.7707,41314.8317
283.956,41243.2567
284.1412,41183.0083
284.3264,41171.2767
284.5115,41183.03
284.6967,41169.7733
284.8818,41095.3417
285.0669,40990.7883
285.252,40954.235
285.4371,40925.4867
285.6222,40844.9133
285.8072,40773.2583
285.9922,40712.1633
286.1772,40695.5267
286.3622,40686.1117
286.5472,40598.9883
286.7321,40512.0117
286.9171,40521.0533
287.102,40494.6767
287.2869,40495.43
287.4717,40517.935
287.6566,40486.3033
287.8415,40446.9217
288.0263,40397.1617
288.2111,40282.535
288.3959,40177.7067
288.5806,40148.6233
288.7654,40121.925
288.9501,40170.7417
289.1348,40155.9333
289.3195,40120.2167
289.5042,40095.9617
289.6889,40098.5717
289.8735,39987.2783
290.0581,39929.03
290.2428,39823.5267
290.4273,39790.7383
290.6119,39797.3583
290.7965,39757.6933
290.981,39728.46
291.1655,39681.695
291.35,39548.5917
291.5345,39449.6033
291.719,39422.4217
291.9034,39402.9433
292.0878,39425.8483
292.2722,39385.6067
292.4566,39310.5567
292.641,39288.055
292.8253,39251.4817
293.0096,39187.2033
293.194,39171.8617
293.3783,39135.6583
293.5626,39124.7
293.7468,39094.0583
293.9311,39068.0383
294.1153,38972.405
294.2995,38823.195
294.4837,38723.35
294.6678,38631.37
294.852,38569.785
295.0361,38552.4283
295.2202,38530.3117
295.4043,38520.5983
295.5884,38470.4267
295.7725,38431.3717
295.9565,38369.4433
296.1405,38260.5883
296.3246,38190.8967
296.5085,38207.1267
296.6925,38219.06
296.8764,38173.1483
297.0603,38111.7283
297.2443,38044.0983
297.4282,37961.69
297.612,37870.0433
297.7959,37785.985
297.9797,37728.0783
298.1635,37634.3017
298.3474,37658.2567
298.5311,37662.595
298.7149,37567.99
298.8987,37455.11
299.0823,37386.72
299.2661,37291.325
299.4498,37156.3067
299.6334,37126.4983
299.8171,37100.785
300.0007,37056.735
300.1843,37012.72
300.368,36965.9433
300.5515,36906.085
300.7351,36851.0833
300.9186,36794.07
301.1021,36718.1217
301.2857,36677.7083
301.4691,36630.82
301.6526,36613.3083
301.8361,36530.045
302.0195,36451.615
302.2029,36399.6883
302.3863,36366.5433
302.5697,36291.5783
302.753,36275.4733
302.9364,36260.6567
303.1197,36265.7867
303.303,36210.01
303.4863,36121.2967
303.6696,35993.0967
303.8528,35896.4083
304.036,35829.7667
304.2192,35820.8367
304.4024,35776.175
304.5856,35694.54
304.7688,35658.64
304.9519,35620.2567
305.135,35558.9917
305.3181,35498.4917
305.5012,35449.21
305.6842,35422.8483
305.8673,35373.405
306.0504,35297.4733
306.2333,35185.1267
306.4163,35156.1583
306.5993,35084.2483
306.7822,35042.0617
306.9652,35009.85
307.1481,34934.8133
307.331,34865.01
307.5139,34799.4567
307.6967,34716.185
307.8796,34641.0683
308.0624,34583.165
308.2452,34512.7783
308.428,34451.2283
308.6107,34419.3233
308.7935,34361.2483
308.9762,34301.0533
309.1589,34242.72
309.3416,34179.76
309.5243,34111.335
309.7069,34057.5133
309.8896,33983.92
310.0721,33927.215
310.2548,33884.5967
310.4373,33840.3033
310.6199,33822.94
310.8024,33752.51
310.985,33713.9333
311.1674,33621.8167
311.3499,33526.74
311.5324,33492.6633
311.7148,33489.885
311.8973,33432.9767
312.0797,33370.345
312.2621,33327.06
312.4445,33265.7833
312.6268,33193.2167
312.8091,33148.9983
312.9915,33058.155
313.1738,33006.7617
313.356,32914.1517
313.5383,32828.585
313.7206,32786.4117
313.9027,32713.3833
314.085,32671.5167
314.2672,32635.175
314.4493,32605.9033
314.6314,32587.7683
314.8136,32565.595
314.9957,32487.12
315.1778,32399.5467
315.3598,32355.3733
315.5419,32334.1383
315.724,32311.1683
315.9059,32263.925
316.088,32211.36
316.2699,32191.7
316.4519,32153.145
316.6338,32085.185
316.8157,31965.79
316.9977,31914.8733
317.1795,31909.9383
317.3614,31893.8233
317.5432,31855.8267
317.7251,31782.29
317.9069,31675.9717
318.0887,31617.3367
318.2704,31562.4883
318.4522,31547.2733
318.6339,31537.925
318.8156,31564.4983
318.9973,31517.4567
319.179,31504.47
319.3607,31506.23
319.5423,31497.3383
319.7239,31448.8267
319.9055,31387.4717
320.0871,31339.655
320.2687,31305.435
320.4502,31269.6517
320.6317,31191.8467
320.8132,31165.1933
320.9947,31153.4483
321.1761,31150.1233
321.3576,31118.9017
321.5391,31076.9133
321.7205,31018.56
321.9019,30970.9367
322.0832,30900.54
322.2646,30846.3833
322.4459,30795.955
322.6272,30743.155
322.8085,30691.7733
322.9898,30652.16
323.1711,30592.1783
323.3523,30542.3417
323.5335,30487.015
323.7147,30518.7533
323.8959,30569.04
324.0771,30559.1133
324.2582,30515.9617
324.4393,30478.9167
324.6204,30477.7517
324.8015,30452.9917
324.9826,30469.8783
325.1637,30486.9283
325.3447,30466.5367
325.5257,30465.875
325.7067,30441.78
325.8877,30314.1867
326.0686,30191.2817
326.2496,30175.2383
326.4305,30120.5183
326.6114,30099.23
326.7922,30084.4433
326.9731,30074.715
327.1539,30027.0817
327.3347,29997.9167
327.5155,29975.8583
327.6963,30000.565
327.8771,29995.5833
328.0578,29933.57
328.2385,29833.675
328.4193,29812.5733
328.5999,29780.835
328.7806,29720.8217
328.9613,29716.03
329.1419,29690.44
329.3225,29675.5933
329.5031,29609.3583
329.6837,29555.1767
329.8642,29501.0417
330.0447,29479.6683
330.2252,29431.2
330.4057,29375.0167
330.5862,29356.89
330.7667,29361.3583
330.9471,29365.8417
331.1275,29340.5383
331.3079,29266.7017
331.4883,29212.4867
331.6687,29198.835
331.849,29157.1133
332.0293,29098.5983
332.2096,29056.035
332.3899,29041.33
332.5702,29048.1433
332.7504,29054.0833
332.9306,29053.455
333.1108,28986.7083
333.291,28909.9067
333.4712,28897.8483
333.6514,28922.6633
333.8315,28896.3767
334.0116,28863.6083
334.1917,28849.6633
334.3717,28844.1367
334.5518,28848.815
334.7318,28795.46
334.9119,28772.46
335.0918,28765.0517
335.2718,28747.1033
335.4518,28721.7367
335.6317,28689.02
335.8116,28666.865
335.9915,28622.4583
336.1714,28563.29
336.3513,28548.2817
336.5311,28553.235
336.7109,28555.91
336.8907,28504.045
337.0705,28416.64
337.2502,28335.0633
337.43,28298.1567
337.6097,28238.3583
337.7894,28198.9217
337.9691,28192.755
338.1488,28202.3617
338.3284,28201.21
338.508,28226.24
338.6877,28210.1933
338.8672,28168.7633
339.0468,28089.4033
339.2263,28046.5367
339.4059,28051.075
339.5854,28077.735
339.7649,28060.78
339.9443,28026.7567
340.1238,28013.62
340.3032,28020.2317
340.4826,28030.1883
340.662,27957.315
340.8414,27895.14
341.0207,27899.2467
341.2001,27909.52
341.3794,27909.3033
341.5587,27935.4717
341.738,27881.1583
341.9172,27822.9233
342.0965,27750.855
342.2757,27661.34
342.4549,27575.0817
342.6341,27568.8433
342.8132,27560.0567
342.9923,27560.98
343.1715,27573.6283
343.3506,27560.7517
343.5296,27519.2283
343.7087,27497.0183
343.8878,27459.305
344.0668,27438.395
344.2458,27425.6867
344.4248,27359.54
344.6037,27328.83
344.7827,27317.9883
344.9616,27277.925
345.1405,27282.06
345.3194,27259.5267
345.4982,27206.9283
345.6771,27172.9483
345.8559,27180.195
346.0347,27138.9267
346.2135,27116.4083
346.3923,27120.7967
346.571,27054.205
346.7498,27005.3183
346.9285,27048.4817
347.1071,26973.7517
347.2859,26922.7683
347.4645,26950.4
347.6431,27013.17
347.8217,27091.8683
348.0003,27040.9717
348.1789,26893.66
348.3574,26800.4867
348.5359,26726.2017
348.7145,26652.97
348.893,26635.8533
349.0714,26622.205
349.2499,26559.22
349.4283,26491.41
349.6068,26405.74
349.7852,26375.9017
349.9635,26382.9283
350.1419,26363.6683
350.3202,26316.4083
350.4985,26248.2117
350.6768,26203.64
350.8551,26176.9
351.0334,26138.5683
351.2116,26096.0783
351.3898,26088.515
351.568,26049.1217
351.7462,26043.8467
351.9243,26008.825
352.1025,25963.15
352.2806,25916.895
352.4587,25915.9667
352.6368,25866.1767
352.8148,25776.9667
352.9929,25726.5067
353.1709,25723.4983
353.3489,25702.37
353.5268,25650.6033
353.7048,25599.07
353.8828,25557.105
354.0607,25498.5533
354.2386,25488.6683
354.4165,25447.6483
354.5943,25404.32
354.7722,25379.8283
354.95,25391.6133
355.1278,25365.9667
355.3056,25294.3
355.4833,25199.8883
355.6611,25129.4133
355.8388,25066.7467
356.0165,25018.16
356.1942,25018.5033
356.3719,25046.515
356.5495,25038.05
356.7271,24997.45
356.9047,24955.525
357.0823,24950.7083
357.2599,24946.2783
357.4374,24900.6517
357.6149,24830.4417
357.7924,24756.8317
357.9699,24714.5033
358.1474,24681.3717
358.3248,24621.2867
358.5023,24573.3217
358.6797,24505.545
358.8571,24452.3217
359.0344,24405.9833
359.2118,24343.4917
359.3891,24298.3217
359.5664,24267.1683
359.7437,24233.1967
359.9209,24139.8917
360.0982,24066.175
360.2754,24017.7583
360.4526,24035.8183
360.6298,24051.0783
360.807,24051.6817
360.9841,23994.9
361.1613,23912.39
361.3383,23901.95
361.5154,23886.665
361.6925,23818.3383
361.8695,23792.0733
362.0466,23730.7717
362.2236,23703.5733
362.4005,23726.8133
362.5775,23650.5217
362.7545,23556.6317
362.9314,23541.92
363.1083,23549.4617
363.2852,23474.5383
363.462,23415.08
363.6389,23407.7717
363.8157,23370.485
363.9925,23381.285
364.1693,23338.8633
364.346,23244.5317
364.5228,23261.3117
364.6996,23284.6983
364.8762,23286.7467
365.0529,23201.85
365.2296,23158.73
365.4062,23214.8517
365.5829,23141.0083
365.7595,23120.765
365.9361,23113.3733
366.1126,23083.235
366.2892,23167.6083
366.4657,23282.5383
366.6422,23380.8933
366.8186,23389.5833
366.9951,23290.8883
367.1716,23216.3817
367.348,23340.2383
367.5244,23563.9333
367.7008,23702.765
367.8772,23523.9533
368.0535,23188.285
368.2298,23137.2917
368.4061,22940.8283
368.5824,22863.905
368.7586,22924.5083
368.9349,22877.0667
369.1111,22998.31
369.2873,23039.4683
369.4635,23307.9083
369.6396,23128.715
369.8158,22874.77
369.9919,22763.7383
370.168,22678.6967
370.3441,22647.0083
370.5202,22565.0417
370.6962,22490.17
370.8722,22448.5583
371.0482,22421.7833
371.2242,22439.6017
371.4002,22498.4283
371.5761,22499.505
371.752,22488.6633
371.9279,22492.2633
372.1038,22457.9967
372.2796,22387.455
372.4555,22372.0317
372.6313,22397.985
372.8071,22407.99
372.9829,22382.9633
373.1586,22383.4517
373.3344,22389.2433
373.5101,22356.1283
373.6858,22368.5867
373.8615,22366.135
374.0371,22392.1333
374.2127,22482.165
374.3884,22479.0467
374.564,22427.525
374.7395,22471.8617
374.9151,22695.4467
375.0906,22942.3583
375.2661,22832.6083
375.4416,22836.54
375.6171,23103.32
375.7925,23179.9033
375.968,23009.105
376.1434,22727.7417
376.3188,22656.225
376.4941,22653.2817
376.6695,22763.6717
376.8448,22954.1567
377.0201,22856.725
377.1954,22912.7133
377.3707,23045.28
377.5459,23004.3633
377.7212,23216.1367
377.8964,23292.55
378.0715,23202.3083
378.2467,23385.5533
378.4218,23827.7033
378.597,23423.9617
378.7721,23517.4517
378.9472,23578.2667
379.1222,23623.95
379.2973,24495.5283
379.4723,25012.915
379.6473,24615.8967
379.8223,23814.1967
379.9972,23519.16
380.1722,23275.8967
380.3471,23390.4717
380.522,23450.6367
380.6969,23704.9767
380.8717,23952.015
381.0466,23542.3983
381.2214,23379.13
381.3962,23100.3117
381.571,22873.64
381.7457,22915.4033
381.9204,22895.8617
382.0952,22839.2567
382.2699,23304.9383
382.4445,23377.0133
382.6192,23458.4583
382.7938,23974.415
382.9685,23746.7617
383.1431,23292.7383
383.3176,23273.94
383.4922,23271.3217
383.6667,23229.44
383.8412,23080.3267
384.0157,23110.7867
384.1902,23303.33
384.3646,23409.9433
384.5391,23144.1617
384.7134,22949.8733
384.8878,23088.2933
385.0622,23308.1933
385.2365,23002.975
385.4109,22818.165
385.5852,22878.835
385.7594,22783.55
385.9337,22873.18
386.1079,22830.49
386.2822,22872.5183
386.4564,22848.5317
386.6306,23034.2133
386.8047,23173.26
386.9789,23208.7067
387.153,23462.32
387.3271,23788.8883
387.5012,23913.2167
387.6752,24069.0083
387.8492,24055.975
388.0233,23955.5717
388.1972,24465.6617
388.3712,24394.8867
388.5452,24570.54
388.7191,24731.525
388.893,24968.39
389.0669,24823.3233
389.2408,24153.4633
389.4146,23574.6133
389.5884,23074.9467
389.7623,22845.9667
389.9361,22939.8167
390.1098,23369.5333
390.2835,23441.9633
390.4573,23226.35
390.631,23455.8133
390.8047,23982.2717
390.9784,23820.1333
391.152,23858.6083
391.3256,24375.095
391.4992,24313.5583
391.6728,23913.3
391.8464,24296.4467
392.0199,24861.5283
392.1934,24786.0983
392.3669,25611.3417
392.5403,25445.705
392.7138,25815.665
392.8873,26443.84
393.0607,27422.465
393.2341,27659.2617
393.4074,27089.0
393.5808,25796.0
393.7542,25376.455
393.9274,25296.765
394.1007,24921.865
394.274,24566.9033
394.4472,24114.1033
394.6205,24206.4833
394.7937,24771.9133
394.9668,24759.12
395.14,24582.1683
395.3131,24534.2667
395.4863,24577.4967
395.6594,24519.9133
395.8325,24001.305
396.0055,24129.85
396.1786,24162.6383
396.3516,24264.7817
396.5246,24179.785
396.6975,24053.7933
396.8705,24965.005
397.0434,24827.3583
397.2163,24011.24
397.3892,24429.6267
397.5621,25157.145
397.735,25483.8217
397.9077,26488.2083
398.0806,25808.75
398.2534,25680.8633
398.4261,26013.1533
398.5989,27555.9617
398.7716,27692.8667
398.9443,26971.0333
399.117,25863.045
399.2896,25564.28
399.4623,25388.0817
399.6349,24886.7117
399.8075,24141.7
399.9801,24222.7417
400.1526,24284.5867
400.3252,23362.5017
400.4977,23068.2333
400.6702,22954.14
400.8427,23111.6833
401.0151,23580.8317
401.1875,23494.8967
401.36,23634.4033
401.5323,23497.32
401.7047,23044.3683
401.877,22708.4017
402.0494,22557.8917
402.2216,22919.4133
402.394,23101.2283
402.5662,22794.705
402.7385,22682.8633
402.9107,22768.08
403.0829,23050.5567
403.2551,22950.1917
403.4272,22652.5917
403.5994,22617.885
403.7715,23067.825
403.9436,22907.0983
404.1156,22878.0017
