Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-26 11:25:27.301529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3139.3633
218.2508,3205.3983
218.442,3274.8133
218.6332,3347.7383
218.8244,3420.395
219.0156,3495.915
219.2067,3578.8617
219.3979,3659.3083
219.589,3744.17
219.7801,3832.8483
219.9712,3921.8683
220.1623,4015.145
220.3533,4113.15
220.5444,4213.58
220.7354,4314.705
220.9264,4417.7483
221.1174,4530.32
221.3083,4643.1117
221.4993,4753.21
221.6902,4865.0767
221.8812,4989.4533
222.0721,5114.0767
222.263,5238.3783
222.4538,5370.455
222.6447,5505.275
222.8355,5642.6533
223.0264,5778.7517
223.2172,5916.6217
223.408,6060.0233
223.5987,6208.7367
223.7895,6359.745
223.9802,6513.6383
224.1709,6668.0483
224.3616,6831.19
224.5524,6993.525
224.743,7163.2783
224.9337,7327.415
225.1243,7508.4633
225.315,7685.1167
225.5056,7855.735
225.6962,8041.6767
225.8867,8228.08
226.0773,8413.14
226.2678,8604.2267
226.4584,8800.345
226.6489,8995.45
226.8394,9182.4633
227.0298,9386.3
227.2203,9597.68
227.4108,9818.0567
227.6012,10035.2717
227.7916,10244.7683
227.982,10457.8283
228.1723,10674.16
228.3627,10896.3717
228.5531,11116.0233
228.7434,11337.57
228.9337,11568.1283
229.124,11804.9317
229.3143,12040.3067
229.5045,12294.94
229.6948,12549.02
229.885,12808.9583
230.0752,13069.7167
230.2654,13331.0017
230.4556,13589.4933
230.6457,13839.1583
230.8358,14098.7817
231.026,14357.6317
231.2161,14616.5217
231.4062,14882.7067
231.5963,15142.8467
231.7863,15410.06
231.9764,15694.0917
232.1664,15979.7933
232.3564,16272.6267
232.5464,16552.4717
232.7364,16840.1583
232.9263,17115.6883
233.1163,17411.7417
233.3062,17711.1233
233.4961,18023.095
233.686,18315.205
233.8758,18581.7467
234.0657,18852.5417
234.2555,19153.2333
234.4454,19452.285
234.6352,19737.8667
234.825,20031.9467
235.0147,20310.6917
235.2045,20599.6683
235.3942,20884.0917
235.5839,21172.6583
235.7737,21454.0117
235.9633,21735.5983
236.153,22044.4083
236.3427,22340.2
236.5323,22626.28
236.7219,22900.6517
236.9115,23152.445
237.1011,23414.105
237.2907,23708.9067
237.4803,23991.9017
237.6698,24263.4667
237.8593,24542.3017
238.0488,24817.965
238.2383,25092.4083
238.4278,25362.56
238.6172,25662.0333
238.8066,25936.3683
238.9961,26215.2633
239.1855,26510.52
239.3748,26781.4383
239.5642,27032.8567
239.7536,27307.695
239.9429,27575.0333
240.1322,27813.2383
240.3215,28075.345
240.5108,28339.4667
240.7001,28608.735
240.8893,28857.6567
241.0786,29103.5317
241.2677,29344.3317
241.457,29614.75
241.6461,29813.355
241.8353,30024.89
242.0244,30241.5467
242.2136,30457.6583
242.4027,30684.3967
242.5918,30890.4117
242.7809,31064.2633
242.9699,31178.9683
243.159,31346.41
243.348,31608.755
243.537,31882.8483
243.726,32102.9783
243.915,32293.1367
244.1039,32449.6467
244.2929,32540.2117
244.4818,32660.28
244.6707,32866.4617
244.8596,33140.155
245.0485,33386.6633
245.2373,33631.71
245.4262,33858.7683
245.615,34058.3367
245.8038,34211.6417
245.9926,34414.0433
246.1814,34526.9933
246.3701,34548.9
246.5589,34641.735
246.7476,34839.9467
246.9363,35107.745
247.1249,35334.5
247.3136,35565.2033
247.5023,35762.3367
247.6909,35977.0617
247.8795,36166.9467
248.0681,36358.4467
248.2567,36557.6717
248.4453,36724.2417
248.6338,36858.3633
248.8224,36861.4683
249.0109,36874.32
249.1994,37042.4717
249.3878,37271.6817
249.5763,37499.095
249.7648,37696.25
249.9532,37886.7683
250.1416,38117.6183
250.33,38339.63
250.5183,38533.635
250.7067,38688.1967
250.8951,38824.6467
251.0834,38978.0067
251.2717,39106.805
251.46,39224.2283
251.6483,39329.7367
251.8365,39365.5183
252.0247,39378.3317
252.213,39549.9817
252.4012,39708.41
252.5894,39934.9317
252.7775,40097.5633
252.9657,40238.5283
253.1538,40422.9167
253.3419,40563.915
253.53,40659.015
253.7181,40784.1367
253.9062,40903.1417
254.0942,41018.1083
254.2823,41106.8833
254.4703,41197.52
254.6583,41288.66
254.8463,41391.2917
255.0342,41441.1967
255.2222,41479.475
255.4101,41480.3567
255.598,41508.5333
255.7859,41631.2433
255.9738,41797.8983
256.1616,41980.96
256.3495,42158.4967
256.5373,42293.515
256.7251,42484.8967
256.9129,42602.0083
257.1006,42712.0367
257.2884,42837.265
257.4761,42982.155
257.6638,43075.4717
257.8515,43126.9167
258.0392,43209.0067
258.2269,43267.1183
258.4146,43321.4667
258.6022,43394.0133
258.7898,43420.4283
258.9774,43471.8167
259.165,43547.7283
259.3525,43606.9883
259.5401,43674.945
259.7276,43765.7517
259.9151,43852.2517
260.1026,43915.3317
260.2901,44007.42
260.4776,44097.2617
260.665,44244.075
260.8524,44374.7417
261.0398,44513.5233
261.2272,44570.425
261.4146,44583.4917
261.6019,44645.7967
261.7893,44716.0617
261.9766,44767.5283
262.1639,44837.0
262.3512,44833.7233
262.5384,44833.9167
262.7257,44848.805
262.9129,44878.5083
263.1001,44906.915
263.2873,44974.695
263.4745,45006.15
263.6617,44930.105
263.8488,44974.0183
264.0359,45014.7967
264.2231,45030.9817
264.4101,45065.3117
264.5972,45106.29
264.7842,45140.3683
264.9713,45157.975
265.1583,45153.1317
265.3453,45176.2217
265.5323,45215.185
265.7193,45247.3633
265.9062,45302.8
266.0931,45317.5767
266.2801,45306.91
266.4669,45344.3567
266.6538,45381.05
266.8407,45418.0967
267.0276,45387.4767
267.2143,45353.155
267.4012,45363.2117
267.588,45291.8067
267.7747,45281.135
267.9615,45278.7
268.1482,45253.7867
268.3349,45254.0
268.5217,45232.5083
268.7083,45180.47
268.895,45149.475
269.0817,45165.5583
269.2682,45135.6633
269.4549,45073.1967
269.6415,44969.3317
269.8281,44944.4283
270.0146,44961.195
270.2012,44960.9983
270.3877,44968.295
270.5742,44946.1267
270.7607,44925.2
270.9472,44898.415
271.1336,44856.195
271.32,44804.6533
271.5065,44750.335
271.6929,44725.3183
271.8792,44744.8283
272.0656,44719.355
272.252,44707.73
272.4383,44690.7517
272.6246,44644.5217
272.8109,44607.45
272.9972,44648.335
273.1835,44661.0733
273.3697,44667.075
273.5559,44649.8217
273.7421,44632.3983
273.9283,44599.7717
274.1145,44575.3767
274.3007,44547.0367
274.4868,44542.3433
274.6729,44572.9933
274.859,44560.69
275.0451,44531.49
275.2311,44401.795
275.4172,44406.1617
275.6032,44410.505
275.7892,44418.4467
275.9752,44387.02
276.1612,44395.2683
276.3472,44328.62
276.5331,44281.9283
276.719,44249.2217
276.9049,44230.9717
277.0908,44166.5083
277.2767,44133.2083
277.4625,44114.785
277.6484,44073.4383
277.8342,44012.115
278.02,43970.9117
278.2057,43968.02
278.3915,43996.695
278.5772,43972.8117
278.763,43898.685
278.9487,43913.09
279.1343,43914.94
279.32,43858.4933
279.5057,43773.845
279.6913,43635.8417
279.877,43576.74
280.0625,43534.925
280.2481,43446.755
280.4337,43367.0917
280.6192,43387.2517
280.8048,43397.565
280.9903,43323.5483
281.1758,43242.8417
281.3612,43148.9867
281.5467,43099.6133
281.7321,43121.285
281.9175,43100.5267
282.1029,43049.0967
282.2884,43016.075
282.4737,42930.4117
282.6591,42839.945
282.8444,42806.065
283.0297,42752.25
283.215,42724.2117
283.4002,42684.16
283.5855,42595.05
283.7707,42464.6883
283.956,42395.5633
284.1412,42331.0983
284.3264,42316.5817
284.5115,42327.88
284.6967,42309.25
284.8818,42230.3433
285.0669,42121.6233
285.252,42079.8967
285.4371,42051.1283
285.6222,41974.0883
285.8072,41893.9333
285.9922,41834.985
286.1772,41818.1283
286.3622,41803.4833
286.5472,41722.76
286.7321,41627.5017
286.9171,41631.78
287.102,41604.1083
287.2869,41600.0383
287.4717,41621.3867
287.6566,41589.1083
287.8415,41553.0317
288.0263,41502.5733
288.2111,41379.7817
288.3959,41270.5233
288.5806,41238.92
288.7654,41211.785
288.9501,41261.8167
289.1348,41246.3283
289.3195,41211.6917
289.5042,41185.38
289.6889,41186.7467
289.8735,41072.66
290.0581,41007.4467
290.2428,40909.2883
290.4273,40869.605
290.6119,40875.7767
290.7965,40829.9417
290.981,40802.5367
291.1655,40753.1067
291.35,40615.5833
291.5345,40513.29
291.719,40487.71
291.9034,40468.4317
292.0878,40496.675
292.2722,40450.27
292.4566,40376.2817
292.641,40350.5667
292.8253,40311.355
293.0096,40246.235
293.194,40230.5367
293.3783,40194.565
293.5626,40179.17
293.7468,40151.1317
293.9311,40122.9267
294.1153,40024.3583
294.2995,39872.6867
294.4837,39770.2283
294.6678,39673.6867
294.852,39609.6367
295.0361,39588.7267
295.2202,39565.98
295.4043,39557.3133
295.5884,39501.6033
295.7725,39458.6083
295.9565,39399.955
296.1405,39289.61
296.3246,39217.8867
296.5085,39232.8683
296.6925,39245.6417
296.8764,39201.6833
297.0603,39139.2917
297.2443,39072.0117
297.4282,38988.6933
297.612,38894.615
297.7959,38809.41
297.9797,38750.6867
298.1635,38658.8933
298.3474,38677.8217
298.5311,38681.8067
298.7149,38590.3517
298.8987,38466.3333
299.0823,38402.6183
299.2661,38301.9433
299.4498,38167.5433
299.6334,38133.62
299.8171,38115.77
300.0007,38066.2333
300.1843,38026.865
300.368,37978.1
300.5515,37916.4517
300.7351,37859.3183
300.9186,37799.5783
301.1021,37723.2633
301.2857,37687.6917
301.4691,37633.2
301.6526,37617.0517
301.8361,37536.3867
302.0195,37462.1
302.2029,37408.9017
302.3863,37373.8767
302.5697,37296.9867
302.753,37274.1333
302.9364,37266.765
303.1197,37269.3033
303.303,37217.2267
303.4863,37129.8283
303.6696,36995.9433
303.8528,36892.0433
304.036,36826.1517
304.2192,36818.1883
304.4024,36774.5717
304.5856,36692.0
304.7688,36654.0033
304.9519,36615.7067
305.135,36550.8567
305.3181,36490.8167
305.5012,36439.7833
305.6842,36419.7467
305.8673,36368.3283
306.0504,36288.1117
306.2333,36179.96
306.4163,36144.585
306.5993,36071.6583
306.7822,36028.9883
306.9652,36001.5267
307.1481,35920.7917
307.331,35851.6767
307.5139,35784.1217
307.6967,35700.68
307.8796,35626.39
308.0624,35567.4833
308.2452,35495.6367
308.428,35432.53
308.6107,35405.0283
308.7935,35342.5717
308.9762,35280.1333
309.1589,35223.165
309.3416,35161.8633
309.5243,35096.8683
309.7069,35041.7333
309.8896,34969.1083
310.0721,34906.9167
310.2548,34867.4583
310.4373,34824.745
310.6199,34805.1467
310.8024,34735.9917
310.985,34697.1283
311.1674,34606.215
311.3499,34508.8
311.5324,34477.9133
311.7148,34475.9533
311.8973,34411.9117
312.0797,34358.25
312.2621,34310.0667
312.4445,34247.8233
312.6268,34174.6133
312.8091,34128.7633
312.9915,34042.6167
313.1738,33991.7833
313.356,33900.7217
313.5383,33814.1433
313.7206,33769.2167
313.9027,33698.025
314.085,33655.2
314.2672,33615.0967
314.4493,33585.8783
314.6314,33572.96
314.8136,33550.7417
314.9957,33471.4733
315.1778,33382.8083
315.3598,33345.095
315.5419,33321.0067
315.724,33294.305
315.9059,33246.185
316.088,33184.865
316.2699,33171.1133
316.4519,33139.7617
316.6338,33074.82
316.8157,32958.2317
316.9977,32906.275
317.1795,32902.49
317.3614,32895.6933
317.5432,32857.9917
317.7251,32780.7
317.9069,32667.9167
318.0887,32610.7633
318.2704,32555.2583
318.4522,32544.81
318.6339,32545.1833
318.8156,32569.0867
318.9973,32522.11
319.179,32504.2367
319.3607,32506.365
319.5423,32499.725
319.7239,32452.84
319.9055,32386.915
320.0871,32346.595
320.2687,32320.0067
320.4502,32288.7167
320.6317,32208.085
320.8132,32183.915
320.9947,32175.4917
321.1761,32171.6483
321.3576,32138.205
321.5391,32084.71
321.7205,32033.7717
321.9019,31988.8817
322.0832,31921.0883
322.2646,31859.3667
322.4459,31810.6717
322.6272,31754.735
322.8085,31703.4733
322.9898,31665.6917
323.1711,31612.1283
323.3523,31564.765
323.5335,31506.51
323.7147,31545.2617
323.8959,31591.89
324.0771,31582.2717
324.2582,31536.4483
324.4393,31503.7717
324.6204,31499.4317
324.8015,31477.0767
324.9826,31491.8017
325.1637,31514.4133
325.3447,31501.4433
325.5257,31502.5583
325.7067,31486.1117
325.8877,31349.1783
326.0686,31238.82
326.2496,31228.7817
326.4305,31177.7683
326.6114,31154.6133
326.7922,31138.3767
326.9731,31127.23
327.1539,31078.1433
327.3347,31044.2467
327.5155,31022.8283
327.6963,31043.9617
327.8771,31037.4733
328.0578,30980.0283
328.2385,30881.9317
328.4193,30857.5483
328.5999,30829.0317
328.7806,30769.1783
328.9613,30773.7117
329.1419,30750.625
329.3225,30740.39
329.5031,30679.68
329.6837,30621.9817
329.8642,30570.205
330.0447,30547.435
330.2252,30496.6733
330.4057,30442.0317
330.5862,30419.6283
330.7667,30418.3717
330.9471,30407.53
331.1275,30399.7967
331.3079,30336.0033
331.4883,30284.35
331.6687,30275.805
331.849,30236.4383
332.0293,30173.1367
332.2096,30127.175
332.3899,30114.9533
332.5702,30118.3033
332.7504,30121.4367
332.9306,30119.0667
333.1108,30047.9317
333.291,29972.585
333.4712,29963.85
333.6514,29990.775
333.8315,29963.1067
334.0116,29931.0
334.1917,29918.4083
334.3717,29916.9833
334.5518,29916.415
334.7318,29865.595
334.9119,29841.7467
335.0918,29841.8817
335.2718,29830.0667
335.4518,29809.515
335.6317,29768.6317
335.8116,29739.065
335.9915,29684.01
336.1714,29626.0383
336.3513,29623.59
336.5311,29625.84
336.7109,29626.2667
336.8907,29572.785
337.0705,29483.3883
337.2502,29396.6033
337.43,29366.15
337.6097,29312.1483
337.7894,29269.5383
337.9691,29265.34
338.1488,29275.72
338.3284,29275.545
338.508,29303.0933
338.6877,29287.1083
338.8672,29243.0917
339.0468,29159.9017
339.2263,29115.7633
339.4059,29121.4367
339.5854,29155.78
339.7649,29144.32
339.9443,29114.255
340.1238,29100.2017
340.3032,29110.3433
340.4826,29114.6283
340.662,29045.5817
340.8414,28979.925
341.0207,28993.4817
341.2001,28997.23
341.3794,28992.3983
341.5587,29008.0233
341.738,28971.8217
341.9172,28913.2717
342.0965,28842.0333
342.2757,28749.5317
342.4549,28661.2183
342.6341,28653.82
342.8132,28649.18
342.9923,28654.76
343.1715,28661.405
343.3506,28644.6383
343.5296,28609.3017
343.7087,28582.715
343.8878,28537.26
344.0668,28516.59
344.2458,28500.9867
344.4248,28434.4
344.6037,28401.8267
344.7827,28402.65
344.9616,28373.3767
345.1405,28365.6633
345.3194,28342.5083
345.4982,28292.22
345.6771,28262.82
345.8559,28253.4567
346.0347,28211.105
346.2135,28193.6567
346.3923,28197.98
346.571,28126.2133
346.7498,28091.7517
346.9285,28127.8333
347.1071,28063.7033
347.2859,28001.7217
347.4645,28029.785
347.6431,28096.2133
347.8217,28180.6417
348.0003,28086.5683
348.1789,27967.555
348.3574,27885.7917
348.5359,27814.04
348.7145,27726.5983
348.893,27703.715
349.0714,27691.5933
349.2499,27631.795
349.4283,27567.625
349.6068,27476.7867
349.7852,27449.8067
349.9635,27460.3
350.1419,27435.1967
350.3202,27391.2133
350.4985,27322.5183
350.6768,27278.8917
350.8551,27240.8433
351.0334,27203.785
351.2116,27156.72
351.3898,27144.8867
351.568,27112.975
351.7462,27106.3483
351.9243,27072.5333
352.1025,27022.3133
352.2806,26973.7617
352.4587,26965.8117
352.6368,26904.4867
352.8148,26820.7667
352.9929,26773.1583
353.1709,26773.6867
353.3489,26750.7267
353.5268,26698.0883
353.7048,26642.785
353.8828,26603.2033
354.0607,26543.9883
354.2386,26532.0733
354.4165,26495.9217
354.5943,26451.36
354.7722,26425.9833
354.95,26434.8383
355.1278,26406.6933
355.3056,26331.6883
355.4833,26236.7683
355.6611,26164.9933
355.8388,26096.09
356.0165,26050.1717
356.1942,26052.205
356.3719,26076.1817
356.5495,26058.1633
356.7271,26010.7117
356.9047,25964.1883
357.0823,25958.11
357.2599,25957.405
357.4374,25911.4267
357.6149,25841.7317
357.7924,25762.5017
357.9699,25714.67
358.1474,25676.2083
358.3248,25617.8867
358.5023,25565.23
358.6797,25496.98
358.8571,25445.5133
359.0344,25405.9217
359.2118,25345.11
359.3891,25297.7367
359.5664,25263.465
359.7437,25228.13
359.9209,25146.655
360.0982,25066.25
360.2754,25005.5483
360.4526,25024.5717
360.6298,25044.6967
360.807,25023.1483
360.9841,24972.15
361.1613,24896.7083
361.3383,24890.6667
361.5154,24870.7333
361.6925,24790.9867
361.8695,24760.515
362.0466,24697.1717
362.2236,24693.925
362.4005,24698.9533
362.5775,24620.2417
362.7545,24544.5417
362.9314,24530.2867
363.1083,24508.0467
363.2852,24435.0433
363.462,24380.0783
363.6389,24369.4583
363.8157,24351.7367
363.9925,24353.2583
364.1693,24286.485
364.346,24210.0267
364.5228,24224.7817
364.6996,24249.3267
364.8762,24234.6817
365.0529,24147.0367
365.2296,24142.5017
365.4062,24171.6983
365.5829,24112.71
365.7595,24101.5267
365.9361,24072.0417
366.1126,24068.6783
366.2892,24138.9017
366.4657,24250.825
366.6422,24351.015
366.8186,24335.8233
366.9951,24250.6467
367.1716,24213.7717
367.348,24365.8317
367.5244,24561.5533
367.7008,24649.965
367.8772,24420.65
368.0535,24190.1833
368.2298,24117.245
368.4061,23922.7967
368.5824,23853.13
368.7586,23870.79
368.9349,23854.655
369.1111,23947.07
369.2873,24041.7317
369.4635,24241.9233
369.6396,24043.925
369.8158,23837.2317
369.9919,23742.9933
370.168,23673.9783
370.3441,23603.0233
370.5202,23509.8533
370.6962,23433.9133
370.8722,23390.0567
371.0482,23364.495
371.2242,23393.8317
371.4002,23445.6183
371.5761,23456.3333
371.752,23437.7267
371.9279,23424.915
372.1038,23373.5717
372.2796,23323.7783
372.4555,23307.865
372.6313,23336.505
372.8071,23345.1083
372.9829,23326.545
373.1586,23325.5817
373.3344,23308.4783
373.5101,23278.9533
373.6858,23294.5717
373.8615,23302.5567
374.0371,23343.63
374.2127,23412.88
374.3884,23390.1267
374.564,23359.1417
374.7395,23427.465
374.9151,23663.74
375.0906,23838.3867
375.2661,23760.9517
375.4416,23832.9767
375.6171,24093.92
375.7925,24130.4817
375.968,23916.4433
376.1434,23691.355
376.3188,23643.5167
376.4941,23661.7033
376.6695,23748.835
376.8448,23879.0183
377.0201,23780.4867
377.1954,23913.9183
377.3707,23988.5083
377.5459,24023.595
377.7212,24192.475
377.8964,24264.6517
378.0715,24187.3683
378.2467,24519.5867
378.4218,24721.17
378.597,24472.9783
378.7721,24542.125
378.9472,24609.0167
379.1222,24834.6267
379.2973,25592.9267
379.4723,26013.3333
379.6473,25525.6667
379.8223,24902.9233
379.9972,24641.3333
380.1722,24433.795
380.3471,24456.01
380.522,24467.6317
380.6969,24780.3633
380.8717,24840.4867
381.0466,24520.9333
381.2214,24344.5667
381.3962,24103.295
381.571,23928.2683
381.7457,23942.445
381.9204,23877.1933
382.0952,23920.795
382.2699,24354.62
382.4445,24395.195
382.6192,24609.525
382.7938,25019.0683
382.9685,24773.84
383.1431,24450.1617
383.3176,24462.0567
383.4922,24468.85
383.6667,24362.1317
383.8412,24203.1033
384.0157,24256.0
384.1902,24458.365
384.3646,24474.15
384.5391,24177.3617
384.7134,24020.6017
384.8878,24188.1933
385.0622,24276.14
385.2365,23945.3183
385.4109,23834.6333
385.5852,23859.6283
385.7594,23830.5667
385.9337,23857.1583
386.1079,23845.315
386.2822,23926.9
386.4564,23942.525
386.6306,24164.5333
386.8047,24262.0817
386.9789,24352.05
387.153,24626.1117
387.3271,24928.3833
387.5012,25117.2033
387.6752,25238.8217
387.8492,25182.9333
388.0233,25257.005
388.1972,25649.3467
388.3712,25626.7167
388.5452,25788.875
388.7191,25985.06
388.893,26165.55
389.0669,25955.42
389.2408,25269.7667
389.4146,24694.2767
389.5884,24227.4583
389.7623,24010.4583
389.9361,24097.18
390.1098,24423.6783
390.2835,24422.7567
390.4573,24310.7883
390.631,24646.1567
390.8047,25064.6467
390.9784,24926.5117
391.152,25074.0683
391.3256,25539.59
391.4992,25390.9483
391.6728,25129.6217
391.8464,25593.6983
392.0199,25978.7467
392.1934,26109.59
392.3669,26685.2967
392.5403,26676.78
392.7138,27083.04
392.8873,27820.2183
393.0607,28621.3483
393.2341,28762.185
393.4074,28051.335
393.5808,27023.3267
393.7542,26761.11
393.9274,26550.865
394.1007,26126.4717
394.274,25602.7117
394.4472,25282.4967
394.6205,25467.6733
394.7937,25918.16
394.9668,25783.44
395.14,25685.3033
395.3131,25629.0317
395.4863,25816.4517
395.6594,25545.1767
395.8325,25186.2867
396.0055,25258.2917
396.1786,25319.9833
396.3516,25357.4783
396.5246,25214.8533
396.6975,25266.5033
396.8705,26072.415
397.0434,25703.1117
397.2163,25165.2283
397.3892,25667.565
397.5621,26325.0983
397.735,26754.195
397.9077,27446.425
398.0806,26860.6333
398.2534,26983.22
398.4261,27425.1667
398.5989,28851.685
398.7716,28655.5183
398.9443,27997.5117
399.117,27058.0433
399.2896,26981.9833
399.4623,26677.0733
399.6349,25992.5233
399.8075,25285.3833
399.9801,25449.935
400.1526,25276.6733
400.3252,24491.38
400.4977,24139.2867
400.6702,24086.905
400.8427,24328.85
401.0151,24584.9733
401.1875,24535.5083
401.36,24692.1767
401.5323,24480.7517
401.7047,24137.5
401.877,23794.5283
402.0494,23741.4083
402.2216,24075.265
402.394,24093.7817
402.5662,23831.495
402.7385,23744.0083
402.9107,23892.9233
403.0829,24125.28
403.2551,23929.1067
403.4272,23692.2167
403.5994,23752.4017
403.7715,24135.3967
403.9436,23954.9367
404.1156,23941.3483
