Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-26 02:39:10.933633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2974.8033
218.2508,3036.9383
218.442,3102.5867
218.6332,3170.2867
218.8244,3238.9633
219.0156,3311.3067
219.2067,3388.135
219.3979,3466.5883
219.589,3545.985
219.7801,3628.5667
219.9712,3714.4233
220.1623,3803.2767
220.3533,3896.3683
220.5444,3991.1217
220.7354,4087.115
220.9264,4185.255
221.1174,4292.5317
221.3083,4398.4717
221.4993,4502.6133
221.6902,4608.9667
221.8812,4726.2383
222.0721,4843.7617
222.263,4963.6983
222.4538,5088.2567
222.6447,5216.3783
222.8355,5346.805
223.0264,5476.6567
223.2172,5607.3467
223.408,5743.6883
223.5987,5885.5467
223.7895,6027.9633
223.9802,6175.4867
224.1709,6320.5333
224.3616,6477.8717
224.5524,6631.73
224.743,6791.555
224.9337,6949.76
225.1243,7123.885
225.315,7289.2117
225.5056,7450.6967
225.6962,7629.2783
225.8867,7805.1683
226.0773,7983.835
226.2678,8167.6467
226.4584,8355.255
226.6489,8541.8517
226.8394,8720.055
227.0298,8914.4217
227.2203,9116.5917
227.4108,9328.7083
227.6012,9535.6933
227.7916,9735.7233
227.982,9941.22
228.1723,10147.835
228.3627,10361.5417
228.5531,10571.59
228.7434,10783.7533
228.9337,11006.3217
229.124,11230.1733
229.3143,11459.5883
229.5045,11703.8883
229.6948,11946.0833
229.885,12194.765
230.0752,12446.1533
230.2654,12697.705
230.4556,12946.3917
230.6457,13188.4483
230.8358,13432.315
231.026,13684.72
231.2161,13932.1617
231.4062,14190.2333
231.5963,14437.3433
231.7863,14697.2933
231.9764,14969.9133
232.1664,15245.1633
232.3564,15526.3317
232.5464,15800.8483
232.7364,16074.3817
232.9263,16343.2933
233.1163,16626.755
233.3062,16912.22
233.4961,17214.6517
233.686,17495.06
233.8758,17748.4017
234.0657,18012.8317
234.2555,18302.3317
234.4454,18590.1267
234.6352,18869.88
234.825,19151.695
235.0147,19421.5767
235.2045,19696.5083
235.3942,19970.75
235.5839,20252.7933
235.7737,20526.705
235.9633,20794.9433
236.153,21097.89
236.3427,21384.4033
236.5323,21662.045
236.7219,21927.7917
236.9115,22166.985
237.1011,22419.745
237.2907,22704.7367
237.4803,22980.315
237.6698,23237.9633
237.8593,23510.0383
238.0488,23774.0433
238.2383,24044.435
238.4278,24305.3883
238.6172,24596.2283
238.8066,24862.3967
238.9961,25128.975
239.1855,25413.43
239.3748,25675.0433
239.5642,25920.8767
239.7536,26193.1367
239.9429,26448.4167
240.1322,26680.255
240.3215,26932.895
240.5108,27184.915
240.7001,27446.24
240.8893,27691.3483
241.0786,27928.435
241.2677,28160.3367
241.457,28426.7733
241.6461,28620.07
241.8353,28827.135
242.0244,29038.0783
242.2136,29241.6117
242.4027,29461.52
242.5918,29672.1167
242.7809,29842.4717
242.9699,29945.6067
243.159,30105.6467
243.348,30367.595
243.537,30639.8567
243.726,30861.295
243.915,31041.5067
244.1039,31211.845
244.2929,31288.695
244.4818,31388.8617
244.6707,31590.7483
244.8596,31861.9983
245.0485,32110.5317
245.2373,32351.2783
245.4262,32566.9333
245.615,32767.4433
245.8038,32913.0667
245.9926,33113.5783
246.1814,33251.0767
246.3701,33246.9883
246.5589,33322.1683
246.7476,33527.49
246.9363,33798.42
247.1249,34015.105
247.3136,34240.7717
247.5023,34431.2367
247.6909,34639.7367
247.8795,34828.7817
248.0681,35010.3167
248.2567,35201.4033
248.4453,35371.0817
248.6338,35520.5167
248.8224,35535.1933
249.0109,35510.3067
249.1994,35683.1967
249.3878,35925.25
249.5763,36141.925
249.7648,36336.7333
249.9532,36518.745
250.1416,36742.4183
250.33,36957.0133
250.5183,37148.96
250.7067,37296.9233
250.8951,37429.9583
251.0834,37577.2667
251.2717,37714.29
251.46,37834.2067
251.6483,37949.57
251.8365,37996.3983
252.0247,37984.6067
252.213,38151.3467
252.4012,38315.85
252.5894,38538.3933
252.7775,38690.0517
252.9657,38826.3367
253.1538,39013.89
253.3419,39151.6583
253.53,39246.05
253.7181,39372.7883
253.9062,39492.445
254.0942,39603.0533
254.2823,39688.5917
254.4703,39778.4017
254.6583,39877.12
254.8463,39979.0367
255.0342,40030.5517
255.2222,40085.4117
255.4101,40086.5317
255.598,40101.1717
255.7859,40232.5817
255.9738,40399.7
256.1616,40567.61
256.3495,40742.6683
256.5373,40873.9283
256.7251,41061.7967
256.9129,41184.545
257.1006,41290.4433
257.2884,41422.6683
257.4761,41565.5
257.6638,41653.4217
257.8515,41703.7733
258.0392,41787.69
258.2269,41848.7333
258.4146,41912.47
258.6022,41991.745
258.7898,42014.7933
258.9774,42062.5683
259.165,42147.7817
259.3525,42197.9733
259.5401,42254.3867
259.7276,42349.0533
259.9151,42438.5
260.1026,42502.5767
260.2901,42603.5933
260.4776,42694.455
260.665,42843.2567
260.8524,42972.33
261.0398,43103.3917
261.2272,43159.1167
261.4146,43173.22
261.6019,43234.795
261.7893,43316.4717
261.9766,43366.7117
262.1639,43441.1833
262.3512,43437.18
262.5384,43446.7517
262.7257,43461.2233
262.9129,43488.2017
263.1001,43508.3467
263.2873,43579.0683
263.4745,43615.43
263.6617,43542.145
263.8488,43586.3517
264.0359,43637.9833
264.2231,43658.34
264.4101,43688.8833
264.5972,43737.1567
264.7842,43770.3583
264.9713,43782.5067
265.1583,43783.3517
265.3453,43802.995
265.5323,43847.6333
265.7193,43883.5933
265.9062,43943.97
266.0931,43957.2933
266.2801,43947.665
266.4669,43984.92
266.6538,44020.4433
266.8407,44057.7283
267.0276,44031.6617
267.2143,44001.4067
267.4012,44017.9817
267.588,43944.9567
267.7747,43937.3083
267.9615,43936.6067
268.1482,43912.8117
268.3349,43922.6983
268.5217,43896.8017
268.7083,43846.5967
268.895,43823.0217
269.0817,43841.7367
269.2682,43821.295
269.4549,43756.4517
269.6415,43663.5483
269.8281,43634.4317
270.0146,43654.815
270.2012,43657.1283
270.3877,43668.8233
270.5742,43648.7083
270.7607,43627.2967
270.9472,43599.2467
271.1336,43567.56
271.32,43520.2017
271.5065,43471.7383
271.6929,43453.37
271.8792,43474.43
272.0656,43447.48
272.252,43440.0117
272.4383,43425.8267
272.6246,43380.2467
272.8109,43342.86
272.9972,43388.9083
273.1835,43404.3617
273.3697,43414.2967
273.5559,43401.1983
273.7421,43385.1333
273.9283,43350.49
274.1145,43316.2283
274.3007,43296.7517
274.4868,43292.2833
274.6729,43331.0367
274.859,43318.165
275.0451,43295.4033
275.2311,43166.415
275.4172,43168.6267
275.6032,43172.51
275.7892,43184.465
275.9752,43154.2383
276.1612,43166.61
276.3472,43100.8367
276.5331,43055.6317
276.719,43027.6783
276.9049,43007.9233
277.0908,42950.8033
277.2767,42919.2133
277.4625,42909.8983
277.6484,42868.99
277.8342,42804.1517
278.02,42770.8
278.2057,42766.28
278.3915,42793.7117
278.5772,42770.8117
278.763,42698.8383
278.9487,42721.1983
279.1343,42727.255
279.32,42670.285
279.5057,42590.9183
279.6913,42457.1283
279.877,42408.655
280.0625,42366.1683
280.2481,42279.0533
280.4337,42201.6267
280.6192,42222.38
280.8048,42233.8717
280.9903,42162.5967
281.1758,42081.0967
281.3612,41992.1867
281.5467,41942.1233
281.7321,41961.4717
281.9175,41945.1267
282.1029,41898.4617
282.2884,41864.4817
282.4737,41774.17
282.6591,41695.5383
282.8444,41655.97
283.0297,41614.5517
283.215,41586.9617
283.4002,41546.0583
283.5855,41458.5083
283.7707,41328.3617
283.956,41260.84
284.1412,41196.5183
284.3264,41190.3633
284.5115,41194.415
284.6967,41183.9133
284.8818,41109.9817
285.0669,41003.9717
285.252,40967.3133
285.4371,40942.9883
285.6222,40859.07
285.8072,40787.7567
285.9922,40724.245
286.1772,40709.595
286.3622,40699.595
286.5472,40618.73
286.7321,40526.8483
286.9171,40534.5783
287.102,40507.56
287.2869,40504.57
287.4717,40531.0017
287.6566,40492.3833
287.8415,40464.8317
288.0263,40409.4283
288.2111,40296.3617
288.3959,40191.2033
288.5806,40159.1
288.7654,40131.6533
288.9501,40185.0667
289.1348,40170.5183
289.3195,40134.4567
289.5042,40111.4083
289.6889,40108.7817
289.8735,39999.3717
290.0581,39935.7717
290.2428,39834.43
290.4273,39798.93
290.6119,39811.9233
290.7965,39768.8033
290.981,39738.065
291.1655,39692.6683
291.35,39558.6867
291.5345,39457.795
291.719,39434.9333
291.9034,39416.2883
292.0878,39437.795
292.2722,39395.5983
292.4566,39319.86
292.641,39299.9633
292.8253,39261.78
293.0096,39195.5217
293.194,39180.1867
293.3783,39143.455
293.5626,39135.5217
293.7468,39103.3217
293.9311,39079.66
294.1153,38982.4633
294.2995,38830.64
294.4837,38727.5317
294.6678,38639.4383
294.852,38573.6267
295.0361,38560.4267
295.2202,38539.4033
295.4043,38530.5133
295.5884,38479.73
295.7725,38435.7967
295.9565,38375.4067
296.1405,38264.3083
296.3246,38197.0283
296.5085,38213.7367
296.6925,38228.925
296.8764,38180.4217
297.0603,38116.26
297.2443,38055.1917
297.4282,37972.3183
297.612,37877.185
297.7959,37789.8333
297.9797,37732.5633
298.1635,37645.3067
298.3474,37667.8117
298.5311,37670.3483
298.7149,37578.3533
298.8987,37461.155
299.0823,37395.0733
299.2661,37298.7083
299.4498,37158.4417
299.6334,37131.24
299.8171,37109.0517
300.0007,37060.19
300.1843,37019.3933
300.368,36973.8033
300.5515,36916.9783
300.7351,36861.7417
300.9186,36807.045
301.1021,36728.3733
301.2857,36687.2283
301.4691,36635.8417
301.6526,36622.5867
301.8361,36538.74
302.0195,36461.2333
302.2029,36407.0
302.3863,36378.275
302.5697,36297.4283
302.753,36275.77
302.9364,36269.1317
303.1197,36272.2833
303.303,36221.795
303.4863,36132.215
303.6696,36003.6783
303.8528,35904.3517
304.036,35842.2317
304.2192,35824.2133
304.4024,35783.625
304.5856,35706.1817
304.7688,35674.35
304.9519,35630.6933
305.135,35566.545
305.3181,35505.07
305.5012,35452.9233
305.6842,35433.6533
305.8673,35384.5733
306.0504,35306.23
306.2333,35194.9783
306.4163,35167.365
306.5993,35095.0433
306.7822,35053.46
306.9652,35018.1733
307.1481,34941.6367
307.331,34876.8883
307.5139,34807.9483
307.6967,34726.5367
307.8796,34651.3283
308.0624,34592.57
308.2452,34525.8033
308.428,34465.42
308.6107,34433.2683
308.7935,34368.8083
308.9762,34309.2483
309.1589,34250.5133
309.3416,34188.6283
309.5243,34123.0567
309.7069,34066.4383
309.8896,33994.2667
310.0721,33937.565
310.2548,33900.9183
310.4373,33852.14
310.6199,33834.3517
310.8024,33765.45
310.985,33726.8067
311.1674,33636.585
311.3499,33539.0033
311.5324,33505.1
311.7148,33501.6383
311.8973,33438.92
312.0797,33386.1467
312.2621,33341.76
312.4445,33280.925
312.6268,33208.455
312.8091,33158.285
312.9915,33071.8317
313.1738,33020.655
313.356,32928.3283
313.5383,32842.4767
313.7206,32801.8783
313.9027,32725.92
314.085,32689.8067
314.2672,32651.3
314.4493,32618.055
314.6314,32604.645
314.8136,32579.765
314.9957,32502.7933
315.1778,32413.0683
315.3598,32371.4
315.5419,32348.645
315.724,32324.2867
315.9059,32280.72
316.088,32221.5633
316.2699,32206.89
316.4519,32171.0867
316.6338,32097.345
316.8157,31978.9417
316.9977,31928.9383
317.1795,31924.9017
317.3614,31908.3167
317.5432,31875.2333
317.7251,31799.3617
317.9069,31696.375
318.0887,31633.2533
318.2704,31575.3867
318.4522,31562.7417
318.6339,31555.4383
318.8156,31578.1433
318.9973,31530.6117
319.179,31518.4933
319.3607,31521.5417
319.5423,31516.975
319.7239,31469.1083
319.9055,31401.355
320.0871,31354.2317
320.2687,31326.1267
320.4502,31287.37
320.6317,31209.8667
320.8132,31182.215
320.9947,31171.7333
321.1761,31170.2833
321.3576,31139.0667
321.5391,31092.385
321.7205,31038.9
321.9019,30992.6467
322.0832,30922.6567
322.2646,30864.6317
322.4459,30817.6417
322.6272,30760.0583
322.8085,30713.14
322.9898,30672.79
323.1711,30612.255
323.3523,30566.33
323.5335,30508.1267
323.7147,30545.32
323.8959,30593.875
324.0771,30578.73
324.2582,30535.155
324.4393,30496.2783
324.6204,30494.6333
324.8015,30471.7083
324.9826,30488.22
325.1637,30504.0867
325.3447,30486.0017
325.5257,30484.1683
325.7067,30464.7283
325.8877,30336.68
326.0686,30211.61
326.2496,30198.0617
326.4305,30142.9433
326.6114,30119.6617
326.7922,30104.3533
326.9731,30099.365
327.1539,30050.2267
327.3347,30020.015
327.5155,29997.105
327.6963,30022.035
327.8771,30015.13
328.0578,29953.26
328.2385,29855.135
328.4193,29826.7367
328.5999,29804.3283
328.7806,29739.5317
328.9613,29737.8467
329.1419,29713.605
329.3225,29695.5767
329.5031,29630.06
329.6837,29576.6133
329.8642,29524.6283
330.0447,29505.3933
330.2252,29455.8317
330.4057,29395.3517
330.5862,29382.1967
330.7667,29383.5683
330.9471,29390.495
331.1275,29366.28
331.3079,29296.1517
331.4883,29235.9817
331.6687,29224.6067
331.849,29184.185
332.0293,29124.8017
332.2096,29083.14
332.3899,29071.3933
332.5702,29078.11
332.7504,29084.165
332.9306,29078.0217
333.1108,29014.445
333.291,28936.9033
333.4712,28925.52
333.6514,28949.6767
333.8315,28922.5333
334.0116,28887.3933
334.1917,28872.245
334.3717,28868.265
334.5518,28871.8667
334.7318,28819.7233
334.9119,28797.3683
335.0918,28790.33
335.2718,28773.355
335.4518,28748.2783
335.6317,28713.2783
335.8116,28693.305
335.9915,28644.5233
336.1714,28584.385
336.3513,28571.47
336.5311,28578.5333
336.7109,28575.6217
336.8907,28528.8133
337.0705,28440.7667
337.2502,28357.8017
337.43,28318.63
337.6097,28263.475
337.7894,28224.7333
337.9691,28221.945
338.1488,28230.6317
338.3284,28231.99
338.508,28256.5433
338.6877,28242.1733
338.8672,28194.205
339.0468,28117.4417
339.2263,28079.0967
339.4059,28078.34
339.5854,28105.385
339.7649,28092.62
339.9443,28055.9117
340.1238,28043.8533
340.3032,28049.795
340.4826,28058.6
340.662,27987.6467
340.8414,27923.235
341.0207,27928.835
341.2001,27937.79
341.3794,27941.005
341.5587,27962.4183
341.738,27912.4783
341.9172,27850.3683
342.0965,27785.025
342.2757,27691.3783
342.4549,27607.5317
342.6341,27597.1483
342.8132,27591.895
342.9923,27592.1367
343.1715,27605.1817
343.3506,27595.8467
343.5296,27551.845
343.7087,27529.2017
343.8878,27484.8167
344.0668,27470.8183
344.2458,27460.775
344.4248,27393.09
344.6037,27362.2517
344.7827,27350.5267
344.9616,27313.32
345.1405,27313.74
345.3194,27291.0533
345.4982,27240.295
345.6771,27206.1567
345.8559,27211.885
346.0347,27166.9683
346.2135,27142.3367
346.3923,27151.7033
346.571,27081.6517
346.7498,27030.7533
346.9285,27074.5533
347.1071,27003.56
347.2859,26949.6667
347.4645,26978.46
347.6431,27043.485
347.8217,27122.535
348.0003,27068.0917
348.1789,26919.8967
348.3574,26829.225
348.5359,26754.395
348.7145,26678.34
348.893,26661.2117
349.0714,26651.9983
349.2499,26587.775
349.4283,26521.7167
349.6068,26438.2783
349.7852,26409.7783
349.9635,26411.795
350.1419,26394.4967
350.3202,26346.405
350.4985,26277.3133
350.6768,26233.535
350.8551,26205.595
351.0334,26167.17
351.2116,26123.39
351.3898,26117.2267
351.568,26082.5367
351.7462,26073.005
351.9243,26034.735
352.1025,25990.835
352.2806,25943.7867
352.4587,25938.6283
352.6368,25895.5417
352.8148,25801.9767
352.9929,25751.8833
353.1709,25748.9383
353.3489,25725.76
353.5268,25674.3667
353.7048,25625.5033
353.8828,25585.0467
354.0607,25526.9417
354.2386,25516.8733
354.4165,25476.2733
354.5943,25433.385
354.7722,25409.2083
354.95,25419.9767
355.1278,25396.4633
355.3056,25325.8617
355.4833,25229.9183
355.6611,25159.3683
355.8388,25093.4217
356.0165,25044.5217
356.1942,25046.0033
356.3719,25074.515
356.5495,25063.0417
356.7271,25020.085
356.9047,24979.11
357.0823,24977.0
357.2599,24971.225
357.4374,24922.8833
357.6149,24851.075
357.7924,24778.1183
357.9699,24740.66
358.1474,24703.4367
358.3248,24647.1283
358.5023,24601.1017
358.6797,24530.5317
358.8571,24478.835
359.0344,24430.4633
359.2118,24367.68
359.3891,24323.6133
359.5664,24288.8017
359.7437,24252.265
359.9209,24168.7817
360.0982,24091.455
360.2754,24038.735
360.4526,24059.9583
360.6298,24081.6533
360.807,24074.2767
360.9841,24018.6933
361.1613,23935.9117
361.3383,23928.295
361.5154,23915.2017
361.6925,23842.0433
361.8695,23814.3667
362.0466,23753.455
362.2236,23726.7067
362.4005,23752.085
362.5775,23674.635
362.7545,23584.3267
362.9314,23566.7333
363.1083,23572.09
363.2852,23495.4783
363.462,23439.265
363.6389,23428.0017
363.8157,23395.145
363.9925,23404.34
364.1693,23363.0767
364.346,23268.0917
364.5228,23285.2017
364.6996,23310.905
364.8762,23308.3167
365.0529,23224.425
365.2296,23182.4683
365.4062,23239.2517
365.5829,23168.7917
365.7595,23144.7167
365.9361,23137.2867
366.1126,23106.1433
366.2892,23190.86
366.4657,23305.91
366.6422,23404.6133
366.8186,23411.1767
366.9951,23316.705
367.1716,23240.625
367.348,23366.375
367.5244,23591.1733
367.7008,23726.215
367.8772,23545.4517
368.0535,23215.8533
368.2298,23164.0983
368.4061,22963.735
368.5824,22890.115
368.7586,22948.895
368.9349,22901.235
369.1111,23022.335
369.2873,23062.735
369.4635,23330.44
369.6396,23151.8733
369.8158,22897.3367
369.9919,22785.9983
370.168,22703.1183
370.3441,22670.5317
370.5202,22589.6
370.6962,22516.1667
370.8722,22472.7283
371.0482,22446.3483
371.2242,22462.2517
371.4002,22520.79
371.5761,22521.2917
371.752,22512.71
371.9279,22517.0233
372.1038,22480.3567
372.2796,22411.91
372.4555,22392.7283
372.6313,22418.8467
372.8071,22430.9167
372.9829,22402.8883
373.1586,22409.5367
373.3344,22414.3683
373.5101,22380.4717
373.6858,22395.195
373.8615,22392.8467
374.0371,22416.69
374.2127,22503.085
374.3884,22501.265
374.564,22447.6367
374.7395,22493.8967
374.9151,22718.205
375.0906,22964.6183
375.2661,22856.47
375.4416,22858.9167
375.6171,23128.0183
375.7925,23204.02
375.968,23032.7133
376.1434,22750.8233
376.3188,22682.92
376.4941,22675.8617
376.6695,22787.6367
376.8448,22980.1317
377.0201,22877.1083
377.1954,22939.5883
377.3707,23068.0283
377.5459,23028.8117
377.7212,23241.9133
377.8964,23316.625
378.0715,23224.2333
378.2467,23409.2233
378.4218,23844.7883
378.597,23446.5617
378.7721,23539.5167
378.9472,23601.9883
379.1222,23651.3817
379.2973,24523.065
379.4723,25036.4967
379.6473,24637.675
379.8223,23842.87
379.9972,23546.1967
380.1722,23304.2017
380.3471,23416.965
380.522,23471.705
380.6969,23725.9133
380.8717,23968.2333
381.0466,23563.2283
381.2214,23401.215
381.3962,23124.74
381.571,22899.5333
381.7457,22942.1317
381.9204,22923.2967
382.0952,22863.5033
382.2699,23333.5683
382.4445,23400.9583
382.6192,23487.2117
382.7938,24004.4433
382.9685,23771.65
383.1431,23324.145
383.3176,23309.7183
383.4922,23309.62
383.6667,23266.4633
383.8412,23114.425
384.0157,23146.7317
384.1902,23337.2983
384.3646,23439.455
384.5391,23173.8183
384.7134,22971.91
384.8878,23109.7783
385.0622,23326.0367
385.2365,23021.0917
385.4109,22837.5517
385.5852,22896.6383
385.7594,22809.6967
385.9337,22898.7317
386.1079,22855.6433
386.2822,22898.5133
386.4564,22875.5817
386.6306,23064.1083
386.8047,23206.015
386.9789,23239.0883
387.153,23496.8417
387.3271,23824.2817
387.5012,23952.79
387.6752,24108.78
387.8492,24094.3333
388.0233,23996.5617
388.1972,24509.065
388.3712,24432.2667
388.5452,24614.7083
388.7191,24768.6683
388.893,25004.8283
389.0669,24854.255
389.2408,24184.71
389.4146,23602.7867
389.5884,23103.565
389.7623,22874.055
389.9361,22967.3017
390.1098,23396.535
390.2835,23468.4467
390.4573,23254.4683
390.631,23486.6917
390.8047,24015.74
390.9784,23855.205
391.152,23891.1567
391.3256,24411.7633
391.4992,24344.7567
391.6728,23946.9067
391.8464,24336.2383
392.0199,24894.9767
392.1934,24825.6367
392.3669,25644.3867
392.5403,25478.6983
392.7138,25847.6667
392.8873,26480.3233
393.0607,27453.1633
393.2341,27692.3983
393.4074,27116.6267
393.5808,25829.8483
393.7542,25415.945
393.9274,25334.59
394.1007,24955.0917
394.274,24594.3867
394.4472,24142.5433
394.6205,24239.495
394.7937,24803.67
394.9668,24785.3017
395.14,24611.0
395.3131,24562.1583
395.4863,24610.635
395.6594,24543.3333
395.8325,24033.7567
396.0055,24160.2267
396.1786,24191.7267
396.3516,24293.7683
396.5246,24210.68
396.6975,24090.9433
396.8705,24994.6117
397.0434,24854.2433
397.2163,24044.28
397.3892,24464.5783
397.5621,25186.6833
397.735,25515.26
397.9077,26518.5283
398.0806,25835.295
398.2534,25714.5
398.4261,26041.9167
398.5989,27589.235
398.7716,27715.1017
398.9443,26993.46
399.117,25889.65
399.2896,25596.4683
399.4623,25417.0183
399.6349,24913.53
399.8075,24167.0417
399.9801,24250.4667
400.1526,24304.365
400.3252,23388.3783
400.4977,23088.7183
400.6702,22978.4267
400.8427,23138.1283
401.0151,23597.365
401.1875,23510.545
401.36,23654.01
401.5323,23515.8017
401.7047,23071.1317
401.877,22732.7183
402.0494,22584.695
402.2216,22946.5167
402.394,23119.7517
402.5662,22815.745
402.7385,22697.8983
402.9107,22787.9417
403.0829,23068.1333
403.2551,22972.65
403.4272,22678.5733
403.5994,22643.6717
403.7715,23094.0867
403.9436,22932.03
404.1156,22902.9783
