Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-26 00:36:23.888744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2944.805
218.2508,3007.3417
218.442,3071.8017
218.6332,3140.8067
218.8244,3207.9783
219.0156,3279.4033
219.2067,3355.5617
219.3979,3432.83
219.589,3510.485
219.7801,3593.4783
219.9712,3677.815
220.1623,3764.9717
220.3533,3858.9383
220.5444,3950.645
220.7354,4045.6267
220.9264,4144.1633
221.1174,4249.3633
221.3083,4354.535
221.4993,4459.01
221.6902,4562.5883
221.8812,4680.4933
222.0721,4796.7483
222.263,4915.2683
222.4538,5039.6183
222.6447,5165.405
222.8355,5293.5583
223.0264,5423.7083
223.2172,5553.0683
223.408,5688.7183
223.5987,5829.4183
223.7895,5969.38
223.9802,6115.2467
224.1709,6259.8067
224.3616,6414.5967
224.5524,6570.415
224.743,6727.2333
224.9337,6883.2317
225.1243,7056.61
225.315,7220.75
225.5056,7382.895
225.6962,7558.665
225.8867,7737.0517
226.0773,7910.5867
226.2678,8094.1733
226.4584,8277.6317
226.6489,8465.2417
226.8394,8642.0983
227.0298,8834.26
227.2203,9036.2783
227.4108,9246.2067
227.6012,9453.9
227.7916,9652.3833
227.982,9856.485
228.1723,10060.1483
228.3627,10271.2383
228.5531,10477.34
228.7434,10689.7533
228.9337,10913.1267
229.124,11136.365
229.3143,11359.26
229.5045,11604.7167
229.6948,11844.7967
229.885,12093.67
230.0752,12344.9483
230.2654,12594.9667
230.4556,12840.64
230.6457,13080.6233
230.8358,13325.3883
231.026,13575.5117
231.2161,13819.8367
231.4062,14080.925
231.5963,14326.4167
231.7863,14582.7533
231.9764,14855.5883
232.1664,15129.5867
232.3564,15409.3083
232.5464,15676.71
232.7364,15955.0733
232.9263,16222.69
233.1163,16503.83
233.3062,16788.5683
233.4961,17092.6517
233.686,17370.835
233.8758,17624.2483
234.0657,17884.795
234.2555,18172.5583
234.4454,18460.685
234.6352,18741.2067
234.825,19022.095
235.0147,19287.65
235.2045,19565.18
235.3942,19836.71
235.5839,20118.455
235.7737,20389.8467
235.9633,20662.54
236.153,20958.615
236.3427,21246.7317
236.5323,21520.8483
236.7219,21785.6767
236.9115,22027.0333
237.1011,22281.405
237.2907,22566.0583
237.4803,22841.0633
237.6698,23099.8967
237.8593,23371.53
238.0488,23634.3
238.2383,23901.9767
238.4278,24162.525
238.6172,24453.085
238.8066,24718.2467
238.9961,24984.1133
239.1855,25271.8133
239.3748,25532.0217
239.5642,25779.595
239.7536,26051.5283
239.9429,26303.9383
240.1322,26536.9883
240.3215,26787.3667
240.5108,27039.7767
240.7001,27304.915
240.8893,27547.2933
241.0786,27786.775
241.2677,28018.4967
241.457,28283.8367
241.6461,28478.1733
241.8353,28684.78
242.0244,28896.2283
242.2136,29103.8633
242.4027,29327.1267
242.5918,29534.87
242.7809,29709.1983
242.9699,29811.1683
243.159,29964.6267
243.348,30227.0517
243.537,30500.7583
243.726,30714.0983
243.915,30898.48
244.1039,31070.6333
244.2929,31147.8733
244.4818,31247.5183
244.6707,31453.8067
244.8596,31723.79
245.0485,31964.9333
245.2373,32209.005
245.4262,32425.8117
245.615,32628.0233
245.8038,32775.0983
245.9926,32983.4217
246.1814,33115.8683
246.3701,33114.55
246.5589,33188.045
246.7476,33401.7217
246.9363,33667.515
247.1249,33884.73
247.3136,34103.81
247.5023,34297.7917
247.6909,34508.76
247.8795,34700.2333
248.0681,34883.225
248.2567,35069.9
248.4453,35242.81
248.6338,35397.2267
248.8224,35413.9167
249.0109,35392.97
249.1994,35565.885
249.3878,35807.3817
249.5763,36025.065
249.7648,36218.49
249.9532,36397.2117
250.1416,36625.1817
250.33,36839.3367
250.5183,37031.7133
250.7067,37181.2133
250.8951,37312.7783
251.0834,37462.0283
251.2717,37604.4783
251.46,37728.8967
251.6483,37846.4467
251.8365,37896.61
252.0247,37879.605
252.213,38047.535
252.4012,38220.5683
252.5894,38443.905
252.7775,38594.8433
252.9657,38731.2367
253.1538,38914.7617
253.3419,39055.21
253.53,39146.425
253.7181,39277.8083
253.9062,39398.2317
254.0942,39512.94
254.2823,39597.985
254.4703,39691.0233
254.6583,39788.6367
254.8463,39889.4267
255.0342,39951.4217
255.2222,40011.495
255.4101,40017.3633
255.598,40028.4583
255.7859,40159.6217
255.9738,40327.3867
256.1616,40495.4483
256.3495,40673.235
256.5373,40800.1067
256.7251,40987.6917
256.9129,41106.75
257.1006,41214.1817
257.2884,41354.29
257.4761,41499.2617
257.6638,41589.42
257.8515,41644.4317
258.0392,41727.715
258.2269,41789.2533
258.4146,41856.57
258.6022,41934.505
258.7898,41961.1783
258.9774,42014.4333
259.165,42107.2667
259.3525,42155.01
259.5401,42209.2017
259.7276,42302.9233
259.9151,42389.9867
260.1026,42463.1817
260.2901,42566.7117
260.4776,42656.6483
260.665,42805.0633
260.8524,42937.025
261.0398,43068.9533
261.2272,43123.2767
261.4146,43136.7567
261.6019,43204.68
261.7893,43282.94
261.9766,43337.5667
262.1639,43411.9883
262.3512,43414.7133
262.5384,43428.1233
262.7257,43444.025
262.9129,43474.2983
263.1001,43497.8933
263.2873,43568.015
263.4745,43606.3567
263.6617,43536.99
263.8488,43583.285
264.0359,43631.08
264.2231,43657.1633
264.4101,43693.4217
264.5972,43734.2067
264.7842,43769.805
264.9713,43783.5217
265.1583,43782.7617
265.3453,43811.575
265.5323,43852.8767
265.7193,43890.75
265.9062,43951.38
266.0931,43965.5083
266.2801,43960.6983
266.4669,44002.0583
266.6538,44037.54
266.8407,44077.6433
267.0276,44052.5683
267.2143,44024.38
267.4012,44044.61
267.588,43974.1817
267.7747,43965.9333
267.9615,43968.9667
268.1482,43949.055
268.3349,43953.91
268.5217,43933.98
268.7083,43878.7517
268.895,43856.1233
269.0817,43875.475
269.2682,43857.4083
269.4549,43797.0117
269.6415,43701.135
269.8281,43673.4667
270.0146,43699.695
270.2012,43705.08
270.3877,43717.675
270.5742,43695.62
270.7607,43674.1017
270.9472,43651.8867
271.1336,43617.515
271.32,43576.6083
271.5065,43530.8067
271.6929,43507.825
271.8792,43528.81
272.0656,43508.7933
272.252,43501.7367
272.4383,43485.9483
272.6246,43445.315
272.8109,43412.8767
272.9972,43458.555
273.1835,43476.8467
273.3697,43482.1017
273.5559,43471.0467
273.7421,43457.4367
273.9283,43425.33
274.1145,43394.0117
274.3007,43372.6533
274.4868,43370.9567
274.6729,43408.4683
274.859,43399.1967
275.0451,43370.4733
275.2311,43248.1083
275.4172,43248.4217
275.6032,43252.51
275.7892,43270.1733
275.9752,43240.5517
276.1612,43253.2983
276.3472,43185.1733
276.5331,43142.9917
276.719,43115.605
276.9049,43097.2983
277.0908,43042.4483
277.2767,43013.8117
277.4625,43005.2583
277.6484,42962.94
277.8342,42903.835
278.02,42864.1333
278.2057,42866.2367
278.3915,42895.17
278.5772,42872.265
278.763,42802.8917
278.9487,42819.7017
279.1343,42829.4933
279.32,42772.9917
279.5057,42690.7467
279.6913,42563.6833
279.877,42509.8867
280.0625,42466.435
280.2481,42382.835
280.4337,42306.7067
280.6192,42329.2733
280.8048,42334.2867
280.9903,42262.525
281.1758,42183.61
281.3612,42092.495
281.5467,42048.865
281.7321,42067.1483
281.9175,42052.39
282.1029,42010.9667
282.2884,41977.0167
282.4737,41885.82
282.6591,41806.8767
282.8444,41767.7833
283.0297,41725.07
283.215,41698.0817
283.4002,41661.8067
283.5855,41577.1183
283.7707,41443.4733
283.956,41375.9167
284.1412,41313.05
284.3264,41303.2867
284.5115,41315.81
284.6967,41306.02
284.8818,41231.1967
285.0669,41120.2933
285.252,41079.9017
285.4371,41049.8567
285.6222,40974.5883
285.8072,40897.4333
285.9922,40841.635
286.1772,40824.8933
286.3622,40817.3717
286.5472,40729.7133
286.7321,40642.6217
286.9171,40651.1417
287.102,40624.2417
287.2869,40618.4683
287.4717,40643.0867
287.6566,40609.1917
287.8415,40575.7983
288.0263,40525.0383
288.2111,40408.9417
288.3959,40302.3133
288.5806,40270.3767
288.7654,40243.025
288.9501,40292.7983
289.1348,40277.3567
289.3195,40241.1167
289.5042,40216.3883
289.6889,40217.545
289.8735,40104.3183
290.0581,40044.3267
290.2428,39942.8633
290.4273,39906.8033
290.6119,39918.1917
290.7965,39875.955
290.981,39844.3067
291.1655,39793.2967
291.35,39662.6067
291.5345,39561.8167
291.719,39533.235
291.9034,39518.93
292.0878,39544.4417
292.2722,39496.1967
292.4566,39419.0383
292.641,39400.2333
292.8253,39364.4067
293.0096,39297.145
293.194,39282.6517
293.3783,39248.3217
293.5626,39234.8317
293.7468,39204.0833
293.9311,39173.2883
294.1153,39076.635
294.2995,38928.5067
294.4837,38826.6833
294.6678,38737.7767
294.852,38672.4483
295.0361,38656.515
295.2202,38636.76
295.4043,38623.2
295.5884,38570.915
295.7725,38524.0667
295.9565,38469.565
296.1405,38357.015
296.3246,38288.0433
296.5085,38302.055
296.6925,38317.7317
296.8764,38267.6733
297.0603,38204.9433
297.2443,38141.6917
297.4282,38052.7533
297.612,37960.495
297.7959,37875.0483
297.9797,37814.0317
298.1635,37724.1033
298.3474,37746.94
298.5311,37753.505
298.7149,37657.0633
298.8987,37537.6833
299.0823,37472.9417
299.2661,37380.08
299.4498,37236.8783
299.6334,37200.665
299.8171,37181.43
300.0007,37130.3933
300.1843,37089.39
300.368,37040.6233
300.5515,36978.2367
300.7351,36925.41
300.9186,36869.8617
301.1021,36788.4483
301.2857,36747.685
301.4691,36703.9167
301.6526,36686.17
301.8361,36602.4617
302.0195,36523.4067
302.2029,36469.4967
302.3863,36437.5883
302.5697,36353.84
302.753,36331.5567
302.9364,36321.9333
303.1197,36326.1
303.303,36272.82
303.4863,36182.0417
303.6696,36051.4917
303.8528,35947.7117
304.036,35889.17
304.2192,35878.3533
304.4024,35827.2567
304.5856,35748.1833
304.7688,35708.3067
304.9519,35670.9367
305.135,35609.0067
305.3181,35549.7683
305.5012,35499.71
305.6842,35474.7567
305.8673,35424.7667
306.0504,35344.05
306.2333,35234.4133
306.4163,35203.845
306.5993,35133.1367
306.7822,35084.4233
306.9652,35051.5533
307.1481,34972.0367
307.331,34904.7433
307.5139,34837.6567
307.6967,34756.5333
307.8796,34680.575
308.0624,34622.595
308.2452,34550.0167
308.428,34486.6817
308.6107,34454.4167
308.7935,34389.0983
308.9762,34336.5783
309.1589,34273.76
309.3416,34210.675
309.5243,34142.5667
309.7069,34087.9433
309.8896,34011.6
310.0721,33954.0317
310.2548,33912.0783
310.4373,33866.32
310.6199,33846.0983
310.8024,33772.7117
310.985,33736.6683
311.1674,33644.8833
311.3499,33542.9633
311.5324,33511.1217
311.7148,33507.135
311.8973,33440.57
312.0797,33384.86
312.2621,33340.3667
312.4445,33279.1067
312.6268,33204.6567
312.8091,33157.2317
312.9915,33067.53
313.1738,33014.485
313.356,32921.695
313.5383,32835.9083
313.7206,32793.7817
313.9027,32716.4733
314.085,32674.235
314.2672,32638.5933
314.4493,32604.4817
314.6314,32588.0667
314.8136,32564.22
314.9957,32483.9483
315.1778,32394.0917
315.3598,32349.8017
315.5419,32328.895
315.724,32307.225
315.9059,32260.23
316.088,32203.2517
316.2699,32182.4833
316.4519,32145.8483
316.6338,32073.215
316.8157,31951.8517
316.9977,31904.1433
317.1795,31895.3267
317.3614,31883.0667
317.5432,31843.8417
317.7251,31767.0967
317.9069,31661.6283
318.0887,31602.2617
318.2704,31538.5467
318.4522,31524.91
318.6339,31517.2183
318.8156,31540.5217
318.9973,31494.3117
319.179,31480.7417
319.3607,31481.4833
319.5423,31474.76
319.7239,31425.475
319.9055,31360.83
320.0871,31313.155
320.2687,31279.6133
320.4502,31239.6367
320.6317,31164.835
320.8132,31133.56
320.9947,31128.0883
321.1761,31122.69
321.3576,31090.415
321.5391,31044.73
321.7205,30990.91
321.9019,30935.6933
322.0832,30865.055
322.2646,30807.465
322.4459,30754.4367
322.6272,30701.0683
322.8085,30647.565
322.9898,30614.3317
323.1711,30554.28
323.3523,30501.4533
323.5335,30446.5933
323.7147,30479.555
323.8959,30525.3383
324.0771,30507.0967
324.2582,30464.6583
324.4393,30426.9733
324.6204,30426.9817
324.8015,30401.5583
324.9826,30421.475
325.1637,30435.16
325.3447,30416.67
325.5257,30412.6917
325.7067,30392.6217
325.8877,30265.6483
326.0686,30139.6467
326.2496,30119.525
326.4305,30067.2783
326.6114,30042.6383
326.7922,30030.1917
326.9731,30018.2333
327.1539,29972.7917
327.3347,29940.09
327.5155,29919.3633
327.6963,29939.825
327.8771,29932.8467
328.0578,29870.3233
328.2385,29772.705
328.4193,29745.89
328.5999,29715.77
328.7806,29651.9817
328.9613,29651.6483
329.1419,29625.695
329.3225,29614.92
329.5031,29548.9633
329.6837,29489.6117
329.8642,29437.26
330.0447,29416.1717
330.2252,29362.9317
330.4057,29303.4567
330.5862,29287.4783
330.7667,29291.3933
330.9471,29298.195
331.1275,29271.3283
331.3079,29195.7617
331.4883,29141.3933
331.6687,29126.7917
331.849,29083.17
332.0293,29026.14
332.2096,28984.185
332.3899,28969.9533
332.5702,28972.2717
332.7504,28978.3433
332.9306,28981.6517
333.1108,28914.765
333.291,28836.355
333.4712,28824.965
333.6514,28850.3733
333.8315,28820.5633
334.0116,28783.9467
334.1917,28771.3067
334.3717,28764.075
334.5518,28767.705
334.7318,28712.7133
334.9119,28689.78
335.0918,28683.495
335.2718,28666.02
335.4518,28643.875
335.6317,28607.79
335.8116,28583.61
335.9915,28537.8333
336.1714,28474.5717
336.3513,28461.3733
336.5311,28467.4917
336.7109,28468.4983
336.8907,28418.0333
337.0705,28330.5583
337.2502,28248.8783
337.43,28208.81
337.6097,28147.0583
337.7894,28109.2967
337.9691,28105.9733
338.1488,28117.93
338.3284,28115.25
338.508,28138.2533
338.6877,28121.2983
338.8672,28074.2917
339.0468,27998.4667
339.2263,27956.9083
339.4059,27956.8267
339.5854,27985.4117
339.7649,27968.0333
339.9443,27935.19
340.1238,27924.8583
340.3032,27927.13
340.4826,27937.0467
340.662,27867.8683
340.8414,27804.02
341.0207,27806.7333
341.2001,27817.785
341.3794,27816.6183
341.5587,27844.5833
341.738,27790.4017
341.9172,27724.3933
342.0965,27657.3917
342.2757,27565.7533
342.4549,27482.8383
342.6341,27473.3733
342.8132,27468.7067
342.9923,27470.955
343.1715,27475.925
343.3506,27465.33
343.5296,27423.095
343.7087,27398.92
343.8878,27358.715
344.0668,27348.2533
344.2458,27334.3783
344.4248,27266.4267
344.6037,27232.8067
344.7827,27221.97
344.9616,27183.2367
345.1405,27186.74
345.3194,27165.685
345.4982,27111.0433
345.6771,27076.1417
345.8559,27078.1933
346.0347,27039.9933
346.2135,27012.0733
346.3923,27023.2133
346.571,26950.8017
346.7498,26901.88
346.9285,26943.7783
347.1071,26870.1467
347.2859,26819.4467
347.4645,26847.8333
347.6431,26910.7483
347.8217,26987.5767
348.0003,26941.0217
348.1789,26792.6817
348.3574,26699.9933
348.5359,26621.3983
348.7145,26545.6933
348.893,26529.8533
349.0714,26520.1383
349.2499,26455.705
349.4283,26390.3267
349.6068,26311.2817
349.7852,26277.78
349.9635,26283.3383
350.1419,26263.6883
350.3202,26216.3667
350.4985,26151.7767
350.6768,26105.9283
350.8551,26074.845
351.0334,26039.165
351.2116,25991.8117
351.3898,25988.325
351.568,25949.71
351.7462,25941.3233
351.9243,25908.2583
352.1025,25860.1067
352.2806,25813.9
352.4587,25812.0717
352.6368,25766.8967
352.8148,25671.15
352.9929,25621.1183
353.1709,25622.265
353.3489,25601.5567
353.5268,25548.135
353.7048,25497.7733
353.8828,25457.8383
354.0607,25399.305
354.2386,25389.4517
354.4165,25351.4417
354.5943,25311.6433
354.7722,25285.6483
354.95,25293.435
355.1278,25269.9333
355.3056,25199.415
355.4833,25105.115
355.6611,25032.635
355.8388,24966.165
356.0165,24921.5767
356.1942,24923.7183
356.3719,24951.2183
356.5495,24942.4567
356.7271,24900.5733
356.9047,24863.0233
357.0823,24856.5017
357.2599,24849.9817
357.4374,24802.6933
357.6149,24730.3333
357.7924,24660.4233
357.9699,24622.2283
358.1474,24586.7133
358.3248,24524.365
358.5023,24476.7667
358.6797,24405.4367
358.8571,24354.5733
359.0344,24308.3633
359.2118,24248.0117
359.3891,24202.7733
359.5664,24168.3217
359.7437,24136.4567
359.9209,24048.7333
360.0982,23970.9783
360.2754,23922.0367
360.4526,23938.9933
360.6298,23957.9267
360.807,23957.4183
360.9841,23902.7867
361.1613,23821.4983
361.3383,23815.83
361.5154,23798.89
361.6925,23728.86
361.8695,23701.2783
362.0466,23642.6267
362.2236,23612.1933
362.4005,23636.135
362.5775,23561.9117
362.7545,23466.35
362.9314,23446.525
363.1083,23457.3667
363.2852,23383.4617
363.462,23323.2467
363.6389,23313.5067
363.8157,23279.7017
363.9925,23288.1583
364.1693,23250.3883
364.346,23154.8067
364.5228,23169.5483
364.6996,23193.4483
364.8762,23196.21
365.0529,23115.9383
365.2296,23066.7667
365.4062,23127.5183
365.5829,23055.3783
365.7595,23028.6133
365.9361,23022.4417
366.1126,22990.4817
366.2892,23073.795
366.4657,23189.2717
366.6422,23293.7383
366.8186,23302.875
366.9951,23206.4133
367.1716,23125.4083
367.348,23247.0517
367.5244,23475.015
367.7008,23619.6367
367.8772,23451.5833
368.0535,23096.3033
368.2298,23049.7517
368.4061,22854.33
368.5824,22772.3583
368.7586,22839.8267
368.9349,22785.835
369.1111,22910.05
369.2873,22943.2167
369.4635,23223.3367
369.6396,23055.76
369.8158,22794.3017
369.9919,22681.0783
370.168,22593.22
370.3441,22567.4117
370.5202,22486.8383
370.6962,22411.8333
370.8722,22367.9
371.0482,22342.29
371.2242,22356.3233
371.4002,22416.4083
371.5761,22417.2
371.752,22402.6867
371.9279,22409.81
372.1038,22374.3617
372.2796,22302.8717
372.4555,22278.055
372.6313,22309.2517
372.8071,22320.635
372.9829,22296.025
373.1586,22295.9467
373.3344,22303.1
373.5101,22272.1017
373.6858,22284.3233
373.8615,22279.6983
374.0371,22305.0733
374.2127,22393.24
374.3884,22394.2817
374.564,22340.2783
374.7395,22379.6
374.9151,22601.215
375.0906,22861.9233
375.2661,22757.47
375.4416,22747.0983
375.6171,23009.625
375.7925,23092.8983
375.968,22936.2
376.1434,22644.745
376.3188,22571.5017
376.4941,22563.3983
376.6695,22678.925
376.8448,22875.27
377.0201,22781.7083
377.1954,22823.3867
377.3707,22965.6233
377.5459,22917.19
377.7212,23133.1533
377.8964,23211.2
378.0715,23128.0733
378.2467,23276.7167
378.4218,23754.6267
378.597,23337.9833
378.7721,23429.7433
378.9472,23490.2667
379.1222,23522.71
379.2973,24389.9783
379.4723,24922.3
379.6473,24553.845
379.8223,23719.3167
379.9972,23415.0717
380.1722,23171.9983
380.3471,23303.48
380.522,23369.9133
380.6969,23607.545
380.8717,23883.6917
381.0466,23465.055
381.2214,23298.7517
381.3962,23017.9433
381.571,22784.595
381.7457,22827.8083
381.9204,22817.4467
382.0952,22739.9833
382.2699,23199.405
382.4445,23283.1917
382.6192,23336.425
382.7938,23858.1283
382.9685,23645.74
383.1431,23168.0833
383.3176,23142.3583
383.4922,23146.9117
383.6667,23110.0333
383.8412,22972.2333
384.0157,22996.3083
384.1902,23182.0167
384.3646,23299.595
384.5391,23048.1083
384.7134,22852.1
384.8878,22982.6067
385.0622,23220.1217
385.2365,22927.2383
385.4109,22725.8883
385.5852,22785.8333
385.7594,22688.055
385.9337,22781.5833
386.1079,22737.8433
386.2822,22765.1083
386.4564,22740.65
386.6306,22911.4983
386.8047,23059.1333
386.9789,23076.0583
387.153,23321.1417
387.3271,23655.4017
387.5012,23764.85
387.6752,23927.2917
387.8492,23930.4417
388.0233,23799.5817
388.1972,24317.405
388.3712,24251.0967
388.5452,24424.8483
388.7191,24571.9717
388.893,24821.675
389.0669,24680.2283
389.2408,24034.545
389.4146,23459.5317
389.5884,22969.5233
389.7623,22735.23
389.9361,22829.0017
390.1098,23264.495
390.2835,23354.4267
390.4573,23123.715
390.631,23331.1333
390.8047,23871.9383
390.9784,23718.995
391.152,23727.475
391.3256,24238.7467
391.4992,24209.955
391.6728,23784.8183
391.8464,24148.3617
392.0199,24739.5167
392.1934,24649.0433
392.3669,25488.715
392.5403,25320.2167
392.7138,25671.7567
392.8873,26276.4983
393.0607,27281.6783
393.2341,27530.5817
393.4074,26993.0983
393.5808,25665.5483
393.7542,25220.0983
393.9274,25162.2533
394.1007,24792.4767
394.274,24467.5183
394.4472,24002.5433
394.6205,24081.2933
394.7937,24653.81
394.9668,24672.36
395.14,24477.2567
395.3131,24438.6267
395.4863,24453.165
395.6594,24441.3
395.8325,23895.9417
396.0055,24022.2317
396.1786,24051.17
396.3516,24161.9867
396.5246,24083.0067
396.6975,23939.6983
396.8705,24838.695
397.0434,24767.8817
397.2163,23909.4667
397.3892,24300.95
397.5621,25043.1433
397.735,25372.5533
397.9077,26401.4917
398.0806,25739.0
398.2534,25556.16
398.4261,25880.4617
398.5989,27407.0783
398.7716,27633.5617
398.9443,26893.4417
399.117,25774.105
399.2896,25425.6267
399.4623,25280.5417
399.6349,24813.6417
399.8075,24062.1217
399.9801,24113.3033
400.1526,24215.91
400.3252,23281.7883
400.4977,22984.3167
400.6702,22855.7633
400.8427,23005.47
401.0151,23499.9733
401.1875,23415.19
401.36,23549.3917
401.5323,23431.5367
401.7047,22962.385
401.877,22626.0383
402.0494,22456.0633
402.2216,22816.5267
402.394,23025.1017
402.5662,22715.1467
402.7385,22596.7383
402.9107,22674.8967
403.0829,22958.7267
403.2551,22884.57
403.4272,22580.7
403.5994,22527.5733
403.7715,22982.1283
403.9436,22839.875
404.1156,22798.35
