Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-26 23:36:03.151840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3101.7617
218.2508,3167.7083
218.442,3234.4717
218.6332,3306.7683
218.8244,3378.8183
219.0156,3453.5067
219.2067,3534.2283
219.3979,3615.6967
219.589,3697.8317
219.7801,3784.6933
219.9712,3873.8017
220.1623,3965.4283
220.3533,4063.555
220.5444,4162.6367
220.7354,4260.6767
220.9264,4363.695
221.1174,4474.4217
221.3083,4585.5267
221.4993,4695.3133
221.6902,4804.9017
221.8812,4927.43
222.0721,5050.125
222.263,5176.6283
222.4538,5304.1217
222.6447,5437.6983
222.8355,5573.3217
223.0264,5708.8767
223.2172,5844.1983
223.408,5985.7167
223.5987,6132.275
223.7895,6281.1183
223.9802,6434.8567
224.1709,6587.4333
224.3616,6749.3567
224.5524,6910.2233
224.743,7072.8083
224.9337,7238.0817
225.1243,7418.455
225.315,7589.675
225.5056,7761.7
225.6962,7944.9033
225.8867,8128.8467
226.0773,8313.2633
226.2678,8502.8933
226.4584,8695.0567
226.6489,8888.1583
226.8394,9074.3517
227.0298,9273.1233
227.2203,9484.0817
227.4108,9702.0667
227.6012,9916.6833
227.7916,10124.7533
227.982,10336.4417
228.1723,10548.945
228.3627,10770.145
228.5531,10986.0233
228.7434,11207.3733
228.9337,11436.7667
229.124,11670.0467
229.3143,11903.3667
229.5045,12156.925
229.6948,12406.4617
229.885,12664.2983
230.0752,12923.6417
230.2654,13182.4633
230.4556,13438.0167
230.6457,13689.0233
230.8358,13939.6517
231.026,14197.635
231.2161,14454.5083
231.4062,14719.7417
231.5963,14978.1567
231.7863,15242.8417
231.9764,15523.7617
232.1664,15803.5483
232.3564,16097.56
232.5464,16374.705
232.7364,16661.095
232.9263,16936.645
233.1163,17229.585
233.3062,17522.9667
233.4961,17835.16
233.686,18121.9617
233.8758,18386.755
234.0657,18656.2883
234.2555,18952.9233
234.4454,19250.2667
234.6352,19538.3417
234.825,19828.1717
235.0147,20101.705
235.2045,20390.71
235.3942,20672.8717
235.5839,20960.5733
235.7737,21240.2367
235.9633,21518.4383
236.153,21826.8717
236.3427,22120.0383
236.5323,22403.8683
236.7219,22675.3317
236.9115,22924.81
237.1011,23187.6217
237.2907,23478.2033
237.4803,23759.1733
237.6698,24024.685
237.8593,24307.7233
238.0488,24576.035
238.2383,24851.935
238.4278,25118.1917
238.6172,25416.695
238.8066,25690.7533
238.9961,25965.1933
239.1855,26258.125
239.3748,26524.4733
239.5642,26774.565
239.7536,27052.635
239.9429,27317.8067
240.1322,27553.81
240.3215,27812.1683
240.5108,28077.2433
240.7001,28339.6
240.8893,28593.1483
241.0786,28835.6483
241.2677,29074.505
241.457,29342.5933
241.6461,29541.58
241.8353,29750.2317
242.0244,29970.49
242.2136,30184.3333
242.4027,30408.435
242.5918,30614.6933
242.7809,30779.1533
242.9699,30901.645
243.159,31064.8483
243.348,31324.8733
243.537,31597.1983
243.726,31816.4867
243.915,32006.465
244.1039,32157.065
244.2929,32251.43
244.4818,32377.7433
244.6707,32581.1033
244.8596,32844.03
245.0485,33090.2667
245.2373,33337.325
245.4262,33558.6767
245.615,33758.535
245.8038,33912.495
245.9926,34105.77
246.1814,34220.2633
246.3701,34248.9333
246.5589,34345.635
246.7476,34535.0017
246.9363,34794.26
247.1249,35020.09
247.3136,35250.925
247.5023,35451.35
247.6909,35663.06
247.8795,35848.9133
248.0681,36040.7033
248.2567,36240.365
248.4453,36402.97
248.6338,36530.4533
248.8224,36540.6483
249.0109,36560.5767
249.1994,36720.1817
249.3878,36944.4033
249.5763,37170.7933
249.7648,37370.0617
249.9532,37559.625
250.1416,37788.135
250.33,38008.8417
250.5183,38204.375
250.7067,38353.8617
250.8951,38491.3733
251.0834,38644.4517
251.2717,38769.9117
251.46,38884.0
251.6483,38986.2283
251.8365,39026.355
252.0247,39045.38
252.213,39219.52
252.4012,39372.3533
252.5894,39596.625
252.7775,39756.82
252.9657,39899.0983
253.1538,40081.925
253.3419,40220.5617
253.53,40315.795
253.7181,40441.435
253.9062,40555.0617
254.0942,40670.5467
254.2823,40761.9267
254.4703,40851.2617
254.6583,40944.075
254.8463,41045.7267
255.0342,41093.8317
255.2222,41131.8917
255.4101,41136.8617
255.598,41166.8917
255.7859,41287.5433
255.9738,41452.02
256.1616,41627.77
256.3495,41809.4733
256.5373,41942.5517
256.7251,42132.0917
256.9129,42251.71
257.1006,42361.8783
257.2884,42496.44
257.4761,42636.2117
257.6638,42720.85
257.8515,42779.48
258.0392,42854.4133
258.2269,42908.0817
258.4146,42966.9067
258.6022,43041.7583
258.7898,43067.265
258.9774,43119.4033
259.165,43191.9133
259.3525,43249.4817
259.5401,43321.4367
259.7276,43414.5517
259.9151,43492.0117
260.1026,43564.1483
260.2901,43651.2467
260.4776,43740.5617
260.665,43893.635
260.8524,44016.5833
261.0398,44150.2217
261.2272,44210.0283
261.4146,44227.3983
261.6019,44290.71
261.7893,44367.7317
261.9766,44414.5617
262.1639,44479.6767
262.3512,44478.2217
262.5384,44483.5667
262.7257,44493.8367
262.9129,44529.32
263.1001,44551.8917
263.2873,44622.625
263.4745,44653.83
263.6617,44575.7383
263.8488,44625.535
264.0359,44671.6417
264.2231,44685.1833
264.4101,44714.1217
264.5972,44760.7317
264.7842,44794.075
264.9713,44810.8267
265.1583,44810.1467
265.3453,44829.0867
265.5323,44870.9783
265.7193,44905.3683
265.9062,44956.385
266.0931,44973.87
266.2801,44961.2783
266.4669,45001.715
266.6538,45035.8933
266.8407,45071.56
267.0276,45044.86
267.2143,45010.5733
267.4012,45023.3917
267.588,44947.77
267.7747,44937.2067
267.9615,44937.1183
268.1482,44916.1667
268.3349,44917.1617
268.5217,44899.2683
268.7083,44844.9533
268.895,44815.7017
269.0817,44830.5283
269.2682,44805.7333
269.4549,44744.9333
269.6415,44644.4267
269.8281,44613.775
270.0146,44637.3967
270.2012,44633.1833
270.3877,44641.1967
270.5742,44617.3167
270.7607,44593.1983
270.9472,44569.3933
271.1336,44529.8117
271.32,44480.0083
271.5065,44431.4983
271.6929,44403.65
271.8792,44427.22
272.0656,44400.7267
272.252,44390.165
272.4383,44375.3383
272.6246,44329.245
272.8109,44290.575
272.9972,44334.9217
273.1835,44345.985
273.3697,44352.885
273.5559,44340.4183
273.7421,44319.7033
273.9283,44290.805
274.1145,44260.2933
274.3007,44240.6067
274.4868,44233.3883
274.6729,44271.0283
274.859,44256.43
275.0451,44228.275
275.2311,44097.8933
275.4172,44103.0883
275.6032,44110.7083
275.7892,44121.0033
275.9752,44087.6417
276.1612,44098.0483
276.3472,44028.525
276.5331,43983.435
276.719,43954.1833
276.9049,43932.85
277.0908,43877.315
277.2767,43842.4967
277.4625,43826.4667
277.6484,43782.3883
277.8342,43722.76
278.02,43684.2433
278.2057,43687.21
278.3915,43708.9117
278.5772,43685.5383
278.763,43614.8683
278.9487,43632.5733
279.1343,43635.05
279.32,43575.1967
279.5057,43484.3033
279.6913,43352.5367
279.877,43298.1267
280.0625,43250.7683
280.2481,43170.2017
280.4337,43091.3867
280.6192,43109.4333
280.8048,43118.6783
280.9903,43047.5933
281.1758,42965.4
281.3612,42878.0217
281.5467,42829.675
281.7321,42845.8267
281.9175,42829.1267
282.1029,42778.8317
282.2884,42745.9467
282.4737,42654.9433
282.6591,42574.0317
282.8444,42537.095
283.0297,42491.155
283.215,42460.4733
283.4002,42418.5133
283.5855,42326.6967
283.7707,42199.2867
283.956,42130.9267
284.1412,42064.4033
284.3264,42054.67
284.5115,42066.9467
284.6967,42054.4333
284.8818,41972.5133
285.0669,41864.85
285.252,41823.4383
285.4371,41797.31
285.6222,41711.9267
285.8072,41639.6033
285.9922,41583.1067
286.1772,41562.685
286.3622,41552.2933
286.5472,41467.79
286.7321,41378.0
286.9171,41384.0367
287.102,41356.8433
287.2869,41351.0683
287.4717,41369.4667
287.6566,41337.7517
287.8415,41300.5
288.0263,41250.04
288.2111,41136.1
288.3959,41028.6317
288.5806,40995.6767
288.7654,40966.3617
288.9501,41018.0917
289.1348,41005.91
289.3195,40968.8183
289.5042,40945.605
289.6889,40945.2383
289.8735,40829.525
290.0581,40773.0583
290.2428,40667.6183
290.4273,40634.5783
290.6119,40637.3667
290.7965,40596.1717
290.981,40570.785
291.1655,40520.1933
291.35,40386.9033
291.5345,40288.06
291.719,40263.2467
291.9034,40243.7467
292.0878,40266.765
292.2722,40224.7383
292.4566,40143.5217
292.641,40123.575
292.8253,40084.77
293.0096,40022.325
293.194,40000.425
293.3783,39969.785
293.5626,39956.7983
293.7468,39931.4383
293.9311,39898.195
294.1153,39796.8
294.2995,39649.3183
294.4837,39543.06
294.6678,39454.8667
294.852,39393.4133
295.0361,39369.76
295.2202,39347.23
295.4043,39341.3567
295.5884,39287.5783
295.7725,39245.3767
295.9565,39183.8383
296.1405,39077.3067
296.3246,39004.2083
296.5085,39018.0
296.6925,39032.0833
296.8764,38985.605
297.0603,38925.49
297.2443,38861.1283
297.4282,38771.615
297.612,38679.6383
297.7959,38597.3833
297.9797,38537.7133
298.1635,38446.1267
298.3474,38468.3033
298.5311,38469.1867
298.7149,38375.7833
298.8987,38257.245
299.0823,38190.4117
299.2661,38091.7
299.4498,37957.2867
299.6334,37928.05
299.8171,37906.88
300.0007,37855.0733
300.1843,37818.295
300.368,37770.8967
300.5515,37711.43
300.7351,37651.555
300.9186,37593.3067
301.1021,37516.015
301.2857,37477.6467
301.4691,37427.17
301.6526,37413.7917
301.8361,37330.175
302.0195,37254.5583
302.2029,37203.495
302.3863,37166.3983
302.5697,37093.1483
302.753,37071.2717
302.9364,37062.0467
303.1197,37065.6133
303.303,37016.1233
303.4863,36922.77
303.6696,36792.475
303.8528,36691.2817
304.036,36631.27
304.2192,36613.5833
304.4024,36571.905
304.5856,36490.3667
304.7688,36451.5117
304.9519,36411.705
305.135,36350.5317
305.3181,36290.0367
305.5012,36239.0033
305.6842,36214.4533
305.8673,36162.5933
306.0504,36084.3617
306.2333,35978.5683
306.4163,35945.4783
306.5993,35870.9133
306.7822,35825.54
306.9652,35795.405
307.1481,35718.505
307.331,35650.495
307.5139,35581.6583
307.6967,35498.8417
307.8796,35422.4167
308.0624,35367.5217
308.2452,35295.1717
308.428,35232.2017
308.6107,35206.365
308.7935,35142.485
308.9762,35080.645
309.1589,35023.7367
309.3416,34964.0083
309.5243,34897.7533
309.7069,34844.1767
309.8896,34770.8983
310.0721,34708.4067
310.2548,34670.345
310.4373,34626.5933
310.6199,34602.4433
310.8024,34536.535
310.985,34496.145
311.1674,34406.2567
311.3499,34311.6083
311.5324,34275.6267
311.7148,34277.9
311.8973,34212.7867
312.0797,34150.61
312.2621,34103.57
312.4445,34048.5517
312.6268,33973.0567
312.8091,33928.86
312.9915,33843.475
313.1738,33790.5517
313.356,33699.51
313.5383,33615.695
313.7206,33573.2267
313.9027,33498.5083
314.085,33456.335
314.2672,33416.185
314.4493,33386.93
314.6314,33372.0567
314.8136,33349.7067
314.9957,33269.595
315.1778,33177.7933
315.3598,33139.165
315.5419,33117.6733
315.724,33097.8417
315.9059,33052.235
316.088,32994.62
316.2699,32977.0417
316.4519,32945.5483
316.6338,32879.8833
316.8157,32756.8417
316.9977,32702.69
317.1795,32697.0117
317.3614,32685.4383
317.5432,32651.4783
317.7251,32575.1517
317.9069,32468.1233
318.0887,32410.005
318.2704,32356.8533
318.4522,32344.9983
318.6339,32339.6667
318.8156,32364.5117
318.9973,32309.2983
319.179,32298.3367
319.3607,32304.1133
319.5423,32298.785
319.7239,32248.0733
319.9055,32179.54
320.0871,32133.2767
320.2687,32110.8417
320.4502,32078.0267
320.6317,31993.8517
320.8132,31968.445
320.9947,31964.2417
321.1761,31960.165
321.3576,31930.515
321.5391,31869.9567
321.7205,31818.9483
321.9019,31776.5983
322.0832,31712.345
322.2646,31654.0183
322.4459,31603.9983
322.6272,31552.81
322.8085,31499.27
322.9898,31461.7767
323.1711,31401.4333
323.3523,31352.7433
323.5335,31293.66
323.7147,31330.1117
323.8959,31377.935
324.0771,31367.1233
324.2582,31317.6117
324.4393,31291.55
324.6204,31287.9733
324.8015,31266.1917
324.9826,31278.0783
325.1637,31301.9033
325.3447,31282.8317
325.5257,31277.4483
325.7067,31258.4317
325.8877,31118.9967
326.0686,31016.5533
326.2496,31001.0583
326.4305,30951.3617
326.6114,30927.2083
326.7922,30912.4533
326.9731,30901.9533
327.1539,30851.36
327.3347,30818.0733
327.5155,30792.1933
327.6963,30815.8533
327.8771,30809.275
328.0578,30752.625
328.2385,30653.3367
328.4193,30629.8733
328.5999,30605.69
328.7806,30546.9933
328.9613,30546.5833
329.1419,30519.53
329.3225,30504.92
329.5031,30442.6433
329.6837,30384.265
329.8642,30333.7633
330.0447,30312.89
330.2252,30263.08
330.4057,30212.8383
330.5862,30194.2583
330.7667,30190.0117
330.9471,30177.2117
331.1275,30169.7917
331.3079,30106.2333
331.4883,30059.41
331.6687,30049.8683
331.849,30004.3917
332.0293,29945.9917
332.2096,29897.85
332.3899,29885.825
332.5702,29889.5533
332.7504,29892.5867
332.9306,29887.2583
333.1108,29821.015
333.291,29741.9367
333.4712,29737.32
333.6514,29766.2417
333.8315,29736.0467
334.0116,29704.7267
334.1917,29692.2783
334.3717,29689.165
334.5518,29691.4117
334.7318,29635.5117
334.9119,29609.27
335.0918,29604.24
335.2718,29591.6033
335.4518,29570.8683
335.6317,29535.9383
335.8116,29509.67
335.9915,29464.3167
336.1714,29412.675
336.3513,29402.0283
336.5311,29397.06
336.7109,29396.7533
336.8907,29348.88
337.0705,29263.155
337.2502,29176.3533
337.43,29143.0983
337.6097,29085.2467
337.7894,29046.84
337.9691,29042.6283
338.1488,29052.565
338.3284,29052.86
338.508,29082.1933
338.6877,29061.8117
338.8672,29017.405
339.0468,28939.72
339.2263,28897.9383
339.4059,28900.1683
339.5854,28932.4167
339.7649,28914.79
339.9443,28880.7567
340.1238,28867.9833
340.3032,28877.5883
340.4826,28883.2033
340.662,28820.1633
340.8414,28756.7783
341.0207,28762.6983
341.2001,28772.7333
341.3794,28771.5917
341.5587,28780.4017
341.738,28745.225
341.9172,28684.6933
342.0965,28619.2433
342.2757,28524.32
342.4549,28435.035
342.6341,28427.0117
342.8132,28418.77
342.9923,28424.6233
343.1715,28432.5967
343.3506,28419.8517
343.5296,28379.955
343.7087,28360.3467
343.8878,28320.965
344.0668,28305.5667
344.2458,28289.065
344.4248,28220.4067
344.6037,28187.8667
344.7827,28182.7567
344.9616,28149.545
345.1405,28139.8
345.3194,28117.2433
345.4982,28065.6217
345.6771,28036.3217
345.8559,28029.6183
346.0347,27994.5167
346.2135,27975.9683
346.3923,27973.9467
346.571,27906.7017
346.7498,27868.9967
346.9285,27898.6917
347.1071,27838.5083
347.2859,27779.34
347.4645,27816.1067
347.6431,27882.195
347.8217,27955.4783
348.0003,27856.695
348.1789,27748.5017
348.3574,27670.5483
348.5359,27597.0467
348.7145,27506.8933
348.893,27483.3117
349.0714,27474.8117
349.2499,27409.1017
349.4283,27341.0983
349.6068,27260.2817
349.7852,27228.1517
349.9635,27231.0183
350.1419,27206.98
350.3202,27162.265
350.4985,27092.755
350.6768,27054.8033
350.8551,27019.555
351.0334,26985.3833
351.2116,26941.805
351.3898,26925.8767
351.568,26890.4817
351.7462,26878.5283
351.9243,26848.355
352.1025,26796.2433
352.2806,26752.5883
352.4587,26746.8533
352.6368,26688.46
352.8148,26600.5067
352.9929,26553.73
353.1709,26554.54
353.3489,26534.6767
353.5268,26478.4117
353.7048,26421.57
353.8828,26382.0317
354.0607,26320.6583
354.2386,26309.33
354.4165,26270.69
354.5943,26225.1083
354.7722,26198.5317
354.95,26209.3217
355.1278,26185.1183
355.3056,26112.145
355.4833,26021.4083
355.6611,25948.7867
355.8388,25883.9867
356.0165,25836.8533
356.1942,25835.23
356.3719,25861.7283
356.5495,25855.5383
356.7271,25804.7467
356.9047,25762.65
357.0823,25755.7317
357.2599,25749.8317
357.4374,25704.1217
357.6149,25632.8317
357.7924,25558.595
357.9699,25514.9067
358.1474,25479.7
358.3248,25415.7683
358.5023,25371.0667
358.6797,25301.1767
358.8571,25246.3833
359.0344,25198.86
359.2118,25136.43
359.3891,25087.13
359.5664,25046.8783
359.7437,25015.895
359.9209,24933.24
360.0982,24852.9467
360.2754,24803.9467
360.4526,24819.6117
360.6298,24837.9317
360.807,24822.6933
360.9841,24770.0767
361.1613,24693.8367
361.3383,24689.2917
361.5154,24663.89
361.6925,24588.705
361.8695,24567.2967
362.0466,24499.6667
362.2236,24496.16
362.4005,24490.1817
362.5775,24407.5283
362.7545,24338.2517
362.9314,24323.245
363.1083,24302.5067
363.2852,24230.3483
363.462,24176.6483
363.6389,24168.66
363.8157,24147.185
363.9925,24143.7833
364.1693,24077.8667
364.346,24007.7783
364.5228,24021.38
364.6996,24052.7283
364.8762,24034.3933
365.0529,23943.1817
365.2296,23935.4567
365.4062,23958.235
365.5829,23903.3417
365.7595,23893.1
365.9361,23857.0667
366.1126,23865.135
366.2892,23934.22
366.4657,24041.8933
366.6422,24140.7917
366.8186,24123.8467
366.9951,24041.125
367.1716,24012.9167
367.348,24161.7967
367.5244,24349.9817
367.7008,24426.9183
367.8772,24197.4533
368.0535,23988.59
368.2298,23905.99
368.4061,23726.4867
368.5824,23662.3133
368.7586,23671.065
368.9349,23657.6433
369.1111,23737.6083
369.2873,23839.52
369.4635,24015.6983
369.6396,23821.3133
369.8158,23620.845
369.9919,23529.2767
370.168,23466.5033
370.3441,23401.8517
370.5202,23313.1483
370.6962,23242.3367
370.8722,23198.2067
371.0482,23170.03
371.2242,23192.1917
371.4002,23234.795
371.5761,23246.45
371.752,23232.68
371.9279,23231.21
372.1038,23184.8833
372.2796,23136.47
372.4555,23114.5317
372.6313,23137.11
372.8071,23140.5817
372.9829,23123.5383
373.1586,23130.5933
373.3344,23120.79
373.5101,23093.4733
373.6858,23109.9683
373.8615,23113.2683
374.0371,23152.7933
374.2127,23217.6067
374.3884,23197.765
374.564,23172.5467
374.7395,23255.2217
374.9151,23485.9483
375.0906,23630.7567
375.2661,23556.8167
375.4416,23629.5883
375.6171,23882.85
375.7925,23920.9467
375.968,23703.2067
376.1434,23493.3767
376.3188,23451.1533
376.4941,23476.3583
376.6695,23558.2483
376.8448,23660.6917
377.0201,23578.0983
377.1954,23707.4483
377.3707,23772.2617
377.5459,23819.785
377.7212,23973.7633
377.8964,24035.9917
378.0715,23974.3383
378.2467,24311.3267
378.4218,24468.7867
378.597,24260.8233
378.7721,24328.1567
378.9472,24396.8383
379.1222,24663.405
379.2973,25373.9783
379.4723,25759.7783
379.6473,25274.7283
379.8223,24699.9967
379.9972,24443.7
380.1722,24248.83
380.3471,24246.2883
380.522,24259.2533
380.6969,24564.0783
380.8717,24585.6383
381.0466,24291.9567
381.2214,24120.0167
381.3962,23899.9217
381.571,23746.0633
381.7457,23744.2467
381.9204,23676.3433
382.0952,23750.9067
382.2699,24149.3533
382.4445,24205.0033
382.6192,24444.2983
382.7938,24805.7783
382.9685,24570.7983
383.1431,24276.0583
383.3176,24284.985
383.4922,24291.2033
383.6667,24169.1667
383.8412,24028.2533
384.0157,24084.3167
384.1902,24266.735
384.3646,24258.0883
384.5391,23972.8
384.7134,23834.935
384.8878,24006.6117
385.0622,24068.855
385.2365,23744.2983
385.4109,23645.31
385.5852,23662.33
385.7594,23649.2067
385.9337,23665.54
386.1079,23655.105
386.2822,23729.3733
386.4564,23755.5833
386.6306,23967.5317
386.8047,24057.1133
386.9789,24163.2217
387.153,24439.1
387.3271,24727.66
387.5012,24914.0483
387.6752,25028.7533
387.8492,24988.5717
388.0233,25092.1217
388.1972,25445.5167
388.3712,25440.0417
388.5452,25595.3317
388.7191,25788.9983
388.893,25949.96
389.0669,25711.75
389.2408,25039.92
389.4146,24482.5933
389.5884,24041.1117
389.7623,23821.315
389.9361,23903.7417
390.1098,24192.9833
390.2835,24180.7167
390.4573,24100.7533
390.631,24442.535
390.8047,24813.3967
390.9784,24696.91
391.152,24857.9567
391.3256,25282.3067
391.4992,25134.6583
391.6728,24913.8383
391.8464,25377.7017
392.0199,25736.7383
392.1934,25919.605
392.3669,26415.6033
392.5403,26463.6967
392.7138,26885.54
392.8873,27635.1367
393.0607,28392.2883
393.2341,28508.2917
393.4074,27793.825
393.5808,26845.6283
393.7542,26605.095
393.9274,26364.6417
394.1007,25930.9633
394.274,25392.4783
394.4472,25096.9333
394.6205,25291.8017
394.7937,25693.3067
394.9668,25544.81
395.14,25444.9567
395.3131,25396.3317
395.4863,25580.2267
395.6594,25290.205
395.8325,24963.2
396.0055,25024.3067
396.1786,25102.9983
396.3516,25138.9767
396.5246,25000.155
396.6975,25112.6417
396.8705,25854.7367
397.0434,25469.9933
397.2163,24999.8317
397.3892,25483.57
397.5621,26101.245
397.735,26553.2933
397.9077,27119.6567
398.0806,26588.905
398.2534,26739.8333
398.4261,27223.5833
398.5989,28546.3983
398.7716,28317.4267
398.9443,27658.2317
399.117,26792.5017
399.2896,26734.115
399.4623,26429.205
399.6349,25723.155
399.8075,25045.1733
399.9801,25195.725
400.1526,24981.8683
400.3252,24236.76
400.4977,23890.1033
400.6702,23841.8317
400.8427,24091.805
401.0151,24298.74
401.1875,24258.0583
401.36,24401.0933
401.5323,24187.3917
401.7047,23872.755
401.877,23537.1733
402.0494,23502.34
402.2216,23818.645
402.394,23810.805
402.5662,23556.1917
402.7385,23471.3983
402.9107,23630.9667
403.0829,23860.9933
403.2551,23654.4583
403.4272,23434.62
403.5994,23507.6933
403.7715,23848.4967
403.9436,23678.9483
404.1156,23668.6117
