Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 16:15:15.943928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3126.7583
218.2508,3193.3733
218.442,3259.9083
218.6332,3333.5233
218.8244,3405.1167
219.0156,3481.3633
219.2067,3562.93
219.3979,3644.8967
219.589,3728.2517
219.7801,3816.3783
219.9712,3905.2583
220.1623,3998.0767
220.3533,4096.635
220.5444,4195.0483
220.7354,4295.0433
220.9264,4398.855
221.1174,4510.89
221.3083,4623.4417
221.4993,4733.2683
221.6902,4844.325
221.8812,4968.7067
222.0721,5092.0917
222.263,5216.985
222.4538,5348.5933
222.6447,5481.89
222.8355,5619.07
223.0264,5755.64
223.2172,5893.3733
223.408,6036.665
223.5987,6184.2717
223.7895,6334.34
223.9802,6488.7683
224.1709,6639.9883
224.3616,6803.65
224.5524,6966.97
224.743,7131.875
224.9337,7297.8717
225.1243,7480.6883
225.315,7654.5367
225.5056,7825.2083
225.6962,8010.3117
225.8867,8196.2933
226.0773,8381.4567
226.2678,8573.0533
226.4584,8767.48
226.6489,8964.15
226.8394,9149.815
227.0298,9351.1983
227.2203,9562.75
227.4108,9784.5
227.6012,9999.8317
227.7916,10209.745
227.982,10423.855
228.1723,10637.175
228.3627,10860.4633
228.5531,11078.2417
228.7434,11301.3017
228.9337,11530.575
229.124,11767.1233
229.3143,12003.4867
229.5045,12257.4583
229.6948,12511.0867
229.885,12767.905
230.0752,13033.0
230.2654,13291.2617
230.4556,13548.7433
230.6457,13800.28
230.8358,14055.9817
231.026,14317.7883
231.2161,14574.31
231.4062,14843.9267
231.5963,15101.995
231.7863,15367.8233
231.9764,15651.9217
232.1664,15935.4667
232.3564,16232.145
232.5464,16513.965
232.7364,16801.8267
232.9263,17078.485
233.1163,17372.0833
233.3062,17669.7217
233.4961,17983.3
233.686,18273.6133
233.8758,18541.04
234.0657,18813.7567
234.2555,19113.0067
234.4454,19409.03
234.6352,19702.4433
234.825,19993.605
235.0147,20271.705
235.2045,20556.6533
235.3942,20840.945
235.5839,21132.325
235.7737,21414.8883
235.9633,21693.42
236.153,22005.44
236.3427,22301.3933
236.5323,22591.125
236.7219,22865.0683
236.9115,23114.8483
237.1011,23377.1933
237.2907,23673.7317
237.4803,23952.25
237.6698,24222.6067
237.8593,24505.1017
238.0488,24778.3367
238.2383,25058.5167
238.4278,25323.5483
238.6172,25626.3367
238.8066,25899.1617
238.9961,26182.0333
239.1855,26475.0733
239.3748,26745.4033
239.5642,26995.365
239.7536,27277.0717
239.9429,27542.8017
240.1322,27786.31
240.3215,28042.105
240.5108,28300.465
240.7001,28574.4433
240.8893,28824.6317
241.0786,29071.8683
241.2677,29309.855
241.457,29585.9967
241.6461,29786.7317
241.8353,29993.43
242.0244,30211.645
242.2136,30425.4717
242.4027,30656.845
242.5918,30865.36
242.7809,31035.23
242.9699,31152.94
243.159,31320.3983
243.348,31580.2183
243.537,31857.6
243.726,32079.08
243.915,32270.1583
244.1039,32425.0417
244.2929,32515.0483
244.4818,32645.305
244.6707,32843.0333
244.8596,33112.5117
245.0485,33364.3617
245.2373,33613.255
245.4262,33836.0517
245.615,34038.66
245.8038,34191.9333
245.9926,34394.045
246.1814,34511.4067
246.3701,34527.615
246.5589,34624.2733
246.7476,34815.3533
246.9363,35084.2817
247.1249,35313.975
247.3136,35543.7133
247.5023,35746.3083
247.6909,35959.015
247.8795,36152.125
248.0681,36342.865
248.2567,36541.6433
248.4453,36703.4433
248.6338,36838.5883
248.8224,36850.0233
249.0109,36859.6233
249.1994,37026.6133
249.3878,37258.5317
249.5763,37486.015
249.7648,37681.7033
249.9532,37872.5433
250.1416,38099.3017
250.33,38323.0083
250.5183,38521.1867
250.7067,38669.4617
250.8951,38809.9183
251.0834,38962.8383
251.2717,39093.9067
251.46,39206.7533
251.6483,39315.6517
251.8365,39356.045
252.0247,39371.215
252.213,39538.4833
252.4012,39696.4017
252.5894,39925.015
252.7775,40088.24
252.9657,40228.3183
253.1538,40418.5633
253.3419,40552.825
253.53,40651.5517
253.7181,40777.2383
253.9062,40899.74
254.0942,41013.17
254.2823,41098.8233
254.4703,41185.7483
254.6583,41282.025
254.8463,41379.0567
255.0342,41433.49
255.2222,41470.2167
255.4101,41475.605
255.598,41503.9033
255.7859,41631.5867
255.9738,41800.67
256.1616,41976.6467
256.3495,42157.4867
256.5373,42288.68
256.7251,42482.8767
256.9129,42600.2033
257.1006,42703.3783
257.2884,42839.7567
257.4761,42983.6483
257.6638,43070.015
257.8515,43124.36
258.0392,43209.3
258.2269,43264.0417
258.4146,43323.285
258.6022,43396.91
258.7898,43421.1767
258.9774,43472.6867
259.165,43549.5667
259.3525,43607.9267
259.5401,43676.3133
259.7276,43766.16
259.9151,43843.3933
260.1026,43912.955
260.2901,44008.9533
260.4776,44099.19
260.665,44244.79
260.8524,44374.9583
261.0398,44512.0683
261.2272,44572.0233
261.4146,44583.3233
261.6019,44645.6383
261.7893,44721.4183
261.9766,44772.8183
262.1639,44838.69
262.3512,44836.5983
262.5384,44845.3967
262.7257,44856.345
262.9129,44885.0767
263.1001,44904.3667
263.2873,44976.445
263.4745,45013.4283
263.6617,44935.4883
263.8488,44976.9933
264.0359,45020.8633
264.2231,45036.135
264.4101,45068.9383
264.5972,45114.9133
264.7842,45149.9933
264.9713,45163.1783
265.1583,45158.935
265.3453,45181.8467
265.5323,45221.2683
265.7193,45250.7533
265.9062,45307.8717
266.0931,45325.2983
266.2801,45312.125
266.4669,45354.48
266.6538,45387.8367
266.8407,45427.2783
267.0276,45395.76
267.2143,45361.6433
267.4012,45371.7133
267.588,45299.2533
267.7747,45288.325
267.9615,45285.9933
268.1482,45265.1117
268.3349,45263.5733
268.5217,45235.9417
268.7083,45183.8683
268.895,45155.8317
269.0817,45170.71
269.2682,45149.7783
269.4549,45084.565
269.6415,44985.13
269.8281,44954.435
270.0146,44972.01
270.2012,44968.495
270.3877,44977.44
270.5742,44954.4167
270.7607,44931.4833
270.9472,44903.7467
271.1336,44866.2467
271.32,44814.3983
271.5065,44760.2083
271.6929,44736.365
271.8792,44758.7533
272.0656,44734.3567
272.252,44719.3717
272.4383,44703.6067
272.6246,44658.075
272.8109,44615.375
272.9972,44663.4283
273.1835,44672.865
273.3697,44676.57
273.5559,44660.0417
273.7421,44641.5983
273.9283,44613.4167
274.1145,44579.8117
274.3007,44557.7083
274.4868,44550.78
274.6729,44581.51
274.859,44571.5633
275.0451,44542.0
275.2311,44410.5467
275.4172,44414.9967
275.6032,44417.7133
275.7892,44427.135
275.9752,44396.0183
276.1612,44404.4033
276.3472,44333.3317
276.5331,44289.125
276.719,44262.59
276.9049,44238.5517
277.0908,44175.6067
277.2767,44142.9783
277.4625,44128.8583
277.6484,44082.5417
277.8342,44018.1067
278.02,43978.2183
278.2057,43977.7783
278.3915,44004.8233
278.5772,43977.4133
278.763,43905.5067
278.9487,43924.3733
279.1343,43925.975
279.32,43867.0433
279.5057,43777.7867
279.6913,43641.5683
279.877,43589.7233
280.0625,43543.5833
280.2481,43461.0033
280.4337,43373.2067
280.6192,43395.585
280.8048,43402.4933
280.9903,43328.8233
281.1758,43249.0917
281.3612,43157.085
281.5467,43109.3167
281.7321,43123.8133
281.9175,43101.125
282.1029,43053.9517
282.2884,43023.0783
282.4737,42933.7933
282.6591,42848.5833
282.8444,42808.67
283.0297,42765.1167
283.215,42735.8517
283.4002,42689.96
283.5855,42604.4883
283.7707,42468.7217
283.956,42400.53
284.1412,42338.2567
284.3264,42327.6983
284.5115,42334.9683
284.6967,42319.6067
284.8818,42239.6383
285.0669,42129.125
285.252,42083.8433
285.4371,42055.585
285.6222,41976.5317
285.8072,41901.0383
285.9922,41838.7217
286.1772,41822.195
286.3622,41809.1283
286.5472,41726.5467
286.7321,41632.7317
286.9171,41634.9233
287.102,41604.655
287.2869,41600.2517
287.4717,41620.9067
287.6566,41588.9867
287.8415,41557.6767
288.0263,41502.3467
288.2111,41386.4017
288.3959,41276.7767
288.5806,41246.5
288.7654,41213.55
288.9501,41266.43
289.1348,41253.0033
289.3195,41212.4317
289.5042,41185.8417
289.6889,41188.1533
289.8735,41072.325
290.0581,41009.1567
290.2428,40908.0367
290.4273,40873.9767
290.6119,40873.3933
290.7965,40833.5683
290.981,40808.6317
291.1655,40759.3117
291.35,40622.125
291.5345,40520.9
291.719,40492.21
291.9034,40473.585
292.0878,40496.7717
292.2722,40450.745
292.4566,40376.0917
292.641,40351.8483
292.8253,40315.3317
293.0096,40252.5167
293.194,40235.21
293.3783,40194.535
293.5626,40183.4233
293.7468,40155.205
293.9311,40125.0917
294.1153,40024.9817
294.2995,39869.5417
294.4837,39770.125
294.6678,39674.915
294.852,39610.7267
295.0361,39589.9767
295.2202,39567.4383
295.4043,39555.6683
295.5884,39500.7333
295.7725,39463.585
295.9565,39398.7683
296.1405,39287.0783
296.3246,39215.9633
296.5085,39236.0833
296.6925,39244.3083
296.8764,39199.3333
297.0603,39139.865
297.2443,39076.0517
297.4282,38988.8633
297.612,38892.86
297.7959,38805.315
297.9797,38744.255
298.1635,38654.1883
298.3474,38675.1667
298.5311,38681.9483
298.7149,38582.0967
298.8987,38466.0633
299.0823,38396.22
299.2661,38297.655
299.4498,38159.44
299.6334,38126.57
299.8171,38106.3833
300.0007,38057.5317
300.1843,38015.165
300.368,37969.49
300.5515,37909.9167
300.7351,37854.5367
300.9186,37792.7833
301.1021,37716.1017
301.2857,37677.3867
301.4691,37627.33
301.6526,37610.855
301.8361,37525.8417
302.0195,37453.3033
302.2029,37398.57
302.3863,37362.5367
302.5697,37287.525
302.753,37265.0167
302.9364,37254.0333
303.1197,37259.65
303.303,37206.3983
303.4863,37118.2667
303.6696,36984.1967
303.8528,36878.0183
304.036,36813.5217
304.2192,36799.34
304.4024,36762.1667
304.5856,36680.7683
304.7688,36644.5683
304.9519,36603.835
305.135,36538.9017
305.3181,36479.5667
305.5012,36425.5333
305.6842,36402.04
305.8673,36352.4333
306.0504,36273.8283
306.2333,36163.9117
306.4163,36131.6517
306.5993,36051.7317
306.7822,36015.46
306.9652,35980.1383
307.1481,35899.2133
307.331,35829.7717
307.5139,35763.135
307.6967,35678.0617
307.8796,35603.275
308.0624,35546.06
308.2452,35479.8867
308.428,35410.4283
308.6107,35381.8417
308.7935,35317.6817
308.9762,35259.7767
309.1589,35202.1867
309.3416,35141.1
309.5243,35072.1733
309.7069,35019.245
309.8896,34945.7883
310.0721,34882.0683
310.2548,34845.4483
310.4373,34801.515
310.6199,34780.4317
310.8024,34708.865
310.985,34671.075
311.1674,34581.48
311.3499,34483.1917
311.5324,34448.6583
311.7148,34450.435
311.8973,34384.085
312.0797,34327.3567
312.2621,34278.4167
312.4445,34219.6317
312.6268,34143.89
312.8091,34098.5033
312.9915,34009.61
313.1738,33960.4967
313.356,33869.9167
313.5383,33782.4083
313.7206,33735.4833
313.9027,33663.225
314.085,33618.6983
314.2672,33581.49
314.4493,33554.455
314.6314,33537.8067
314.8136,33514.6583
314.9957,33434.6717
315.1778,33346.5533
315.3598,33300.12
315.5419,33282.885
315.724,33259.6033
315.9059,33212.8833
316.088,33153.2083
316.2699,33134.5067
316.4519,33102.89
316.6338,33038.8833
316.8157,32918.2033
316.9977,32864.96
317.1795,32857.4933
317.3614,32848.2267
317.5432,32810.0917
317.7251,32735.3933
317.9069,32627.555
318.0887,32569.465
318.2704,32513.6083
318.4522,32501.4967
318.6339,32494.6833
318.8156,32521.4883
318.9973,32472.3517
319.179,32457.9133
319.3607,32460.0
319.5423,32456.5367
319.7239,32404.6333
319.9055,32338.605
320.0871,32291.1217
320.2687,32266.8517
320.4502,32237.2183
320.6317,32153.4083
320.8132,32128.1667
320.9947,32126.5733
321.1761,32122.1067
321.3576,32086.8767
321.5391,32029.1067
321.7205,31980.355
321.9019,31930.975
322.0832,31865.77
322.2646,31808.7933
322.4459,31758.8267
322.6272,31704.5117
322.8085,31651.255
322.9898,31615.425
323.1711,31553.875
323.3523,31506.52
323.5335,31449.3067
323.7147,31487.31
323.8959,31533.42
324.0771,31526.6867
324.2582,31475.0
324.4393,31445.4483
324.6204,31440.0617
324.8015,31415.3583
324.9826,31428.8983
325.1637,31449.0067
325.3447,31434.955
325.5257,31437.8733
325.7067,31413.91
325.8877,31277.0233
326.0686,31165.0317
326.2496,31154.3983
326.4305,31106.5583
326.6114,31080.0583
326.7922,31065.9967
326.9731,31058.095
327.1539,31005.6217
327.3347,30972.7733
327.5155,30949.6183
327.6963,30969.4533
327.8771,30964.28
328.0578,30904.5267
328.2385,30807.5517
328.4193,30784.355
328.5999,30757.375
328.7806,30698.8833
328.9613,30697.64
329.1419,30673.46
329.3225,30653.69
329.5031,30592.215
329.6837,30531.6433
329.8642,30483.0967
330.0447,30461.07
330.2252,30415.205
330.4057,30359.4583
330.5862,30346.3033
330.7667,30342.345
330.9471,30328.9967
331.1275,30322.9267
331.3079,30253.4233
331.4883,30204.4933
331.6687,30195.8783
331.849,30151.1567
332.0293,30092.9967
332.2096,30046.07
332.3899,30028.6067
332.5702,30035.0817
332.7504,30038.4983
332.9306,30035.2967
333.1108,29967.5417
333.291,29892.1083
333.4712,29881.9983
333.6514,29915.7033
333.8315,29886.34
334.0116,29852.7367
334.1917,29842.6233
334.3717,29831.645
334.5518,29837.905
334.7318,29784.1133
334.9119,29759.355
335.0918,29756.8667
335.2718,29741.3883
335.4518,29719.9717
335.6317,29682.2683
335.8116,29660.5383
335.9915,29610.38
336.1714,29555.4817
336.3513,29542.765
336.5311,29541.9567
336.7109,29543.525
336.8907,29493.4217
337.0705,29410.285
337.2502,29321.175
337.43,29287.1967
337.6097,29229.3717
337.7894,29190.0567
337.9691,29187.5983
338.1488,29195.9817
338.3284,29194.5617
338.508,29219.2417
338.6877,29204.1517
338.8672,29156.1767
339.0468,29079.2483
339.2263,29035.6133
339.4059,29036.9867
339.5854,29070.4
339.7649,29054.8283
339.9443,29025.9167
340.1238,29014.5083
340.3032,29022.44
340.4826,29025.6433
340.662,28962.8817
340.8414,28898.2783
341.0207,28905.0983
341.2001,28909.415
341.3794,28910.15
341.5587,28925.4933
341.738,28886.5383
341.9172,28823.5583
342.0965,28756.655
342.2757,28662.43
342.4549,28575.23
342.6341,28567.9083
342.8132,28560.055
342.9923,28563.7483
343.1715,28571.31
343.3506,28556.815
343.5296,28517.3033
343.7087,28495.6783
343.8878,28457.9933
344.0668,28441.9933
344.2458,28425.3683
344.4248,28360.205
344.6037,28326.68
344.7827,28323.0867
344.9616,28287.1733
345.1405,28279.4017
345.3194,28255.89
345.4982,28208.4817
345.6771,28176.145
345.8559,28171.8683
346.0347,28130.7033
346.2135,28113.44
346.3923,28110.7033
346.571,28041.4133
346.7498,28006.3683
346.9285,28039.0267
347.1071,27979.385
347.2859,27916.6983
347.4645,27948.52
347.6431,28013.1867
347.8217,28095.3283
348.0003,28001.1933
348.1789,27884.3583
348.3574,27801.3617
348.5359,27733.43
348.7145,27644.095
348.893,27620.24
349.0714,27606.2317
349.2499,27547.7317
349.4283,27480.365
349.6068,27395.6717
349.7852,27363.7133
349.9635,27367.13
350.1419,27344.7317
350.3202,27297.695
350.4985,27231.1733
350.6768,27188.1983
350.8551,27151.785
351.0334,27116.075
351.2116,27073.56
351.3898,27064.16
351.568,27024.29
351.7462,27016.64
351.9243,26983.4817
352.1025,26934.2467
352.2806,26890.6767
352.4587,26881.1917
352.6368,26825.735
352.8148,26737.7983
352.9929,26691.48
353.1709,26691.5283
353.3489,26666.22
353.5268,26608.95
353.7048,26553.88
353.8828,26513.12
354.0607,26451.4833
354.2386,26444.2617
354.4165,26401.7467
354.5943,26359.3233
354.7722,26332.3833
354.95,26343.2383
355.1278,26313.6117
355.3056,26242.145
355.4833,26148.2367
355.6611,26080.9533
355.8388,26010.3833
356.0165,25964.8367
356.1942,25965.3717
356.3719,25992.2217
356.5495,25977.05
356.7271,25931.7917
356.9047,25887.3767
357.0823,25882.2733
357.2599,25879.4117
357.4374,25833.055
357.6149,25758.9367
357.7924,25686.315
357.9699,25645.5817
358.1474,25606.645
358.3248,25547.7417
358.5023,25498.235
358.6797,25426.8883
358.8571,25370.145
359.0344,25324.6567
359.2118,25258.5267
359.3891,25212.3567
359.5664,25176.05
359.7437,25139.455
359.9209,25058.76
360.0982,24978.0133
360.2754,24921.37
360.4526,24944.695
360.6298,24962.7567
360.807,24950.1867
360.9841,24898.33
361.1613,24821.7933
361.3383,24809.1133
361.5154,24791.1917
361.6925,24712.3383
361.8695,24687.31
362.0466,24622.735
362.2236,24616.2533
362.4005,24612.2883
362.5775,24535.2133
362.7545,24458.3417
362.9314,24445.2417
363.1083,24432.455
363.2852,24354.4683
363.462,24301.8633
363.6389,24292.1383
363.8157,24268.27
363.9925,24266.12
364.1693,24201.98
364.346,24126.9783
364.5228,24143.7083
364.6996,24172.1517
364.8762,24156.165
365.0529,24067.8183
365.2296,24054.0583
365.4062,24083.255
365.5829,24020.92
365.7595,24010.4267
365.9361,23978.3717
366.1126,23975.9733
366.2892,24048.5733
366.4657,24160.795
366.6422,24261.39
366.8186,24249.3267
366.9951,24164.5267
367.1716,24125.965
367.348,24275.7533
367.5244,24469.6133
367.7008,24556.3467
367.8772,24333.675
368.0535,24104.8017
368.2298,24029.2933
368.4061,23842.8483
368.5824,23772.785
368.7586,23787.2483
368.9349,23771.005
369.1111,23855.0967
369.2873,23952.1533
369.4635,24149.1083
369.6396,23946.8333
369.8158,23741.4283
369.9919,23645.2817
370.168,23581.7417
370.3441,23516.9533
370.5202,23424.9767
370.6962,23352.0917
370.8722,23307.78
371.0482,23281.3917
371.2242,23303.805
371.4002,23352.605
371.5761,23361.8767
371.752,23348.1
371.9279,23345.3417
372.1038,23299.4517
372.2796,23245.7383
372.4555,23225.73
372.6313,23253.4017
372.8071,23257.8033
372.9829,23241.3783
373.1586,23246.0983
373.3344,23236.7167
373.5101,23209.18
373.6858,23219.8767
373.8615,23225.0967
374.0371,23260.89
374.2127,23330.7767
374.3884,23313.1767
374.564,23282.5567
374.7395,23360.4717
374.9151,23594.9183
375.0906,23760.6033
375.2661,23677.8067
375.4416,23742.955
375.6171,24004.5767
375.7925,24046.8967
375.968,23829.3083
376.1434,23609.1717
376.3188,23561.675
376.4941,23581.2267
376.6695,23663.3017
376.8448,23790.005
377.0201,23695.22
377.1954,23825.0733
377.3707,23894.4233
377.5459,23931.135
377.7212,24096.6367
377.8964,24162.2833
378.0715,24086.8383
378.2467,24416.9333
378.4218,24609.3483
378.597,24371.2533
378.7721,24444.075
378.9472,24512.4783
379.1222,24738.9533
379.2973,25487.7733
379.4723,25906.4983
379.6473,25417.5367
379.8223,24807.0733
379.9972,24549.4367
380.1722,24343.8133
380.3471,24354.4917
380.522,24371.1283
380.6969,24682.1067
380.8717,24732.07
381.0466,24420.6917
381.2214,24248.7717
381.3962,24017.5617
381.571,23844.3867
381.7457,23854.485
381.9204,23790.5883
382.0952,23835.9733
382.2699,24262.3667
382.4445,24312.005
382.6192,24528.105
382.7938,24926.555
382.9685,24682.3533
383.1431,24362.7967
383.3176,24378.5417
383.4922,24383.6117
383.6667,24274.3417
383.8412,24121.9267
384.0157,24175.2483
384.1902,24367.1917
384.3646,24376.255
384.5391,24085.1183
384.7134,23930.345
384.8878,24102.675
385.0622,24190.4733
385.2365,23861.1883
385.4109,23751.8367
385.5852,23774.665
385.7594,23750.4333
385.9337,23777.365
386.1079,23760.2517
386.2822,23835.6083
386.4564,23849.1133
386.6306,24066.5517
386.8047,24165.71
386.9789,24259.6067
387.153,24536.5217
387.3271,24832.4183
387.5012,25016.36
387.6752,25138.7233
387.8492,25094.82
388.0233,25169.2483
388.1972,25554.36
388.3712,25533.8183
388.5452,25691.395
388.7191,25889.7317
388.893,26065.595
389.0669,25845.4733
389.2408,25163.86
389.4146,24599.2467
389.5884,24132.7517
389.7623,23912.3717
389.9361,23997.4183
390.1098,24313.275
390.2835,24311.6483
390.4573,24207.6
390.631,24541.2433
390.8047,24944.44
390.9784,24808.1517
391.152,24956.0517
391.3256,25413.71
391.4992,25266.21
391.6728,25013.5417
391.8464,25473.945
392.0199,25864.2967
392.1934,26008.83
392.3669,26565.1383
392.5403,26571.7133
392.7138,26984.4433
392.8873,27732.51
393.0607,28529.2417
393.2341,28671.9433
393.4074,27968.2167
393.5808,26959.8683
393.7542,26693.2233
393.9274,26469.6567
394.1007,26041.9
394.274,25515.54
394.4472,25192.565
394.6205,25376.675
394.7937,25813.45
394.9668,25673.7033
395.14,25572.5517
395.3131,25515.6483
395.4863,25697.695
395.6594,25426.9267
395.8325,25068.5183
396.0055,25140.8567
396.1786,25214.9917
396.3516,25259.1867
396.5246,25122.4233
396.6975,25193.6967
396.8705,25993.8067
397.0434,25624.1367
397.2163,25092.41
397.3892,25580.755
397.5621,26225.2833
397.735,26649.9767
397.9077,27306.625
398.0806,26733.605
398.2534,26858.0867
398.4261,27300.5217
398.5989,28703.1567
398.7716,28507.3317
398.9443,27846.7
399.117,26916.6167
399.2896,26842.0
399.4623,26540.165
399.6349,25859.4367
399.8075,25152.8267
399.9801,25308.8817
400.1526,25130.6333
400.3252,24352.27
400.4977,24008.01
400.6702,23952.0133
400.8427,24191.635
401.0151,24436.5067
401.1875,24385.9067
401.36,24539.255
401.5323,24326.6883
401.7047,23995.1717
401.877,23651.315
402.0494,23597.2067
402.2216,23924.2467
402.394,23942.785
402.5662,23681.64
402.7385,23590.4533
402.9107,23741.7083
403.0829,23980.0833
403.2551,23787.505
403.4272,23551.2433
403.5994,23606.7017
403.7715,23977.7967
403.9436,23799.1333
404.1156,23789.7633
