Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-26 10:26:05.199824
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3114.2083
218.2508,3180.89
218.442,3250.0533
218.6332,3322.285
218.8244,3393.245
219.0156,3470.0833
219.2067,3551.1883
219.3979,3633.2
219.589,3716.1667
219.7801,3803.4233
219.9712,3892.37
220.1623,3985.6733
220.3533,4082.0433
220.5444,4181.3583
220.7354,4281.2633
220.9264,4384.8233
221.1174,4496.8967
221.3083,4608.97
221.4993,4717.77
221.6902,4828.8333
221.8812,4952.0567
222.0721,5076.265
222.263,5201.555
222.4538,5330.7083
222.6447,5465.33
222.8355,5601.3317
223.0264,5737.1833
223.2172,5873.59
223.408,6017.55
223.5987,6163.5017
223.7895,6313.745
223.9802,6467.4467
224.1709,6619.5333
224.3616,6783.0583
224.5524,6945.735
224.743,7110.7483
224.9337,7275.1567
225.1243,7456.0567
225.315,7629.2283
225.5056,7801.04
225.6962,7984.3083
225.8867,8167.0667
226.0773,8354.8383
226.2678,8546.0683
226.4584,8737.835
226.6489,8934.1483
226.8394,9116.96
227.0298,9319.905
227.2203,9531.015
227.4108,9750.975
227.6012,9965.615
227.7916,10172.75
227.982,10386.1267
228.1723,10600.0167
228.3627,10823.3483
228.5531,11039.24
228.7434,11258.3433
228.9337,11491.0017
229.124,11723.42
229.3143,11958.7367
229.5045,12213.505
229.6948,12464.4
229.885,12721.8583
230.0752,12982.8233
230.2654,13240.5133
230.4556,13496.6667
230.6457,13748.565
230.8358,14002.875
231.026,14260.8567
231.2161,14519.6967
231.4062,14784.2517
231.5963,15042.765
231.7863,15307.8833
231.9764,15589.62
232.1664,15874.1283
232.3564,16163.555
232.5464,16444.5517
232.7364,16729.795
232.9263,17008.1333
233.1163,17299.3467
233.3062,17599.3033
233.4961,17907.9267
233.686,18196.005
233.8758,18460.4533
234.0657,18730.7983
234.2555,19030.0117
234.4454,19326.7017
234.6352,19611.965
234.825,19903.365
235.0147,20178.35
235.2045,20464.1617
235.3942,20746.785
235.5839,21036.7517
235.7737,21316.0367
235.9633,21591.2867
236.153,21900.8017
236.3427,22196.2317
236.5323,22483.7983
236.7219,22755.6717
236.9115,23003.4483
237.1011,23263.7
237.2907,23552.1233
237.4803,23839.03
237.6698,24103.0667
237.8593,24384.84
238.0488,24657.0467
238.2383,24934.5417
238.4278,25200.48
238.6172,25501.67
238.8066,25769.0433
238.9961,26045.7
239.1855,26343.1583
239.3748,26610.5517
239.5642,26861.8633
239.7536,27135.4933
239.9429,27401.9283
240.1322,27639.295
240.3215,27895.3817
240.5108,28157.9717
240.7001,28423.1467
240.8893,28672.7117
241.0786,28919.745
241.2677,29154.9167
241.457,29426.46
241.6461,29624.6033
241.8353,29836.2717
242.0244,30053.5383
242.2136,30265.1917
242.4027,30494.8483
242.5918,30700.9183
242.7809,30870.905
242.9699,30985.65
243.159,31149.3067
243.348,31411.76
243.537,31687.6183
243.726,31905.2083
243.915,32091.4783
244.1039,32253.2533
244.2929,32339.7917
244.4818,32458.2017
244.6707,32662.2233
244.8596,32931.365
245.0485,33181.6633
245.2373,33424.6083
245.4262,33651.0117
245.615,33851.9267
245.8038,34002.0183
245.9926,34201.39
246.1814,34319.5783
246.3701,34337.6333
246.5589,34431.1783
246.7476,34627.1683
246.9363,34893.5183
247.1249,35120.205
247.3136,35348.1067
247.5023,35545.6667
247.6909,35759.17
247.8795,35948.2867
248.0681,36135.21
248.2567,36334.825
248.4453,36505.7183
248.6338,36636.0733
248.8224,36643.4417
249.0109,36649.8433
249.1994,36819.2717
249.3878,37049.9467
249.5763,37277.4383
249.7648,37475.1583
249.9532,37663.865
250.1416,37889.1167
250.33,38109.675
250.5183,38306.91
250.7067,38458.3633
250.8951,38599.405
251.0834,38747.5233
251.2717,38874.605
251.46,38993.6067
251.6483,39098.415
251.8365,39132.25
252.0247,39145.8667
252.213,39312.8533
252.4012,39475.83
252.5894,39701.475
252.7775,39860.725
252.9657,40002.53
253.1538,40187.5317
253.3419,40324.4017
253.53,40423.1
253.7181,40547.2117
253.9062,40662.94
254.0942,40776.9467
254.2823,40865.105
254.4703,40952.295
254.6583,41044.915
254.8463,41151.1567
255.0342,41195.8983
255.2222,41241.5083
255.4101,41244.785
255.598,41267.645
255.7859,41393.7383
255.9738,41556.045
256.1616,41732.4017
256.3495,41917.3917
256.5373,42045.0917
256.7251,42236.7283
256.9129,42356.015
257.1006,42461.155
257.2884,42594.425
257.4761,42741.3083
257.6638,42826.05
257.8515,42881.0417
258.0392,42959.4617
258.2269,43014.36
258.4146,43073.2683
258.6022,43147.4117
258.7898,43165.415
258.9774,43217.9233
259.165,43299.2083
259.3525,43357.05
259.5401,43425.0433
259.7276,43515.785
259.9151,43596.36
260.1026,43659.9367
260.2901,43755.8133
260.4776,43841.9967
260.665,43993.5383
260.8524,44120.6033
261.0398,44254.1817
261.2272,44312.6233
261.4146,44327.05
261.6019,44387.33
261.7893,44463.7267
261.9766,44508.6233
262.1639,44578.905
262.3512,44577.8817
262.5384,44578.6767
262.7257,44592.585
262.9129,44626.82
263.1001,44644.9217
263.2873,44714.3667
263.4745,44746.4983
263.6617,44669.8067
263.8488,44709.725
264.0359,44763.65
264.2231,44776.935
264.4101,44807.7467
264.5972,44847.985
264.7842,44882.2817
264.9713,44900.3683
265.1583,44894.4133
265.3453,44915.245
265.5323,44953.4883
265.7193,44987.7483
265.9062,45046.8983
266.0931,45055.8233
266.2801,45043.675
266.4669,45088.2883
266.6538,45119.1483
266.8407,45158.6433
267.0276,45129.6317
267.2143,45094.2317
267.4012,45105.4283
267.588,45029.005
267.7747,45019.8783
267.9615,45018.3333
268.1482,44998.0433
268.3349,44996.4683
268.5217,44972.125
268.7083,44919.7783
268.895,44895.985
269.0817,44907.2067
269.2682,44878.5433
269.4549,44811.215
269.6415,44714.9233
269.8281,44685.9917
270.0146,44705.7733
270.2012,44702.0417
270.3877,44714.7067
270.5742,44689.675
270.7607,44665.4133
270.9472,44637.4217
271.1336,44595.3033
271.32,44550.9417
271.5065,44497.5267
271.6929,44469.265
271.8792,44490.495
272.0656,44462.23
272.252,44450.5217
272.4383,44436.15
272.6246,44385.6433
272.8109,44349.48
272.9972,44394.425
273.1835,44401.8317
273.3697,44406.21
273.5559,44392.5867
273.7421,44372.71
273.9283,44343.3483
274.1145,44316.7217
274.3007,44292.51
274.4868,44284.0
274.6729,44320.3233
274.859,44306.085
275.0451,44280.9117
275.2311,44151.0583
275.4172,44148.0067
275.6032,44159.1917
275.7892,44164.6117
275.9752,44135.4483
276.1612,44142.8717
276.3472,44069.9083
276.5331,44025.1283
276.719,43996.2983
276.9049,43973.31
277.0908,43909.1017
277.2767,43879.495
277.4625,43863.36
277.6484,43819.075
277.8342,43757.695
278.02,43720.775
278.2057,43720.0467
278.3915,43744.6917
278.5772,43716.6083
278.763,43646.0067
278.9487,43661.03
279.1343,43661.235
279.32,43605.4417
279.5057,43522.6767
279.6913,43388.7533
279.877,43329.555
280.0625,43286.0067
280.2481,43194.4467
280.4337,43123.0283
280.6192,43137.8233
280.8048,43150.0967
280.9903,43074.0167
281.1758,42992.8367
281.3612,42902.095
281.5467,42854.645
281.7321,42874.31
281.9175,42851.2517
282.1029,42801.65
282.2884,42770.55
282.4737,42681.165
282.6591,42600.5633
282.8444,42559.4333
283.0297,42514.94
283.215,42485.0317
283.4002,42444.1033
283.5855,42352.43
283.7707,42223.2
283.956,42151.8383
284.1412,42091.5533
284.3264,42074.0783
284.5115,42084.4033
284.6967,42074.38
284.8818,41990.8783
285.0669,41879.25
285.252,41836.9533
285.4371,41816.1417
285.6222,41730.3417
285.8072,41655.17
285.9922,41594.905
286.1772,41576.9367
286.3622,41567.025
286.5472,41478.64
286.7321,41387.2117
286.9171,41390.0733
287.102,41360.1
287.2869,41358.8183
287.4717,41382.5967
287.6566,41354.0367
287.8415,41316.4133
288.0263,41260.2
288.2111,41145.205
288.3959,41034.8233
288.5806,41003.6233
288.7654,40975.415
288.9501,41024.7617
289.1348,41006.3983
289.3195,40974.2183
289.5042,40952.6167
289.6889,40951.685
289.8735,40842.3083
290.0581,40776.74
290.2428,40672.3833
290.4273,40635.8017
290.6119,40640.4383
290.7965,40601.4783
290.981,40575.805
291.1655,40521.9467
291.35,40385.935
291.5345,40288.61
291.719,40257.645
291.9034,40242.3667
292.0878,40268.9733
292.2722,40224.285
292.4566,40142.1717
292.641,40124.815
292.8253,40083.7317
293.0096,40022.47
293.194,40003.8183
293.3783,39966.9967
293.5626,39952.0433
293.7468,39925.2883
293.9311,39894.645
294.1153,39798.2383
294.2995,39648.7117
294.4837,39544.7017
294.6678,39453.985
294.852,39389.065
295.0361,39368.69
295.2202,39349.5367
295.4043,39340.845
295.5884,39277.7033
295.7725,39235.4283
295.9565,39178.3617
296.1405,39070.3067
296.3246,38997.8017
296.5085,39013.355
296.6925,39025.815
296.8764,38982.125
297.0603,38920.5
297.2443,38858.8033
297.4282,38766.655
297.612,38676.305
297.7959,38594.75
297.9797,38534.5283
298.1635,38445.2867
298.3474,38462.675
298.5311,38465.9267
298.7149,38375.365
298.8987,38255.61
299.0823,38188.285
299.2661,38088.8183
299.4498,37951.62
299.6334,37921.0833
299.8171,37902.8383
300.0007,37853.5633
300.1843,37812.5033
300.368,37769.0133
300.5515,37710.5933
300.7351,37652.115
300.9186,37590.8267
301.1021,37513.5817
301.2857,37476.0933
301.4691,37425.69
301.6526,37411.6267
301.8361,37329.7617
302.0195,37254.925
302.2029,37199.77
302.3863,37169.2517
302.5697,37096.4133
302.753,37070.6583
302.9364,37058.84
303.1197,37061.8083
303.303,37009.4717
303.4863,36920.6383
303.6696,36789.9633
303.8528,36690.6217
304.036,36629.0983
304.2192,36613.535
304.4024,36569.3833
304.5856,36490.925
304.7688,36450.1917
304.9519,36414.1367
305.135,36350.6683
305.3181,36290.1667
305.5012,36243.1767
305.6842,36217.8817
305.8673,36170.085
306.0504,36093.7683
306.2333,35980.5617
306.4163,35949.0383
306.5993,35872.7783
306.7822,35833.89
306.9652,35800.3283
307.1481,35722.8117
307.331,35654.9067
307.5139,35588.3917
307.6967,35505.08
307.8796,35430.845
308.0624,35374.485
308.2452,35301.3783
308.428,35241.2683
308.6107,35213.0733
308.7935,35145.6233
308.9762,35085.865
309.1589,35029.96
309.3416,34970.375
309.5243,34904.2617
309.7069,34847.5467
309.8896,34777.9283
310.0721,34719.015
310.2548,34679.035
310.4373,34635.685
310.6199,34614.4283
310.8024,34543.5467
310.985,34510.2633
311.1674,34420.685
311.3499,34322.1333
311.5324,34287.8783
311.7148,34283.085
311.8973,34219.39
312.0797,34164.0983
312.2621,34120.6067
312.4445,34062.0317
312.6268,33988.4
312.8091,33940.7217
312.9915,33856.475
313.1738,33807.0367
313.356,33716.8833
313.5383,33630.5967
313.7206,33585.4167
313.9027,33510.8933
314.085,33468.8633
314.2672,33432.7567
314.4493,33400.9983
314.6314,33386.7533
314.8136,33363.2883
314.9957,33284.3183
315.1778,33195.9617
315.3598,33157.2967
315.5419,33137.5117
315.724,33115.7367
315.9059,33065.76
316.088,33004.2183
316.2699,32989.375
316.4519,32954.9717
316.6338,32892.6117
316.8157,32771.4083
316.9977,32721.9183
317.1795,32718.2283
317.3614,32706.0783
317.5432,32672.3967
317.7251,32596.3967
317.9069,32491.1017
318.0887,32431.9933
318.2704,32376.0433
318.4522,32364.1417
318.6339,32361.165
318.8156,32388.1833
318.9973,32335.8133
319.179,32323.1733
319.3607,32327.4783
319.5423,32321.55
319.7239,32274.06
319.9055,32206.67
320.0871,32161.7433
320.2687,32136.7217
320.4502,32108.4
320.6317,32024.3033
320.8132,31998.6983
320.9947,31992.7267
321.1761,31987.47
321.3576,31958.4
321.5391,31904.3817
321.7205,31854.755
321.9019,31806.9183
322.0832,31740.9633
322.2646,31682.335
322.4459,31629.355
322.6272,31575.02
322.8085,31525.1783
322.9898,31487.995
323.1711,31428.095
323.3523,31380.86
323.5335,31322.6433
323.7147,31363.2167
323.8959,31412.4533
324.0771,31400.845
324.2582,31351.8733
324.4393,31326.0667
324.6204,31318.6917
324.8015,31297.5717
324.9826,31313.4567
325.1637,31334.7583
325.3447,31319.4117
325.5257,31318.8333
325.7067,31302.5167
325.8877,31163.6317
326.0686,31053.5967
326.2496,31041.9883
326.4305,30993.7167
326.6114,30964.48
326.7922,30957.8083
326.9731,30942.33
327.1539,30890.4333
327.3347,30860.6583
327.5155,30837.7067
327.6963,30859.0917
327.8771,30857.0717
328.0578,30797.495
328.2385,30700.7383
328.4193,30674.135
328.5999,30647.7717
328.7806,30586.4
328.9613,30587.3467
329.1419,30565.6117
329.3225,30556.1383
329.5031,30494.1383
329.6837,30435.5267
329.8642,30385.43
330.0447,30364.0017
330.2252,30313.6233
330.4057,30258.6167
330.5862,30240.7917
330.7667,30241.6633
330.9471,30231.3017
331.1275,30222.085
331.3079,30154.55
331.4883,30106.5733
331.6687,30094.1717
331.849,30050.685
332.0293,29994.05
332.2096,29946.3667
332.3899,29933.6333
332.5702,29938.1883
332.7504,29938.0383
332.9306,29936.8267
333.1108,29870.1183
333.291,29794.7417
333.4712,29787.9717
333.6514,29813.4483
333.8315,29785.335
334.0116,29749.4567
334.1917,29742.8467
334.3717,29734.2367
334.5518,29736.2617
334.7318,29683.2
334.9119,29662.905
335.0918,29662.235
335.2718,29647.03
335.4518,29626.1583
335.6317,29587.835
335.8116,29561.6017
335.9915,29508.6633
336.1714,29452.8917
336.3513,29448.5033
336.5311,29449.6767
336.7109,29451.265
336.8907,29398.1583
337.0705,29311.57
337.2502,29223.7233
337.43,29188.2183
337.6097,29131.135
337.7894,29093.54
337.9691,29090.4017
338.1488,29099.6883
338.3284,29100.84
338.508,29127.635
338.6877,29108.4033
338.8672,29063.2483
339.0468,28984.44
339.2263,28943.93
339.4059,28947.7283
339.5854,28978.0017
339.7649,28966.1083
339.9443,28930.14
340.1238,28915.0983
340.3032,28927.81
340.4826,28934.7867
340.662,28865.1467
340.8414,28801.99
341.0207,28813.4467
341.2001,28820.0583
341.3794,28823.8067
341.5587,28834.2317
341.738,28792.4983
341.9172,28732.7717
342.0965,28671.2217
342.2757,28574.5333
342.4549,28487.4
342.6341,28479.0283
342.8132,28470.1517
342.9923,28474.4117
343.1715,28486.425
343.3506,28469.37
343.5296,28431.7767
343.7087,28405.8483
343.8878,28365.145
344.0668,28349.6
344.2458,28332.3167
344.4248,28266.485
344.6037,28234.195
344.7827,28224.8883
344.9616,28198.265
345.1405,28193.06
345.3194,28173.1083
345.4982,28117.53
345.6771,28090.8033
345.8559,28083.545
346.0347,28042.385
346.2135,28024.0033
346.3923,28022.435
346.571,27952.9533
346.7498,27916.8967
346.9285,27948.5383
347.1071,27889.1217
347.2859,27825.545
347.4645,27858.26
347.6431,27924.8783
347.8217,28012.4567
348.0003,27921.3117
348.1789,27797.8167
348.3574,27715.2667
348.5359,27644.2367
348.7145,27558.5617
348.893,27536.8133
349.0714,27525.8583
349.2499,27462.7717
349.4283,27395.45
349.6068,27308.545
349.7852,27279.2283
349.9635,27286.4217
350.1419,27262.2383
350.3202,27218.655
350.4985,27154.2483
350.6768,27108.6533
350.8551,27075.54
351.0334,27039.8383
351.2116,26992.7017
351.3898,26978.7817
351.568,26946.8983
351.7462,26936.7567
351.9243,26905.7467
352.1025,26852.8417
352.2806,26805.1533
352.4587,26800.7833
352.6368,26744.955
352.8148,26654.455
352.9929,26609.3517
353.1709,26611.7067
353.3489,26584.7017
353.5268,26531.115
353.7048,26475.605
353.8828,26434.6867
354.0607,26375.4567
354.2386,26366.3067
354.4165,26326.3133
354.5943,26284.1567
354.7722,26256.1717
354.95,26267.3417
355.1278,26241.7417
355.3056,26167.6767
355.4833,26071.5
355.6611,25998.325
355.8388,25933.3817
356.0165,25887.0333
356.1942,25889.175
356.3719,25912.63
356.5495,25897.3983
356.7271,25851.7067
356.9047,25810.9583
357.0823,25807.6617
357.2599,25801.45
357.4374,25758.305
357.6149,25684.2617
357.7924,25609.165
357.9699,25565.03
358.1474,25523.8833
358.3248,25467.0367
358.5023,25417.4267
358.6797,25344.52
358.8571,25294.24
359.0344,25250.9283
359.2118,25187.7033
359.3891,25140.1733
359.5664,25103.91
359.7437,25068.665
359.9209,24988.3717
360.0982,24903.5283
360.2754,24848.2883
360.4526,24866.7333
360.6298,24886.255
360.807,24874.5033
360.9841,24817.9517
361.1613,24741.315
361.3383,24736.8567
361.5154,24717.19
361.6925,24636.47
361.8695,24610.0283
362.0466,24545.245
362.2236,24537.6233
362.4005,24541.6617
362.5775,24460.6733
362.7545,24384.5
362.9314,24372.9383
363.1083,24354.235
363.2852,24280.0267
363.462,24224.6367
363.6389,24218.65
363.8157,24195.5133
363.9925,24197.4117
364.1693,24134.6767
364.346,24057.39
364.5228,24072.6617
364.6996,24098.8467
364.8762,24085.9733
365.0529,23996.345
365.2296,23984.2133
365.4062,24015.54
365.5829,23952.535
365.7595,23939.9333
365.9361,23913.54
366.1126,23908.7033
366.2892,23979.5183
366.4657,24090.83
366.6422,24190.5117
366.8186,24181.175
366.9951,24095.6267
367.1716,24056.3233
367.348,24203.5483
367.5244,24398.2383
367.7008,24499.745
367.8772,24270.4183
368.0535,24033.49
368.2298,23959.6517
368.4061,23763.4967
368.5824,23692.3633
368.7586,23717.5133
368.9349,23698.285
369.1111,23789.9983
369.2873,23878.0083
369.4635,24090.0017
369.6396,23890.305
369.8158,23680.99
369.9919,23581.81
370.168,23515.3133
370.3441,23449.5167
370.5202,23357.3467
370.6962,23284.635
370.8722,23241.9017
371.0482,23212.3783
371.2242,23236.3283
371.4002,23289.1183
371.5761,23295.4867
371.752,23282.3933
371.9279,23275.2517
372.1038,23228.7717
372.2796,23174.695
372.4555,23160.65
372.6313,23185.29
372.8071,23197.0667
372.9829,23174.7467
373.1586,23176.5967
373.3344,23167.3933
373.5101,23133.765
373.6858,23149.1033
373.8615,23155.2883
374.0371,23192.8483
374.2127,23261.5517
374.3884,23242.8767
374.564,23205.6417
374.7395,23277.0333
374.9151,23515.6567
375.0906,23691.8517
375.2661,23605.82
375.4416,23670.3633
375.6171,23933.9233
375.7925,23976.5133
375.968,23766.2133
376.1434,23536.4567
376.3188,23484.5817
376.4941,23505.1733
376.6695,23590.4633
376.8448,23727.8733
377.0201,23625.63
377.1954,23753.39
377.3707,23829.0883
377.5459,23857.7417
377.7212,24029.09
377.8964,24101.335
378.0715,24018.975
378.2467,24345.4483
378.4218,24563.8383
378.597,24304.4867
378.7721,24382.0033
378.9472,24447.6
379.1222,24657.6967
379.2973,25427.4717
379.4723,25858.565
379.6473,25373.6167
379.8223,24739.0817
379.9972,24472.295
380.1722,24260.3367
380.3471,24281.7183
380.522,24296.7267
380.6969,24610.96
380.8717,24683.1733
381.0466,24355.3067
381.2214,24183.0
381.3962,23943.6517
381.571,23765.5383
381.7457,23783.545
381.9204,23722.8733
382.0952,23760.8
382.2699,24198.0117
382.4445,24240.955
382.6192,24447.4317
382.7938,24871.79
382.9685,24622.24
383.1431,24292.405
383.3176,24305.8933
383.4922,24310.3567
383.6667,24203.1833
383.8412,24048.0967
384.0157,24098.045
384.1902,24296.7367
384.3646,24320.1433
384.5391,24021.1083
384.7134,23859.6283
384.8878,24020.8167
385.0622,24122.2983
385.2365,23789.2567
385.4109,23671.745
385.5852,23703.6633
385.7594,23672.515
385.9337,23707.1983
386.1079,23684.6283
386.2822,23766.52
386.4564,23775.4133
386.6306,24000.31
386.8047,24095.22
386.9789,24183.5167
387.153,24462.1833
387.3271,24762.2783
387.5012,24946.8667
387.6752,25067.9633
387.8492,25019.0283
388.0233,25075.89
388.1972,25483.9567
388.3712,25448.1167
388.5452,25613.9033
388.7191,25808.7283
388.893,25993.8467
389.0669,25784.3433
389.2408,25093.8633
389.4146,24518.1433
389.5884,24046.775
389.7623,23828.9683
389.9361,23911.285
390.1098,24249.9783
390.2835,24256.2433
390.4573,24139.315
390.631,24468.32
390.8047,24890.51
390.9784,24744.99
391.152,24882.39
391.3256,25357.7283
391.4992,25214.53
391.6728,24937.3783
391.8464,25400.8467
392.0199,25803.1633
392.1934,25915.2833
392.3669,26511.0867
392.5403,26487.9033
392.7138,26896.34
392.8873,27628.6983
393.0607,28446.0117
393.2341,28597.105
393.4074,27898.6333
393.5808,26848.9567
393.7542,26573.2417
393.9274,26369.6067
394.1007,25946.0517
394.274,25438.575
394.4472,25101.2083
394.6205,25275.2717
394.7937,25738.0833
394.9668,25600.525
395.14,25503.4667
395.3131,25441.93
395.4863,25624.6867
395.6594,25363.6633
395.8325,24993.99
396.0055,25073.8183
396.1786,25141.4817
396.3516,25185.8267
396.5246,25052.9417
396.6975,25090.535
396.8705,25915.13
397.0434,25553.4983
397.2163,24992.705
397.3892,25491.145
397.5621,26146.88
397.735,26555.705
397.9077,27274.8567
398.0806,26667.545
398.2534,26776.4567
398.4261,27200.1833
398.5989,28647.8433
398.7716,28460.15
398.9443,27801.075
399.117,26842.9717
399.2896,26757.2317
399.4623,26460.805
399.6349,25793.4917
399.8075,25083.1983
399.9801,25247.6083
400.1526,25083.2283
400.3252,24287.97
400.4977,23950.3767
400.6702,23891.2133
400.8427,24122.1933
401.0151,24395.9
401.1875,24341.57
401.36,24495.735
401.5323,24289.9733
401.7047,23948.095
401.877,23597.1817
402.0494,23539.265
402.2216,23875.7867
402.394,23904.0533
402.5662,23637.3017
402.7385,23549.825
402.9107,23695.3267
403.0829,23935.3817
403.2551,23748.035
403.4272,23506.1217
403.5994,23554.19
403.7715,23940.195
403.9436,23760.2533
404.1156,23750.9133
