Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-26 09:07:35.535291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3105.4233
218.2508,3170.8433
218.442,3240.0433
218.6332,3312.0317
218.8244,3382.0883
219.0156,3458.5883
219.2067,3538.9233
219.3979,3620.43
219.589,3704.1467
219.7801,3791.24
219.9712,3879.23
220.1623,3972.04
220.3533,4069.14
220.5444,4167.285
220.7354,4267.0583
220.9264,4369.0717
221.1174,4480.72
221.3083,4592.0233
221.4993,4701.6333
221.6902,4811.1033
221.8812,4935.2083
222.0721,5057.6933
222.263,5182.5433
222.4538,5311.875
222.6447,5444.3683
222.8355,5580.2667
223.0264,5717.1367
223.2172,5852.375
223.408,5994.3983
223.5987,6141.4633
223.7895,6291.5767
223.9802,6445.6083
224.1709,6597.7033
224.3616,6757.61
224.5524,6919.7267
224.743,7086.16
224.9337,7248.7883
225.1243,7428.1567
225.315,7600.9933
225.5056,7772.8717
225.6962,7956.4133
225.8867,8139.68
226.0773,8324.4517
226.2678,8516.7633
226.4584,8707.7033
226.6489,8902.1317
226.8394,9085.6533
227.0298,9285.1383
227.2203,9498.1483
227.4108,9716.6217
227.6012,9930.1633
227.7916,10137.9833
227.982,10351.525
228.1723,10563.9717
228.3627,10784.5583
228.5531,11001.27
228.7434,11220.7917
228.9337,11451.1267
229.124,11683.97
229.3143,11916.6217
229.5045,12170.0283
229.6948,12421.265
229.885,12677.6067
230.0752,12939.1917
230.2654,13197.7683
230.4556,13453.685
230.6457,13702.3317
230.8358,13956.8967
231.026,14215.3867
231.2161,14469.035
231.4062,14737.3
231.5963,14990.2383
231.7863,15257.57
231.9764,15538.47
232.1664,15821.5783
232.3564,16109.78
232.5464,16388.2267
232.7364,16675.605
232.9263,16951.245
233.1163,17240.4283
233.3062,17535.3517
233.4961,17849.34
233.686,18137.4683
233.8758,18401.0267
234.0657,18670.52
234.2555,18966.3883
234.4454,19260.6367
234.6352,19550.05
234.825,19838.5033
235.0147,20118.45
235.2045,20401.18
235.3942,20681.1583
235.5839,20970.7817
235.7737,21249.8617
235.9633,21524.405
236.153,21833.09
236.3427,22125.415
236.5323,22413.065
236.7219,22681.7333
236.9115,22931.6533
237.1011,23192.73
237.2907,23481.4967
237.4803,23765.2867
237.6698,24026.4933
237.8593,24309.94
238.0488,24582.5817
238.2383,24856.2517
238.4278,25123.1067
238.6172,25417.5533
238.8066,25695.7717
238.9961,25967.0967
239.1855,26261.4433
239.3748,26530.815
239.5642,26775.5883
239.7536,27054.3
239.9429,27315.335
240.1322,27552.9167
240.3215,27809.9517
240.5108,28068.575
240.7001,28333.7
240.8893,28586.335
241.0786,28829.2667
241.2677,29066.3833
241.457,29336.3567
241.6461,29531.75
241.8353,29740.1683
242.0244,29958.0267
242.2136,30168.5967
242.4027,30397.335
242.5918,30605.4967
242.7809,30774.6717
242.9699,30891.245
243.159,31054.4283
243.348,31311.8183
243.537,31586.935
243.726,31803.9783
243.915,31992.62
244.1039,32149.54
244.2929,32232.8383
244.4818,32354.5783
244.6707,32564.5683
244.8596,32829.3867
245.0485,33076.3283
245.2373,33322.5217
245.4262,33543.655
245.615,33743.9667
245.8038,33892.9017
245.9926,34093.1583
246.1814,34209.6133
246.3701,34224.4617
246.5589,34317.9567
246.7476,34514.2967
246.9363,34779.8183
247.1249,35006.2767
247.3136,35233.1833
247.5023,35430.1117
247.6909,35644.3033
247.8795,35834.12
248.0681,36020.3517
248.2567,36220.885
248.4453,36383.4567
248.6338,36518.45
248.8224,36526.855
249.0109,36530.2683
249.1994,36699.95
249.3878,36928.57
249.5763,37159.29
249.7648,37351.7367
249.9532,37544.8683
250.1416,37766.7283
250.33,37990.715
250.5183,38185.0383
250.7067,38331.2467
250.8951,38469.7933
251.0834,38618.9367
251.2717,38749.9883
251.46,38868.4583
251.6483,38974.8733
251.8365,39011.095
252.0247,39017.1617
252.213,39186.2183
252.4012,39349.35
252.5894,39575.1417
252.7775,39727.2633
252.9657,39872.8517
253.1538,40059.015
253.3419,40199.255
253.53,40287.7733
253.7181,40417.385
253.9062,40534.36
254.0942,40648.1367
254.2823,40736.2467
254.4703,40826.8467
254.6583,40924.9683
254.8463,41024.295
255.0342,41073.88
255.2222,41112.9067
255.4101,41109.785
255.598,41140.9433
255.7859,41262.9783
255.9738,41430.505
256.1616,41608.64
256.3495,41788.4067
256.5373,41920.0833
256.7251,42111.3733
256.9129,42225.9083
257.1006,42330.2317
257.2884,42462.42
257.4761,42605.1633
257.6638,42694.9083
257.8515,42748.6883
258.0392,42829.0483
258.2269,42884.6283
258.4146,42938.45
258.6022,43018.0967
258.7898,43040.6783
258.9774,43088.8717
259.165,43169.5733
259.3525,43230.2233
259.5401,43298.9533
259.7276,43389.825
259.9151,43470.0433
260.1026,43534.8633
260.2901,43627.8333
260.4776,43715.03
260.665,43858.7817
260.8524,43986.5217
261.0398,44127.055
261.2272,44185.8483
261.4146,44200.6317
261.6019,44264.845
261.7893,44337.8783
261.9766,44383.7117
262.1639,44459.565
262.3512,44451.8233
262.5384,44457.3833
262.7257,44473.8833
262.9129,44502.3483
263.1001,44522.69
263.2873,44592.6833
263.4745,44624.2583
263.6617,44551.98
263.8488,44595.7867
264.0359,44641.0017
264.2231,44656.6617
264.4101,44687.2833
264.5972,44730.0367
264.7842,44767.0867
264.9713,44777.8817
265.1583,44777.9383
265.3453,44798.745
265.5323,44835.8417
265.7193,44869.0367
265.9062,44925.6
266.0931,44940.8333
266.2801,44930.1833
266.4669,44971.3067
266.6538,45008.155
266.8407,45045.4583
267.0276,45017.8217
267.2143,44978.2117
267.4012,44994.49
267.588,44917.925
267.7747,44909.235
267.9615,44908.7617
268.1482,44886.83
268.3349,44886.175
268.5217,44861.28
268.7083,44811.05
268.895,44785.83
269.0817,44805.805
269.2682,44776.2317
269.4549,44710.3267
269.6415,44611.3233
269.8281,44582.9533
270.0146,44602.1283
270.2012,44606.01
270.3877,44607.6867
270.5742,44585.6983
270.7607,44564.595
270.9472,44538.7967
271.1336,44496.035
271.32,44449.0667
271.5065,44401.7867
271.6929,44373.9833
271.8792,44393.8217
272.0656,44365.5417
272.252,44355.5567
272.4383,44342.95
272.6246,44297.195
272.8109,44260.71
272.9972,44299.4667
273.1835,44311.035
273.3697,44319.4983
273.5559,44304.2117
273.7421,44280.665
273.9283,44256.18
274.1145,44223.6533
274.3007,44201.78
274.4868,44200.505
274.6729,44232.37
274.859,44214.5717
275.0451,44187.0617
275.2311,44058.2933
275.4172,44062.3783
275.6032,44066.695
275.7892,44077.14
275.9752,44046.7383
276.1612,44056.4417
276.3472,43987.9467
276.5331,43943.6717
276.719,43910.315
276.9049,43887.5983
277.0908,43832.8733
277.2767,43797.7817
277.4625,43781.48
277.6484,43738.485
277.8342,43676.9783
278.02,43639.4483
278.2057,43640.9867
278.3915,43671.2133
278.5772,43645.5667
278.763,43568.795
278.9487,43589.6367
279.1343,43588.0017
279.32,43530.08
279.5057,43442.1217
279.6913,43306.6067
279.877,43248.09
280.0625,43204.2583
280.2481,43121.16
280.4337,43048.8233
280.6192,43064.65
280.8048,43068.01
280.9903,42996.97
281.1758,42919.7533
281.3612,42830.4667
281.5467,42779.445
281.7321,42796.4517
281.9175,42776.94
282.1029,42732.8
282.2884,42701.4867
282.4737,42609.3117
282.6591,42524.785
282.8444,42485.4317
283.0297,42444.8967
283.215,42414.89
283.4002,42370.0233
283.5855,42286.3683
283.7707,42151.9
283.956,42082.0817
284.1412,42018.1567
284.3264,42008.7
284.5115,42017.98
284.6967,42006.7983
284.8818,41924.435
285.0669,41819.5683
285.252,41776.7283
285.4371,41747.0583
285.6222,41666.78
285.8072,41593.455
285.9922,41533.1167
286.1772,41514.6233
286.3622,41506.9783
286.5472,41422.7833
286.7321,41332.9517
286.9171,41333.2117
287.102,41302.6133
287.2869,41302.1683
287.4717,41326.5583
287.6566,41293.8533
287.8415,41256.94
288.0263,41204.28
288.2111,41083.485
288.3959,40979.9783
288.5806,40948.5517
288.7654,40916.685
288.9501,40965.9633
289.1348,40952.2233
289.3195,40920.7967
289.5042,40897.68
289.6889,40893.9083
289.8735,40780.3267
290.0581,40717.635
290.2428,40615.24
290.4273,40579.9883
290.6119,40589.2267
290.7965,40546.87
290.981,40512.9567
291.1655,40467.4483
291.35,40337.435
291.5345,40236.335
291.719,40201.0717
291.9034,40186.4583
292.0878,40211.6683
292.2722,40166.4083
292.4566,40087.7517
292.641,40066.9717
292.8253,40028.4
293.0096,39963.6633
293.194,39942.3683
293.3783,39909.725
293.5626,39900.9233
293.7468,39873.355
293.9311,39844.06
294.1153,39744.6033
294.2995,39595.55
294.4837,39489.7167
294.6678,39399.735
294.852,39337.59
295.0361,39318.485
295.2202,39297.375
295.4043,39288.7583
295.5884,39235.0267
295.7725,39188.5383
295.9565,39126.535
296.1405,39019.04
296.3246,38948.0733
296.5085,38967.2317
296.6925,38979.825
296.8764,38937.105
297.0603,38873.5117
297.2443,38806.425
297.4282,38718.8767
297.612,38624.7017
297.7959,38543.8917
297.9797,38482.18
298.1635,38388.6833
298.3474,38413.4483
298.5311,38416.9217
298.7149,38321.225
298.8987,38208.0633
299.0823,38139.465
299.2661,38041.53
299.4498,37903.4633
299.6334,37876.1217
299.8171,37852.8367
300.0007,37805.8733
300.1843,37765.1417
300.368,37720.2083
300.5515,37658.0283
300.7351,37601.965
300.9186,37541.4383
301.1021,37468.67
301.2857,37427.86
301.4691,37377.57
301.6526,37360.8417
301.8361,37282.405
302.0195,37202.63
302.2029,37153.795
302.3863,37116.7783
302.5697,37041.5217
302.753,37021.4217
302.9364,37013.48
303.1197,37015.4317
303.303,36961.5917
303.4863,36870.9783
303.6696,36738.0317
303.8528,36639.355
304.036,36574.855
304.2192,36560.2433
304.4024,36519.1167
304.5856,36441.6583
304.7688,36404.2783
304.9519,36364.28
305.135,36303.84
305.3181,36241.7933
305.5012,36190.0033
305.6842,36168.62
305.8673,36114.9933
306.0504,36038.2183
306.2333,35928.9833
306.4163,35902.1283
306.5993,35823.7267
306.7822,35780.895
306.9652,35749.215
307.1481,35674.4283
307.331,35604.6283
307.5139,35535.97
307.6967,35451.5117
307.8796,35374.5567
308.0624,35320.9367
308.2452,35249.36
308.428,35190.835
308.6107,35158.8233
308.7935,35097.3333
308.9762,35035.7783
309.1589,34974.7767
309.3416,34916.285
309.5243,34851.135
309.7069,34796.1683
309.8896,34721.2483
310.0721,34663.9533
310.2548,34624.8617
310.4373,34580.4917
310.6199,34561.5817
310.8024,34493.7233
310.985,34457.05
311.1674,34365.2433
311.3499,34267.5533
311.5324,34231.5217
311.7148,34231.965
311.8973,34168.12
312.0797,34113.64
312.2621,34063.2883
312.4445,34008.875
312.6268,33931.505
312.8091,33890.2333
312.9915,33796.99
313.1738,33750.3117
313.356,33659.285
313.5383,33570.8217
313.7206,33527.485
313.9027,33453.595
314.085,33412.7367
314.2672,33375.1717
314.4493,33347.8033
314.6314,33329.8067
314.8136,33306.7067
314.9957,33228.72
315.1778,33137.72
315.3598,33097.965
315.5419,33077.8217
315.724,33057.2233
315.9059,33010.165
316.088,32950.0467
316.2699,32929.7917
316.4519,32901.5517
316.6338,32837.345
316.8157,32715.93
316.9977,32665.8217
317.1795,32659.2883
317.3614,32647.0583
317.5432,32608.925
317.7251,32536.405
317.9069,32428.3783
318.0887,32367.755
318.2704,32314.8617
318.4522,32302.4267
318.6339,32297.1083
318.8156,32326.39
318.9973,32270.9767
319.179,32259.2283
319.3607,32262.33
319.5423,32260.9517
319.7239,32211.2633
319.9055,32145.1133
320.0871,32100.465
320.2687,32073.8617
320.4502,32041.7967
320.6317,31959.0333
320.8132,31935.14
320.9947,31930.3917
321.1761,31922.045
321.3576,31896.1933
321.5391,31840.5117
321.7205,31790.17
321.9019,31744.265
322.0832,31673.86
322.2646,31618.155
322.4459,31565.0183
322.6272,31511.2083
322.8085,31463.7883
322.9898,31427.0567
323.1711,31363.13
323.3523,31317.74
323.5335,31263.1483
323.7147,31298.405
323.8959,31346.2533
324.0771,31334.68
324.2582,31289.8583
324.4393,31258.2417
324.6204,31251.16
324.8015,31228.0417
324.9826,31245.4167
325.1637,31265.775
325.3447,31251.1367
325.5257,31255.7517
325.7067,31234.0117
325.8877,31093.0317
326.0686,30986.8533
326.2496,30974.6033
326.4305,30921.9233
326.6114,30895.1617
326.7922,30883.8733
326.9731,30872.23
327.1539,30821.0433
327.3347,30789.3083
327.5155,30767.8767
327.6963,30792.13
327.8771,30787.2267
328.0578,30728.6267
328.2385,30628.4417
328.4193,30603.5983
328.5999,30574.98
328.7806,30515.1717
328.9613,30514.96
329.1419,30492.1317
329.3225,30475.245
329.5031,30413.7983
329.6837,30361.105
329.8642,30310.6867
330.0447,30291.035
330.2252,30239.08
330.4057,30185.065
330.5862,30167.03
330.7667,30169.3833
330.9471,30159.665
331.1275,30147.3417
331.3079,30082.5733
331.4883,30029.6833
331.6687,30021.7083
331.849,29982.4683
332.0293,29921.6267
332.2096,29873.5233
332.3899,29861.1967
332.5702,29860.1433
332.7504,29863.4083
332.9306,29858.8067
333.1108,29795.5683
333.291,29722.3217
333.4712,29710.01
333.6514,29735.3333
333.8315,29706.15
334.0116,29672.1667
334.1917,29662.7467
334.3717,29660.5833
334.5518,29663.9133
334.7318,29608.61
334.9119,29586.3033
335.0918,29587.4933
335.2718,29572.9217
335.4518,29549.8433
335.6317,29513.1433
335.8116,29485.9867
335.9915,29433.0617
336.1714,29379.3717
336.3513,29373.1717
336.5311,29373.8417
336.7109,29371.9383
336.8907,29320.2083
337.0705,29233.17
337.2502,29148.1733
337.43,29116.5733
337.6097,29056.7283
337.7894,29019.8583
337.9691,29016.9117
338.1488,29028.83
338.3284,29025.4833
338.508,29049.505
338.6877,29032.0717
338.8672,28985.565
339.0468,28906.785
339.2263,28867.3933
339.4059,28866.8633
339.5854,28900.1683
339.7649,28886.6667
339.9443,28847.33
340.1238,28837.3267
340.3032,28846.9867
340.4826,28854.3817
340.662,28786.6117
340.8414,28723.5733
341.0207,28733.5317
341.2001,28738.6533
341.3794,28740.36
341.5587,28751.31
341.738,28712.975
341.9172,28655.8933
342.0965,28588.4683
342.2757,28490.1683
342.4549,28405.605
342.6341,28396.4117
342.8132,28389.2917
342.9923,28392.2333
343.1715,28402.4967
343.3506,28385.4133
343.5296,28347.9533
343.7087,28326.21
343.8878,28283.7967
344.0668,28266.64
344.2458,28252.2267
344.4248,28185.89
344.6037,28156.0533
344.7827,28148.435
344.9616,28119.8667
345.1405,28115.65
345.3194,28091.3083
345.4982,28041.8867
345.6771,28009.8617
345.8559,28004.525
346.0347,27966.0233
346.2135,27945.645
346.3923,27944.4467
346.571,27871.165
346.7498,27831.995
346.9285,27871.7767
347.1071,27805.8383
347.2859,27748.6533
347.4645,27782.2933
347.6431,27846.24
347.8217,27929.3633
348.0003,27842.4483
348.1789,27719.0383
348.3574,27634.2917
348.5359,27564.0033
348.7145,27477.9867
348.893,27453.875
349.0714,27443.9283
349.2499,27383.735
349.4283,27315.245
349.6068,27229.23
349.7852,27201.055
349.9635,27207.6133
350.1419,27184.8667
350.3202,27138.615
350.4985,27071.8367
350.6768,27027.0883
350.8551,26993.6833
351.0334,26957.0567
351.2116,26913.055
351.3898,26895.1967
351.568,26860.5883
351.7462,26851.3767
351.9243,26819.2167
352.1025,26771.1567
352.2806,26725.0033
352.4587,26720.26
352.6368,26659.835
352.8148,26576.2183
352.9929,26529.0633
353.1709,26528.2783
353.3489,26505.8183
353.5268,26453.8283
353.7048,26398.38
353.8828,26360.0417
354.0607,26295.85
354.2386,26284.89
354.4165,26248.4917
354.5943,26202.7967
354.7722,26174.0267
354.95,26185.6967
355.1278,26157.625
355.3056,26082.945
355.4833,25987.6683
355.6611,25920.2933
355.8388,25854.18
356.0165,25809.0033
356.1942,25806.8483
356.3719,25829.1733
356.5495,25819.2383
356.7271,25776.3267
356.9047,25732.5417
357.0823,25725.8333
357.2599,25725.1617
357.4374,25675.7283
357.6149,25604.1517
357.7924,25526.25
357.9699,25485.2783
358.1474,25443.8217
358.3248,25384.3167
358.5023,25337.6783
358.6797,25266.3417
358.8571,25214.2783
359.0344,25167.665
359.2118,25109.05
359.3891,25062.5083
359.5664,25028.6633
359.7437,24991.0983
359.9209,24908.9917
360.0982,24826.455
360.2754,24772.6933
360.4526,24790.3183
360.6298,24807.8583
360.807,24795.5117
360.9841,24739.1583
361.1613,24663.89
361.3383,24659.49
361.5154,24638.7567
361.6925,24560.96
361.8695,24535.425
362.0466,24470.72
362.2236,24458.7683
362.4005,24467.8883
362.5775,24384.1067
362.7545,24304.5883
362.9314,24293.4217
363.1083,24279.6917
363.2852,24204.8017
363.462,24150.6867
363.6389,24140.335
363.8157,24118.0867
363.9925,24119.4583
364.1693,24056.35
364.346,23980.4533
364.5228,23995.35
364.6996,24020.1367
364.8762,24008.7267
365.0529,23917.5717
365.2296,23909.0867
365.4062,23940.655
365.5829,23877.7567
365.7595,23866.0733
365.9361,23837.03
366.1126,23830.6367
366.2892,23906.8567
366.4657,24016.9017
366.6422,24115.0317
366.8186,24107.8967
366.9951,24017.175
367.1716,23970.4833
367.348,24121.5767
367.5244,24322.2583
367.7008,24425.385
367.8772,24197.7683
368.0535,23948.59
368.2298,23879.025
368.4061,23685.4483
368.5824,23616.61
368.7586,23645.8567
368.9349,23622.9367
369.1111,23715.31
369.2873,23804.9133
369.4635,24016.9967
369.6396,23816.48
369.8158,23602.035
369.9919,23498.6083
370.168,23434.6433
370.3441,23373.09
370.5202,23278.1267
370.6962,23207.1883
370.8722,23164.9733
371.0482,23137.3267
371.2242,23161.2667
371.4002,23213.4733
371.5761,23221.7833
371.752,23210.3933
371.9279,23204.4733
372.1038,23155.0483
372.2796,23102.0833
372.4555,23082.635
372.6313,23110.87
372.8071,23119.55
372.9829,23097.7867
373.1586,23101.7567
373.3344,23088.6083
373.5101,23059.85
373.6858,23073.4767
373.8615,23080.9533
374.0371,23120.3417
374.2127,23188.4167
374.3884,23170.1267
374.564,23135.75
374.7395,23201.435
374.9151,23436.5867
375.0906,23621.0583
375.2661,23529.5983
375.4416,23594.0083
375.6171,23853.89
375.7925,23902.2383
375.968,23691.685
376.1434,23457.785
376.3188,23407.95
376.4941,23427.3717
376.6695,23510.3033
376.8448,23655.415
377.0201,23548.4983
377.1954,23675.26
377.3707,23752.5783
377.5459,23774.3267
377.7212,23952.04
377.8964,24022.8533
378.0715,23935.6583
378.2467,24260.0567
378.4218,24493.5483
378.597,24221.445
378.7721,24302.96
378.9472,24372.145
379.1222,24565.6833
379.2973,25348.84
379.4723,25785.795
379.6473,25303.9633
379.8223,24659.5883
379.9972,24391.4733
380.1722,24171.9617
380.3471,24201.37
380.522,24214.7233
380.6969,24528.1483
380.8717,24608.8017
381.0466,24275.3867
381.2214,24108.375
381.3962,23862.7183
381.571,23682.04
381.7457,23702.715
381.9204,23641.24
382.0952,23676.9633
382.2699,24124.4733
382.4445,24164.9383
382.6192,24365.535
382.7938,24800.675
382.9685,24546.01
383.1431,24211.3517
383.3176,24225.075
383.4922,24225.3383
383.6667,24123.2883
383.8412,23966.6967
384.0157,24017.3283
384.1902,24217.2817
384.3646,24240.1267
384.5391,23941.79
384.7134,23772.2767
384.8878,23935.1733
385.0622,24044.7917
385.2365,23708.61
385.4109,23591.98
385.5852,23623.8317
385.7594,23588.89
385.9337,23627.585
386.1079,23608.1633
386.2822,23682.5667
386.4564,23692.4383
386.6306,23914.7267
386.8047,24017.89
386.9789,24104.975
387.153,24380.375
387.3271,24679.7433
387.5012,24861.1733
387.6752,24989.2333
387.8492,24935.77
388.0233,24985.6917
388.1972,25402.4117
388.3712,25362.3783
388.5452,25529.225
388.7191,25729.9033
388.893,25911.665
389.0669,25706.6217
389.2408,25011.01
389.4146,24434.2817
389.5884,23956.215
389.7623,23737.4367
389.9361,23822.93
390.1098,24169.0167
390.2835,24179.2267
390.4573,24054.045
390.631,24376.68
390.8047,24811.2317
390.9784,24660.41
391.152,24793.9783
391.3256,25275.895
391.4992,25130.2517
391.6728,24846.9733
391.8464,25309.52
392.0199,25721.5383
392.1934,25821.5067
392.3669,26436.9717
392.5403,26400.925
392.7138,26807.73
392.8873,27542.43
393.0607,28362.2783
393.2341,28520.685
393.4074,27821.7683
393.5808,26757.11
393.7542,26476.4417
393.9274,26275.7767
394.1007,25853.56
394.274,25351.25
394.4472,25007.635
394.6205,25178.535
394.7937,25650.2117
394.9668,25515.85
395.14,25414.7083
395.3131,25356.4167
395.4863,25532.0767
395.6594,25279.07
395.8325,24899.4783
396.0055,24981.7433
396.1786,25047.27
396.3516,25094.1183
396.5246,24964.4733
396.6975,24995.375
396.8705,25830.7867
397.0434,25478.0917
397.2163,24896.835
397.3892,25391.755
397.5621,26048.5933
397.735,26455.6033
397.9077,27198.8933
398.0806,26576.3967
398.2534,26676.565
398.4261,27087.3367
398.5989,28550.5767
398.7716,28375.465
398.9443,27717.15
399.117,26740.5317
399.2896,26651.43
399.4623,26355.7867
399.6349,25697.3767
399.8075,24984.515
399.9801,25151.21
400.1526,25002.17
400.3252,24196.8417
400.4977,23857.47
400.6702,23798.5283
400.8427,24023.005
401.0151,24310.1417
401.1875,24253.005
401.36,24407.0967
401.5323,24207.3917
401.7047,23851.9467
401.877,23505.2967
402.0494,23441.6433
402.2216,23779.35
402.394,23816.1933
402.5662,23548.935
402.7385,23454.5817
402.9107,23599.3167
403.0829,23839.6617
403.2551,23657.105
403.4272,23414.6317
403.5994,23459.6167
403.7715,23851.5983
403.9436,23666.6883
404.1156,23656.2533
