Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-26 05:39:17.219483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2986.9083
218.2508,3051.0233
218.442,3115.285
218.6332,3185.2017
218.8244,3253.665
219.0156,3326.53
219.2067,3404.545
219.3979,3482.2517
219.589,3561.84
219.7801,3647.1683
219.9712,3731.9883
220.1623,3820.6683
220.3533,3915.2567
220.5444,4009.255
220.7354,4104.5933
220.9264,4203.8267
221.1174,4310.6867
221.3083,4418.785
221.4993,4523.86
221.6902,4629.71
221.8812,4747.8233
222.0721,4866.6817
222.263,4985.665
222.4538,5112.0617
222.6447,5239.5967
222.8355,5371.6433
223.0264,5501.5267
223.2172,5633.635
223.408,5771.245
223.5987,5913.28
223.7895,6056.9933
223.9802,6202.7367
224.1709,6350.79
224.3616,6508.08
224.5524,6664.405
224.743,6823.2667
224.9337,6981.6717
225.1243,7155.6667
225.315,7324.5367
225.5056,7487.7133
225.6962,7666.485
225.8867,7842.7217
226.0773,8020.1817
226.2678,8205.05
226.4584,8391.5133
226.6489,8580.3267
226.8394,8758.8167
227.0298,8952.81
227.2203,9156.9467
227.4108,9369.8017
227.6012,9577.5517
227.7916,9778.21
227.982,9986.37
228.1723,10191.365
228.3627,10406.2083
228.5531,10615.3417
228.7434,10831.7283
228.9337,11051.6333
229.124,11280.4683
229.3143,11507.1033
229.5045,11751.72
229.6948,11995.685
229.885,12245.9617
230.0752,12496.9933
230.2654,12747.31
230.4556,12996.615
230.6457,13240.7417
230.8358,13483.2817
231.026,13737.1667
231.2161,13987.5667
231.4062,14246.6633
231.5963,14496.2417
231.7863,14752.4833
231.9764,15026.3217
232.1664,15303.4017
232.3564,15585.01
232.5464,15856.035
232.7364,16130.0033
232.9263,16399.5833
233.1163,16686.2683
233.3062,16973.7033
233.4961,17279.3
233.686,17555.3633
233.8758,17814.235
234.0657,18077.89
234.2555,18367.6517
234.4454,18652.255
234.6352,18934.8683
234.825,19217.18
235.0147,19485.7867
235.2045,19759.7667
235.3942,20036.0217
235.5839,20317.5433
235.7737,20589.3017
235.9633,20860.0233
236.153,21161.7617
236.3427,21448.66
236.5323,21726.4333
236.7219,21991.6417
236.9115,22232.685
237.1011,22485.4233
237.2907,22772.3383
237.4803,23048.2133
237.6698,23307.4283
237.8593,23583.545
238.0488,23848.82
238.2383,24117.6733
238.4278,24379.425
238.6172,24668.025
238.8066,24934.8617
238.9961,25202.1517
239.1855,25487.425
239.3748,25754.7083
239.5642,25997.2983
239.7536,26264.8683
239.9429,26521.9
240.1322,26755.2767
240.3215,27006.0067
240.5108,27261.17
240.7001,27515.74
240.8893,27764.175
241.0786,28003.1783
241.2677,28235.4817
241.457,28499.2367
241.6461,28692.515
241.8353,28897.6217
242.0244,29108.6733
242.2136,29316.9
242.4027,29538.065
242.5918,29746.13
242.7809,29916.79
242.9699,30020.0217
243.159,30181.67
243.348,30441.5533
243.537,30713.8867
243.726,30930.5817
243.915,31112.9717
244.1039,31281.31
244.2929,31353.2867
244.4818,31463.6083
244.6707,31668.035
244.8596,31932.35
245.0485,32179.6783
245.2373,32421.67
245.4262,32639.2133
245.615,32840.1067
245.8038,32985.415
245.9926,33190.32
246.1814,33311.1383
246.3701,33310.695
246.5589,33391.7067
246.7476,33594.3217
246.9363,33860.5567
247.1249,34084.255
247.3136,34303.4817
247.5023,34500.1133
247.6909,34709.1283
247.8795,34896.62
248.0681,35076.66
248.2567,35272.46
248.4453,35442.005
248.6338,35587.87
248.8224,35591.625
249.0109,35576.6267
249.1994,35749.585
249.3878,35984.805
249.5763,36209.745
249.7648,36398.6967
249.9532,36583.5033
250.1416,36805.5567
250.33,37020.72
250.5183,37213.065
250.7067,37360.0233
250.8951,37495.94
251.0834,37644.7067
251.2717,37776.0283
251.46,37891.5717
251.6483,38006.575
251.8365,38044.7833
252.0247,38041.3733
252.213,38204.9733
252.4012,38373.3983
252.5894,38594.0483
252.7775,38748.2633
252.9657,38887.7533
253.1538,39069.895
253.3419,39211.5017
253.53,39300.865
253.7181,39430.355
253.9062,39539.9367
254.0942,39657.57
254.2823,39737.5983
254.4703,39830.77
254.6583,39926.5467
254.8463,40025.4117
255.0342,40082.3117
255.2222,40129.2267
255.4101,40122.7467
255.598,40142.08
255.7859,40270.5617
255.9738,40438.105
256.1616,40608.635
256.3495,40783.1683
256.5373,40914.5267
256.7251,41096.87
256.9129,41215.8267
257.1006,41321.69
257.2884,41452.2817
257.4761,41594.19
257.6638,41682.7517
257.8515,41732.3017
258.0392,41812.2217
258.2269,41869.6267
258.4146,41931.7883
258.6022,42010.645
258.7898,42034.305
258.9774,42082.9717
259.165,42163.9233
259.3525,42213.8983
259.5401,42271.04
259.7276,42362.7467
259.9151,42445.6867
260.1026,42513.3367
260.2901,42607.2983
260.4776,42700.9167
260.665,42846.7767
260.8524,42976.4317
261.0398,43109.9967
261.2272,43163.7967
261.4146,43180.1733
261.6019,43240.7317
261.7893,43313.2917
261.9766,43362.2767
262.1639,43433.8867
262.3512,43430.0017
262.5384,43437.485
262.7257,43453.5967
262.9129,43482.8517
263.1001,43501.8017
263.2873,43568.74
263.4745,43602.9567
263.6617,43530.1317
263.8488,43572.695
264.0359,43618.9483
264.2231,43638.84
264.4101,43671.9983
264.5972,43709.5033
264.7842,43744.73
264.9713,43753.63
265.1583,43748.79
265.3453,43769.1467
265.5323,43808.2683
265.7193,43843.3533
265.9062,43899.7733
266.0931,43910.9183
266.2801,43900.5183
266.4669,43940.5433
266.6538,43971.3083
266.8407,44009.6933
267.0276,43987.3133
267.2143,43952.18
267.4012,43967.9983
267.588,43897.2483
267.7747,43888.3233
267.9615,43884.8767
268.1482,43863.8133
268.3349,43862.2117
268.5217,43838.2483
268.7083,43784.9083
268.895,43757.9517
269.0817,43778.4967
269.2682,43751.8167
269.4549,43693.015
269.6415,43598.705
269.8281,43563.03
270.0146,43584.7283
270.2012,43585.22
270.3877,43594.7083
270.5742,43569.5917
270.7607,43546.4533
270.9472,43519.9567
271.1336,43481.0133
271.32,43439.3417
271.5065,43392.675
271.6929,43367.3617
271.8792,43383.9167
272.0656,43355.145
272.252,43350.6767
272.4383,43336.925
272.6246,43285.5483
272.8109,43246.4117
272.9972,43293.705
273.1835,43305.6017
273.3697,43311.2717
273.5559,43300.4033
273.7421,43279.525
273.9283,43249.485
274.1145,43219.4933
274.3007,43192.97
274.4868,43186.04
274.6729,43220.7933
274.859,43210.2933
275.0451,43181.0433
275.2311,43055.0483
275.4172,43056.125
275.6032,43062.1183
275.7892,43069.6333
275.9752,43042.845
276.1612,43050.6833
276.3472,42981.4083
276.5331,42932.7883
276.719,42904.2617
276.9049,42885.2517
277.0908,42823.8933
277.2767,42797.1667
277.4625,42783.4783
277.6484,42743.67
277.8342,42679.825
278.02,42640.0467
278.2057,42640.4633
278.3915,42669.305
278.5772,42646.4917
278.763,42577.235
278.9487,42590.835
279.1343,42594.8083
279.32,42535.6833
279.5057,42453.2067
279.6913,42318.2333
279.877,42263.0517
280.0625,42221.0983
280.2481,42133.95
280.4337,42058.17
280.6192,42073.215
280.8048,42084.3433
280.9903,42015.0383
281.1758,41935.6817
281.3612,41849.0717
281.5467,41803.265
281.7321,41820.0533
281.9175,41797.345
282.1029,41750.7833
282.2884,41715.7017
282.4737,41628.5633
282.6591,41547.4233
282.8444,41510.0083
283.0297,41466.7417
283.215,41438.0983
283.4002,41400.8717
283.5855,41313.4167
283.7707,41187.3433
283.956,41112.2417
284.1412,41051.7717
284.3264,41041.5667
284.5115,41053.1
284.6967,41043.1
284.8818,40966.6467
285.0669,40856.9067
285.252,40812.62
285.4371,40782.97
285.6222,40702.0367
285.8072,40633.235
285.9922,40576.3383
286.1772,40556.9717
286.3622,40549.8983
286.5472,40465.2167
286.7321,40373.1083
286.9171,40382.0167
287.102,40349.3717
287.2869,40347.02
287.4717,40373.9617
287.6566,40338.9883
287.8415,40306.8967
288.0263,40256.0583
288.2111,40145.0417
288.3959,40040.6167
288.5806,40007.1383
288.7654,39979.6767
288.9501,40031.8817
289.1348,40014.96
289.3195,39979.865
289.5042,39953.5667
289.6889,39957.5133
289.8735,39844.8083
290.0581,39779.1933
290.2428,39677.6533
290.4273,39644.69
290.6119,39649.3517
290.7965,39611.1317
290.981,39582.8667
291.1655,39538.3433
291.35,39403.6067
291.5345,39308.7167
291.719,39284.7317
291.9034,39265.13
292.0878,39284.34
292.2722,39240.11
292.4566,39163.5933
292.641,39141.3383
292.8253,39104.665
293.0096,39044.95
293.194,39023.93
293.3783,38992.1317
293.5626,38978.6333
293.7468,38948.5133
293.9311,38921.065
294.1153,38823.1317
294.2995,38681.59
294.4837,38575.6233
294.6678,38489.7233
294.852,38429.1183
295.0361,38410.315
295.2202,38395.5133
295.4043,38380.3533
295.5884,38327.4417
295.7725,38288.3933
295.9565,38228.0233
296.1405,38117.9967
296.3246,38051.505
296.5085,38066.2917
296.6925,38082.805
296.8764,38040.2117
297.0603,37980.1267
297.2443,37915.3817
297.4282,37830.4183
297.612,37737.25
297.7959,37654.4333
297.9797,37592.335
298.1635,37504.1183
298.3474,37524.485
298.5311,37530.38
298.7149,37439.93
298.8987,37326.9883
299.0823,37261.7083
299.2661,37164.5633
299.4498,37028.2567
299.6334,36997.6183
299.8171,36976.2967
300.0007,36930.4483
300.1843,36888.76
300.368,36845.2817
300.5515,36789.2667
300.7351,36729.42
300.9186,36675.22
301.1021,36599.225
301.2857,36563.4083
301.4691,36517.165
301.6526,36498.3733
301.8361,36418.2917
302.0195,36338.5817
302.2029,36288.325
302.3863,36255.525
302.5697,36180.7783
302.753,36162.8183
302.9364,36151.9633
303.1197,36157.8933
303.303,36105.3967
303.4863,36019.0
303.6696,35892.8467
303.8528,35788.875
304.036,35727.6133
304.2192,35718.0133
304.4024,35672.8617
304.5856,35595.9883
304.7688,35559.32
304.9519,35520.21
305.135,35459.46
305.3181,35402.6833
305.5012,35356.6233
305.6842,35334.3
305.8673,35281.9167
306.0504,35202.2383
306.2333,35092.9733
306.4163,35059.6817
306.5993,34985.55
306.7822,34946.69
306.9652,34914.6033
307.1481,34844.3633
307.331,34780.5483
307.5139,34710.63
307.6967,34632.7983
307.8796,34557.2383
308.0624,34499.0017
308.2452,34431.6
308.428,34364.2267
308.6107,34336.805
308.7935,34274.3467
308.9762,34219.125
309.1589,34159.7733
309.3416,34102.48
309.5243,34036.5833
309.7069,33981.1783
309.8896,33910.3883
310.0721,33852.37
310.2548,33812.1917
310.4373,33770.1733
310.6199,33751.4283
310.8024,33679.735
310.985,33638.2233
311.1674,33552.2717
311.3499,33460.0817
311.5324,33428.4533
311.7148,33421.34
311.8973,33357.16
312.0797,33306.805
312.2621,33257.4683
312.4445,33200.4367
312.6268,33127.1333
312.8091,33085.5367
312.9915,32992.5567
313.1738,32945.5017
313.356,32858.535
313.5383,32771.9767
313.7206,32729.0883
313.9027,32656.5783
314.085,32614.37
314.2672,32575.7117
314.4493,32547.46
314.6314,32533.04
314.8136,32511.0567
314.9957,32430.4417
315.1778,32344.0017
315.3598,32298.0517
315.5419,32279.8217
315.724,32261.5517
315.9059,32212.285
316.088,32157.1633
316.2699,32142.9067
316.4519,32108.73
316.6338,32040.5633
316.8157,31923.77
316.9977,31871.21
317.1795,31862.9633
317.3614,31853.3417
317.5432,31819.2667
317.7251,31743.675
317.9069,31639.7633
318.0887,31579.92
318.2704,31521.905
318.4522,31510.5
318.6339,31502.9567
318.8156,31528.4917
318.9973,31478.8733
319.179,31467.1683
319.3607,31472.4617
319.5423,31467.5067
319.7239,31416.6233
319.9055,31357.0967
320.0871,31311.0717
320.2687,31281.8033
320.4502,31246.185
320.6317,31171.6917
320.8132,31138.2917
320.9947,31132.4817
321.1761,31128.1667
321.3576,31096.635
321.5391,31052.915
321.7205,30997.645
321.9019,30947.8183
322.0832,30874.955
322.2646,30820.915
322.4459,30775.1617
322.6272,30722.5167
322.8085,30672.8767
322.9898,30637.225
323.1711,30576.5133
323.3523,30530.8433
323.5335,30472.2583
323.7147,30505.8583
323.8959,30551.36
324.0771,30540.74
324.2582,30494.79
324.4393,30465.3867
324.6204,30463.06
324.8015,30436.335
324.9826,30452.9
325.1637,30468.8167
325.3447,30450.4867
325.5257,30447.9033
325.7067,30432.865
325.8877,30300.7367
326.0686,30184.5733
326.2496,30169.2883
326.4305,30120.1883
326.6114,30097.0567
326.7922,30077.83
326.9731,30070.7117
327.1539,30024.7367
327.3347,29992.795
327.5155,29971.1367
327.6963,29993.2383
327.8771,29989.9567
328.0578,29933.0867
328.2385,29836.8267
328.4193,29807.56
328.5999,29780.36
328.7806,29719.9667
328.9613,29716.64
329.1419,29692.1583
329.3225,29677.92
329.5031,29616.6233
329.6837,29564.0683
329.8642,29514.2333
330.0447,29494.5467
330.2252,29443.2633
330.4057,29386.055
330.5862,29374.3367
330.7667,29373.3783
330.9471,29373.365
331.1275,29352.135
331.3079,29284.86
331.4883,29234.3667
331.6687,29222.35
331.849,29177.3967
332.0293,29121.5733
332.2096,29080.6533
332.3899,29065.2267
332.5702,29068.3883
332.7504,29075.2967
332.9306,29072.9983
333.1108,29007.095
333.291,28930.9533
333.4712,28921.1783
333.6514,28947.45
333.8315,28919.1633
334.0116,28882.5217
334.1917,28871.0583
334.3717,28865.025
334.5518,28869.61
334.7318,28819.1083
334.9119,28791.2133
335.0918,28789.2267
335.2718,28771.7383
335.4518,28749.7033
335.6317,28713.5883
335.8116,28694.2083
335.9915,28646.5017
336.1714,28585.37
336.3513,28573.5617
336.5311,28574.6767
336.7109,28577.1267
336.8907,28528.2533
337.0705,28445.3083
337.2502,28361.18
337.43,28326.5633
337.6097,28267.035
337.7894,28228.27
337.9691,28226.2833
338.1488,28235.1933
338.3284,28231.19
338.508,28257.3533
338.6877,28240.7117
338.8672,28196.93
339.0468,28116.2883
339.2263,28076.7783
339.4059,28079.3467
339.5854,28109.8017
339.7649,28094.955
339.9443,28061.0883
340.1238,28049.79
340.3032,28057.5733
340.4826,28066.88
340.662,27994.5267
340.8414,27934.13
341.0207,27941.3583
341.2001,27948.3533
341.3794,27949.975
341.5587,27966.1267
341.738,27917.8067
341.9172,27860.9383
342.0965,27794.505
342.2757,27702.2533
342.4549,27616.6033
342.6341,27608.825
342.8132,27602.0267
342.9923,27603.2617
343.1715,27615.8083
343.3506,27601.2317
343.5296,27555.095
343.7087,27534.8533
343.8878,27496.7583
344.0668,27482.6133
344.2458,27469.9967
344.4248,27402.1417
344.6037,27369.73
344.7827,27361.2817
344.9616,27323.9433
345.1405,27326.1683
345.3194,27303.1267
345.4982,27250.0383
345.6771,27218.1383
345.8559,27220.6867
346.0347,27180.8483
346.2135,27159.5533
346.3923,27164.0017
346.571,27093.5833
346.7498,27049.4317
346.9285,27088.2583
347.1071,27015.7917
347.2859,26967.1883
347.4645,26996.1717
347.6431,27061.7733
347.8217,27143.4533
348.0003,27069.2883
348.1789,26936.535
348.3574,26848.3367
348.5359,26771.5933
348.7145,26691.825
348.893,26674.6817
349.0714,26666.5317
349.2499,26605.34
349.4283,26544.0717
349.6068,26455.975
349.7852,26430.0733
349.9635,26431.1233
350.1419,26412.9667
350.3202,26364.6717
350.4985,26299.59
350.6768,26254.175
350.8551,26223.64
351.0334,26194.2717
351.2116,26144.5517
351.3898,26136.0917
351.568,26100.2217
351.7462,26093.2783
351.9243,26056.7617
352.1025,26011.4283
352.2806,25968.405
352.4587,25962.4733
352.6368,25913.91
352.8148,25818.835
352.9929,25771.1317
353.1709,25771.7167
353.3489,25750.03
353.5268,25695.8567
353.7048,25644.5933
353.8828,25602.5567
354.0607,25543.8433
354.2386,25534.9617
354.4165,25495.9967
354.5943,25452.825
354.7722,25428.9333
354.95,25437.3533
355.1278,25412.9867
355.3056,25339.1917
355.4833,25249.8933
355.6611,25179.6067
355.8388,25112.0617
356.0165,25067.0367
356.1942,25068.1233
356.3719,25095.7
356.5495,25085.7383
356.7271,25042.38
356.9047,25000.6633
357.0823,24993.9683
357.2599,24989.2117
357.4374,24938.84
357.6149,24863.9183
357.7924,24798.63
357.9699,24758.8333
358.1474,24719.9717
358.3248,24663.9917
358.5023,24616.8717
358.6797,24543.5717
358.8571,24492.935
359.0344,24448.0733
359.2118,24387.0633
359.3891,24342.8867
359.5664,24309.0133
359.7437,24272.0933
359.9209,24191.53
360.0982,24108.4433
360.2754,24054.9867
360.4526,24078.3917
360.6298,24098.4483
360.807,24089.4783
360.9841,24033.1617
361.1613,23955.9267
361.3383,23952.21
361.5154,23933.78
361.6925,23861.3367
361.8695,23834.7967
362.0466,23771.94
362.2236,23753.1483
362.4005,23770.3317
362.5775,23688.3283
362.7545,23601.2517
362.9314,23588.5917
363.1083,23587.1133
363.2852,23514.1267
363.462,23458.9833
363.6389,23447.6817
363.8157,23414.4817
363.9925,23420.295
364.1693,23369.6183
364.346,23286.63
364.5228,23302.9933
364.6996,23326.6117
364.8762,23323.3517
365.0529,23235.585
365.2296,23207.755
365.4062,23254.3267
365.5829,23181.8183
365.7595,23162.3517
365.9361,23148.105
366.1126,23126.525
366.2892,23205.1633
366.4657,23321.44
366.6422,23416.345
366.8186,23417.9483
366.9951,23322.265
367.1716,23260.215
367.348,23396.265
367.5244,23607.7933
367.7008,23737.9483
367.8772,23534.2333
368.0535,23236.7167
368.2298,23185.44
368.4061,22988.035
368.5824,22918.225
368.7586,22967.81
368.9349,22927.9517
369.1111,23037.4017
369.2873,23094.9467
369.4635,23343.5883
369.6396,23149.795
369.8158,22914.9967
369.9919,22808.38
370.168,22732.025
370.3441,22689.4717
370.5202,22609.085
370.6962,22538.9917
370.8722,22498.605
371.0482,22468.33
371.2242,22485.1633
371.4002,22540.1933
371.5761,22544.37
371.752,22530.4467
371.9279,22535.2433
372.1038,22493.5867
372.2796,22432.0133
372.4555,22415.005
372.6313,22442.785
372.8071,22448.2717
372.9829,22427.7233
373.1586,22432.7783
373.3344,22428.6717
373.5101,22401.3867
373.6858,22415.5167
373.8615,22413.4217
374.0371,22442.7317
374.2127,22523.165
374.3884,22514.7733
374.564,22468.305
374.7395,22520.9383
374.9151,22748.2
375.0906,22965.165
375.2661,22859.8583
375.4416,22884.3033
375.6171,23152.9567
375.7925,23215.8217
375.968,23027.7767
376.1434,22771.2367
376.3188,22707.3283
376.4941,22709.9
376.6695,22809.7917
376.8448,22985.7317
377.0201,22878.4567
377.1954,22970.8267
377.3707,23073.94
377.5459,23059.9767
377.7212,23256.74
377.8964,23328.485
378.0715,23229.31
378.2467,23475.82
378.4218,23821.8867
378.597,23475.5133
378.7721,23567.395
378.9472,23632.7367
379.1222,23727.3267
379.2973,24566.66
379.4723,25046.255
379.6473,24600.9583
379.8223,23879.145
379.9972,23600.6017
380.1722,23368.34
380.3471,23451.0333
380.522,23487.24
380.6969,23776.2533
380.8717,23944.43
381.0466,23568.33
381.2214,23408.9333
381.3962,23149.535
381.571,22937.5017
381.7457,22980.4833
381.9204,22944.915
382.0952,22918.4417
382.2699,23383.715
382.4445,23435.59
382.6192,23565.7167
382.7938,24056.9333
382.9685,23804.9117
383.1431,23410.2967
383.3176,23413.47
383.4922,23408.82
383.6667,23345.1033
383.8412,23189.3133
384.0157,23229.2767
384.1902,23422.9817
384.3646,23492.2217
384.5391,23211.305
384.7134,23025.8167
384.8878,23174.4433
385.0622,23345.67
385.2365,23023.33
385.4109,22871.8133
385.5852,22924.7567
385.7594,22854.8617
385.9337,22928.6317
386.1079,22890.6867
386.2822,22950.3883
386.4564,22937.7817
386.6306,23145.1067
386.8047,23263.8883
386.9789,23319.6433
387.153,23586.0633
387.3271,23892.96
387.5012,24044.6983
387.6752,24189.06
387.8492,24152.7867
388.0233,24111.9017
388.1972,24594.775
388.3712,24525.4417
388.5452,24703.5183
388.7191,24876.7217
388.893,25085.685
389.0669,24917.5483
389.2408,24236.11
389.4146,23664.2817
389.5884,23171.57
389.7623,22946.635
389.9361,23036.2033
390.1098,23432.94
390.2835,23474.995
390.4573,23297.63
390.631,23571.555
390.8047,24058.8017
390.9784,23889.655
391.152,23969.93
391.3256,24477.865
391.4992,24369.155
391.6728,24021.495
391.8464,24445.175
392.0199,24938.7033
392.1934,24923.8183
392.3669,25672.3833
392.5403,25546.74
392.7138,25930.405
392.8873,26602.91
393.0607,27503.8117
393.2341,27712.195
393.4074,27085.0933
393.5808,25899.8533
393.7542,25543.1633
393.9274,25414.4817
394.1007,25022.4333
394.274,24608.1517
394.4472,24201.435
394.6205,24325.3283
394.7937,24856.62
394.9668,24779.0183
395.14,24641.1117
395.3131,24582.9533
395.4863,24691.13
395.6594,24539.4183
395.8325,24089.8383
396.0055,24196.34
396.1786,24248.335
396.3516,24329.1417
396.5246,24228.85
396.6975,24165.1567
396.8705,25054.1833
397.0434,24806.0183
397.2163,24094.275
397.3892,24549.39
397.5621,25241.0767
397.735,25576.0733
397.9077,26484.1433
398.0806,25804.73
398.2534,25792.47
398.4261,26129.345
398.5989,27659.125
398.7716,27629.2617
398.9443,26952.105
399.117,25897.0667
399.2896,25705.5417
399.4623,25466.9767
399.6349,24910.0983
399.8075,24189.045
399.9801,24319.5433
400.1526,24288.2883
400.3252,23416.4467
400.4977,23113.545
400.6702,23027.1317
400.8427,23204.6817
401.0151,23592.4383
401.1875,23518.5233
401.36,23667.3767
401.5323,23497.8533
401.7047,23098.9383
401.877,22756.08
402.0494,22643.6817
402.2216,22994.34
402.394,23109.46
402.5662,22820.4717
402.7385,22719.205
402.9107,22834.1483
403.0829,23100.4583
403.2551,22964.49
403.4272,22695.505
403.5994,22694.935
403.7715,23116.68
403.9436,22938.5083
404.1156,22917.4283
