Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-26 02:27:06.184115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2963.9617
218.2508,3026.73
218.442,3091.4333
218.6332,3160.4617
218.8244,3227.8667
219.0156,3299.6917
219.2067,3377.4583
219.3979,3452.8167
219.589,3533.26
219.7801,3617.1483
219.9712,3701.2117
220.1623,3788.8383
220.3533,3882.5733
220.5444,3975.2283
220.7354,4071.3283
220.9264,4170.21
221.1174,4275.6383
221.3083,4382.1283
221.4993,4487.6883
221.6902,4591.4233
221.8812,4709.33
222.0721,4827.13
222.263,4946.47
222.4538,5069.41
222.6447,5196.4083
222.8355,5327.8233
223.0264,5456.9617
223.2172,5587.47
223.408,5723.615
223.5987,5863.9483
223.7895,6006.7583
223.9802,6154.1233
224.1709,6299.285
224.3616,6455.3617
224.5524,6609.3483
224.743,6766.8017
224.9337,6924.3833
225.1243,7098.1317
225.315,7262.0283
225.5056,7425.0933
225.6962,7601.7183
225.8867,7777.565
226.0773,7956.555
226.2678,8139.2133
226.4584,8323.6883
226.6489,8513.33
226.8394,8689.1567
227.0298,8882.905
227.2203,9085.795
227.4108,9295.3267
227.6012,9501.7183
227.7916,9702.7633
227.982,9906.42
228.1723,10111.8333
228.3627,10323.225
228.5531,10532.5
228.7434,10747.1467
228.9337,10967.805
229.124,11193.625
229.3143,11419.54
229.5045,11660.4767
229.6948,11903.665
229.885,12154.1717
230.0752,12404.2733
230.2654,12653.57
230.4556,12902.1417
230.6457,13142.27
230.8358,13388.3133
231.026,13637.7967
231.2161,13884.5567
231.4062,14144.14
231.5963,14390.2217
231.7863,14646.045
231.9764,14920.09
232.1664,15195.4817
232.3564,15472.7217
232.5464,15745.0667
232.7364,16019.67
232.9263,16287.9883
233.1163,16568.8317
233.3062,16856.165
233.4961,17154.8283
233.686,17437.465
233.8758,17691.9467
234.0657,17955.8133
234.2555,18244.7133
234.4454,18530.1383
234.6352,18810.065
234.825,19088.17
235.0147,19359.2283
235.2045,19631.6483
235.3942,19904.9533
235.5839,20184.45
235.7737,20456.035
235.9633,20726.2333
236.153,21025.0167
236.3427,21311.5433
236.5323,21587.6783
236.7219,21854.0683
236.9115,22094.5433
237.1011,22345.1117
237.2907,22627.3133
237.4803,22903.7083
237.6698,23162.0283
237.8593,23433.265
238.0488,23697.3317
238.2383,23965.7567
238.4278,24224.4433
238.6172,24517.5667
238.8066,24782.5117
238.9961,25045.1883
239.1855,25333.3
239.3748,25590.8967
239.5642,25836.6683
239.7536,26107.1383
239.9429,26366.075
240.1322,26592.9533
240.3215,26841.2717
240.5108,27093.7083
240.7001,27357.7117
240.8893,27599.46
241.0786,27838.695
241.2677,28070.24
241.457,28333.335
241.6461,28527.53
241.8353,28734.9033
242.0244,28946.2083
242.2136,29152.0267
242.4027,29376.0867
242.5918,29578.13
242.7809,29750.19
242.9699,29851.4817
243.159,30007.06
243.348,30269.78
243.537,30539.4883
243.726,30755.455
243.915,30942.9733
244.1039,31109.9633
244.2929,31189.1317
244.4818,31288.3867
244.6707,31489.9883
244.8596,31759.7717
245.0485,32003.885
245.2373,32243.7317
245.4262,32461.89
245.615,32659.3833
245.8038,32807.99
245.9926,33010.7733
246.1814,33143.48
246.3701,33134.9067
246.5589,33215.0
246.7476,33422.3217
246.9363,33689.4017
247.1249,33910.8717
247.3136,34133.035
247.5023,34321.5883
247.6909,34529.025
247.8795,34714.7033
248.0681,34896.8633
248.2567,35088.0033
248.4453,35255.1233
248.6338,35408.3517
248.8224,35420.1833
249.0109,35394.44
249.1994,35568.6067
249.3878,35808.78
249.5763,36029.1867
249.7648,36223.6517
249.9532,36398.5417
250.1416,36624.065
250.33,36837.4033
250.5183,37027.8033
250.7067,37178.8433
250.8951,37312.6083
251.0834,37454.5833
251.2717,37591.0717
251.46,37713.1283
251.6483,37834.86
251.8365,37870.635
252.0247,37861.2483
252.213,38030.185
252.4012,38193.43
252.5894,38415.6733
252.7775,38575.5667
252.9657,38709.5017
253.1538,38890.135
253.3419,39030.5867
253.53,39121.9683
253.7181,39246.5033
253.9062,39364.2317
254.0942,39477.39
254.2823,39563.6383
254.4703,39653.57
254.6583,39749.2717
254.8463,39847.6933
255.0342,39905.275
255.2222,39960.9367
255.4101,39963.555
255.598,39975.6317
255.7859,40104.9983
255.9738,40274.9483
256.1616,40441.83
256.3495,40615.48
256.5373,40748.4383
256.7251,40935.085
256.9129,41053.4417
257.1006,41162.8133
257.2884,41292.8167
257.4761,41434.1467
257.6638,41520.855
257.8515,41572.3617
258.0392,41654.4833
258.2269,41717.0083
258.4146,41784.1683
258.6022,41861.45
258.7898,41885.1083
258.9774,41937.5417
259.165,42021.3333
259.3525,42070.9883
259.5401,42122.6817
259.7276,42219.5667
259.9151,42306.1983
260.1026,42371.745
260.2901,42466.865
260.4776,42559.305
260.665,42714.3883
260.8524,42841.09
261.0398,42977.4217
261.2272,43025.8
261.4146,43042.9567
261.6019,43105.0017
261.7893,43178.115
261.9766,43231.7217
262.1639,43304.2683
262.3512,43304.7717
262.5384,43318.98
262.7257,43331.2567
262.9129,43360.0317
263.1001,43380.9
263.2873,43446.77
263.4745,43484.455
263.6617,43410.9833
263.8488,43449.2
264.0359,43505.1567
264.2231,43526.8317
264.4101,43558.7133
264.5972,43602.2683
264.7842,43634.2283
264.9713,43646.7283
265.1583,43647.6683
265.3453,43671.6817
265.5323,43711.555
265.7193,43749.4733
265.9062,43810.82
266.0931,43826.2667
266.2801,43816.78
266.4669,43858.195
266.6538,43887.21
266.8407,43926.0883
267.0276,43902.2417
267.2143,43870.5933
267.4012,43887.795
267.588,43815.4183
267.7747,43809.4783
267.9615,43808.905
268.1482,43785.7933
268.3349,43788.0183
268.5217,43769.5017
268.7083,43716.9817
268.895,43693.9917
269.0817,43708.19
269.2682,43688.6433
269.4549,43626.9517
269.6415,43531.8817
269.8281,43509.3433
270.0146,43533.7917
270.2012,43532.27
270.3877,43544.6417
270.5742,43521.38
270.7607,43499.6983
270.9472,43472.05
271.1336,43432.845
271.32,43388.57
271.5065,43344.8767
271.6929,43324.1883
271.8792,43346.645
272.0656,43319.3
272.252,43313.725
272.4383,43297.77
272.6246,43255.895
272.8109,43215.145
272.9972,43266.4383
273.1835,43275.445
273.3697,43282.8867
273.5559,43274.4167
273.7421,43258.73
273.9283,43227.1717
274.1145,43193.8517
274.3007,43167.3233
274.4868,43166.9133
274.6729,43201.9517
274.859,43193.2917
275.0451,43166.7983
275.2311,43042.9083
275.4172,43042.2167
275.6032,43046.5867
275.7892,43059.215
275.9752,43030.3667
276.1612,43040.225
276.3472,42970.7
276.5331,42932.24
276.719,42905.0983
276.9049,42883.99
277.0908,42823.4417
277.2767,42797.4767
277.4625,42785.4967
277.6484,42744.7533
277.8342,42680.1583
278.02,42646.4
278.2057,42648.4567
278.3915,42672.495
278.5772,42648.3533
278.763,42585.4083
278.9487,42602.3067
279.1343,42603.975
279.32,42549.275
279.5057,42468.2617
279.6913,42339.5067
279.877,42284.6383
280.0625,42242.1983
280.2481,42159.6633
280.4337,42079.145
280.6192,42094.6117
280.8048,42109.0983
280.9903,42037.9317
281.1758,41956.0667
281.3612,41869.5883
281.5467,41821.6867
281.7321,41842.6333
281.9175,41830.255
282.1029,41781.3633
282.2884,41747.8467
282.4737,41660.1633
282.6591,41576.91
282.8444,41538.6633
283.0297,41497.0717
283.215,41468.2333
283.4002,41431.4
283.5855,41338.9483
283.7707,41214.8383
283.956,41144.8
284.1412,41083.6917
284.3264,41072.8417
284.5115,41080.4333
284.6967,41071.4917
284.8818,40995.065
285.0669,40887.4967
285.252,40847.365
285.4371,40818.5483
285.6222,40739.19
285.8072,40670.1517
285.9922,40609.75
286.1772,40594.805
286.3622,40583.87
286.5472,40501.4117
286.7321,40412.34
286.9171,40418.415
287.102,40390.1567
287.2869,40389.79
287.4717,40413.7683
287.6566,40377.7983
287.8415,40349.6317
288.0263,40294.6883
288.2111,40182.8667
288.3959,40074.955
288.5806,40040.2717
288.7654,40015.9917
288.9501,40070.0983
289.1348,40051.2017
289.3195,40017.1583
289.5042,39994.12
289.6889,39991.6283
289.8735,39884.6883
290.0581,39821.7467
290.2428,39719.495
290.4273,39684.875
290.6119,39693.1767
290.7965,39651.6283
290.981,39627.47
291.1655,39576.6267
291.35,39444.9417
291.5345,39344.3417
291.719,39316.605
291.9034,39302.1667
292.0878,39323.3833
292.2722,39277.525
292.4566,39205.8733
292.641,39186.1
292.8253,39150.6183
293.0096,39084.04
293.194,39066.075
293.3783,39032.7533
293.5626,39017.635
293.7468,38986.7917
293.9311,38962.9267
294.1153,38869.895
294.2995,38721.7567
294.4837,38618.1
294.6678,38529.3633
294.852,38466.0317
295.0361,38446.43
295.2202,38425.6083
295.4043,38416.28
295.5884,38363.4517
295.7725,38320.8383
295.9565,38267.0133
296.1405,38158.7667
296.3246,38084.0817
296.5085,38100.165
296.6925,38114.085
296.8764,38066.1767
297.0603,38007.7617
297.2443,37946.75
297.4282,37858.2433
297.612,37765.8433
297.7959,37680.4683
297.9797,37624.075
298.1635,37533.2633
298.3474,37554.76
298.5311,37560.3683
298.7149,37467.3383
298.8987,37354.0067
299.0823,37291.8533
299.2661,37190.5067
299.4498,37053.4483
299.6334,37021.8133
299.8171,37002.8167
300.0007,36948.6967
300.1843,36909.845
300.368,36865.8217
300.5515,36803.2767
300.7351,36748.5883
300.9186,36693.0833
301.1021,36620.6683
301.2857,36580.4383
301.4691,36529.3567
301.6526,36514.2483
301.8361,36432.9933
302.0195,36349.6433
302.2029,36299.845
302.3863,36269.2767
302.5697,36193.2517
302.753,36176.8933
302.9364,36161.8933
303.1197,36166.7217
303.303,36116.8767
303.4863,36025.5683
303.6696,35897.2817
303.8528,35796.115
304.036,35735.1167
304.2192,35725.1167
304.4024,35677.0483
304.5856,35597.6067
304.7688,35561.2267
304.9519,35524.2467
305.135,35462.46
305.3181,35401.31
305.5012,35351.8533
305.6842,35325.44
305.8673,35277.215
306.0504,35200.5183
306.2333,35092.83
306.4163,35060.8417
306.5993,34985.5583
306.7822,34946.5367
306.9652,34911.4867
307.1481,34838.2617
307.331,34774.97
307.5139,34703.4683
307.6967,34623.42
307.8796,34549.5333
308.0624,34490.0283
308.2452,34422.13
308.428,34361.0467
308.6107,34333.9283
308.7935,34267.7817
308.9762,34208.805
309.1589,34151.3617
309.3416,34087.7683
309.5243,34018.7917
309.7069,33964.9667
309.8896,33892.6017
310.0721,33834.3383
310.2548,33795.0833
310.4373,33752.2317
310.6199,33736.2083
310.8024,33664.985
310.985,33624.375
311.1674,33532.0617
311.3499,33443.725
311.5324,33403.4083
311.7148,33401.8183
311.8973,33338.8283
312.0797,33284.39
312.2621,33241.4533
312.4445,33180.2767
312.6268,33103.8583
312.8091,33059.8067
312.9915,32971.31
313.1738,32919.0183
313.356,32828.6083
313.5383,32746.1317
313.7206,32700.2733
313.9027,32629.0817
314.085,32585.79
314.2672,32549.625
314.4493,32519.2917
314.6314,32504.6617
314.8136,32483.2
314.9957,32402.8617
315.1778,32311.5483
315.3598,32268.8233
315.5419,32244.4917
315.724,32227.2567
315.9059,32179.0583
316.088,32124.0667
316.2699,32107.2217
316.4519,32072.7333
316.6338,32001.685
316.8157,31879.025
316.9977,31829.4833
317.1795,31823.2817
317.3614,31811.635
317.5432,31773.675
317.7251,31704.4017
317.9069,31591.6233
318.0887,31533.1633
318.2704,31477.2783
318.4522,31463.5283
318.6339,31456.2283
318.8156,31481.7883
318.9973,31432.9667
319.179,31420.9667
319.3607,31420.075
319.5423,31417.9233
319.7239,31368.8583
319.9055,31307.2933
320.0871,31254.3517
320.2687,31224.2067
320.4502,31189.6133
320.6317,31115.8667
320.8132,31084.9233
320.9947,31077.7167
321.1761,31070.3283
321.3576,31039.0933
321.5391,30992.2333
321.7205,30939.115
321.9019,30894.265
322.0832,30826.27
322.2646,30768.8233
322.4459,30717.8083
322.6272,30664.0717
322.8085,30611.5083
322.9898,30576.5133
323.1711,30519.2683
323.3523,30469.3183
323.5335,30410.99
323.7147,30445.5917
323.8959,30490.9533
324.0771,30479.935
324.2582,30436.1217
324.4393,30403.7067
324.6204,30401.4983
324.8015,30375.17
324.9826,30395.46
325.1637,30411.2783
325.3447,30389.97
325.5257,30386.64
325.7067,30366.6533
325.8877,30239.3883
326.0686,30116.5067
326.2496,30095.0717
326.4305,30049.2233
326.6114,30026.2833
326.7922,30008.7867
326.9731,30000.635
327.1539,29952.57
327.3347,29927.4383
327.5155,29904.7133
327.6963,29923.8333
327.8771,29916.2567
328.0578,29861.0017
328.2385,29760.58
328.4193,29736.045
328.5999,29708.875
328.7806,29647.7917
328.9613,29643.8733
329.1419,29614.4183
329.3225,29603.9483
329.5031,29537.2367
329.6837,29481.1683
329.8642,29430.0167
330.0447,29408.2217
330.2252,29356.225
330.4057,29301.5917
330.5862,29287.925
330.7667,29288.8833
330.9471,29295.7233
331.1275,29271.82
331.3079,29199.805
331.4883,29144.4383
331.6687,29130.6033
331.849,29090.345
332.0293,29031.8533
332.2096,28988.4467
332.3899,28973.8533
332.5702,28981.0417
332.7504,28984.2433
332.9306,28984.8483
333.1108,28918.1067
333.291,28840.305
333.4712,28827.4783
333.6514,28854.99
333.8315,28825.9167
334.0116,28795.4383
334.1917,28779.9833
334.3717,28771.245
334.5518,28775.0317
334.7318,28727.0833
334.9119,28704.2117
335.0918,28694.8617
335.2718,28675.4883
335.4518,28654.1933
335.6317,28623.1867
335.8116,28602.1833
335.9915,28552.8567
336.1714,28493.145
336.3513,28483.365
336.5311,28484.6883
336.7109,28485.5067
336.8907,28435.28
337.0705,28348.8867
337.2502,28266.665
337.43,28229.8717
337.6097,28169.4583
337.7894,28130.1983
337.9691,28130.405
338.1488,28138.55
338.3284,28138.6
338.508,28161.0667
338.6877,28144.6233
338.8672,28100.095
339.0468,28024.9817
339.2263,27981.9667
339.4059,27985.0683
339.5854,28011.8933
339.7649,27995.9933
339.9443,27963.4833
340.1238,27951.5617
340.3032,27957.5433
340.4826,27964.9083
340.662,27894.4017
340.8414,27832.8233
341.0207,27836.2417
341.2001,27847.4567
341.3794,27847.1033
341.5587,27873.2683
341.738,27821.7617
341.9172,27759.7183
342.0965,27690.7433
342.2757,27598.55
342.4549,27515.4817
342.6341,27505.605
342.8132,27496.735
342.9923,27499.105
343.1715,27508.2433
343.3506,27501.885
343.5296,27456.64
343.7087,27435.89
343.8878,27397.18
344.0668,27381.7467
344.2458,27366.225
344.4248,27304.3383
344.6037,27269.3133
344.7827,27258.2233
344.9616,27220.725
345.1405,27224.5433
345.3194,27204.6683
345.4982,27150.5133
345.6771,27116.9783
345.8559,27121.4983
346.0347,27075.58
346.2135,27053.5667
346.3923,27060.765
346.571,26991.9367
346.7498,26943.0767
346.9285,26985.0833
347.1071,26910.475
347.2859,26861.41
347.4645,26889.6167
347.6431,26954.06
347.8217,27034.3433
348.0003,26978.5533
348.1789,26832.465
348.3574,26741.5433
348.5359,26664.475
348.7145,26585.4117
348.893,26574.8167
349.0714,26562.1233
349.2499,26504.4617
349.4283,26437.2817
349.6068,26353.2083
349.7852,26320.5733
349.9635,26326.06
350.1419,26303.2617
350.3202,26258.2017
350.4985,26192.66
350.6768,26146.7717
350.8551,26117.3167
351.0334,26082.5933
351.2116,26038.2317
351.3898,26031.6817
351.568,25991.23
351.7462,25980.3733
351.9243,25946.4217
352.1025,25902.3317
352.2806,25857.575
352.4587,25852.7617
352.6368,25807.8033
352.8148,25713.77
352.9929,25666.3117
353.1709,25660.9033
353.3489,25642.23
353.5268,25591.1367
353.7048,25538.2967
353.8828,25500.1733
354.0607,25440.4033
354.2386,25431.3067
354.4165,25390.4733
354.5943,25348.7767
354.7722,25326.17
354.95,25338.1383
355.1278,25311.6333
355.3056,25243.4133
355.4833,25147.0117
355.6611,25075.855
355.8388,25009.1283
356.0165,24961.4967
356.1942,24966.4883
356.3719,24994.1
356.5495,24982.5633
356.7271,24938.9133
356.9047,24896.98
357.0823,24894.4533
357.2599,24888.3083
357.4374,24840.0917
357.6149,24771.37
357.7924,24696.38
357.9699,24658.7667
358.1474,24624.9717
358.3248,24564.2433
358.5023,24520.54
358.6797,24449.4933
358.8571,24399.37
359.0344,24352.935
359.2118,24291.7933
359.3891,24246.0917
359.5664,24210.15
359.7437,24175.1867
359.9209,24089.0767
360.0982,24013.0567
360.2754,23959.3917
360.4526,23980.385
360.6298,24000.7033
360.807,23997.5717
360.9841,23941.9083
361.1613,23857.8967
361.3383,23851.1917
361.5154,23836.735
361.6925,23764.73
361.8695,23737.3433
362.0466,23676.1483
362.2236,23649.47
362.4005,23675.135
362.5775,23598.8117
362.7545,23504.8683
362.9314,23488.0067
363.1083,23494.4417
363.2852,23422.255
363.462,23359.85
363.6389,23349.115
363.8157,23317.4017
363.9925,23326.57
364.1693,23287.055
364.346,23192.43
364.5228,23208.8717
364.6996,23231.0717
364.8762,23233.325
365.0529,23150.3967
365.2296,23105.9567
365.4062,23161.885
365.5829,23088.4917
365.7595,23070.215
365.9361,23059.7333
366.1126,23032.525
366.2892,23117.9067
366.4657,23231.7517
366.6422,23331.1783
366.8186,23336.3317
366.9951,23241.1483
367.1716,23162.87
367.348,23288.155
367.5244,23511.6067
367.7008,23649.315
367.8772,23467.61
368.0535,23135.1033
368.2298,23086.3217
368.4061,22889.1483
368.5824,22812.6983
368.7586,22873.585
368.9349,22825.4083
369.1111,22947.19
369.2873,22985.0517
369.4635,23252.0317
369.6396,23074.8
369.8158,22818.9517
369.9919,22708.545
370.168,22624.3067
370.3441,22595.5267
370.5202,22518.01
370.6962,22440.4317
370.8722,22397.0883
371.0482,22373.2733
371.2242,22389.9817
371.4002,22448.9817
371.5761,22451.4467
371.752,22438.685
371.9279,22442.0917
372.1038,22407.2617
372.2796,22337.215
372.4555,22320.22
372.6313,22349.125
372.8071,22356.1167
372.9829,22330.4717
373.1586,22335.5383
373.3344,22340.6283
373.5101,22308.9917
373.6858,22318.225
373.8615,22318.3933
374.0371,22342.2283
374.2127,22431.255
374.3884,22430.1833
374.564,22377.4883
374.7395,22423.205
374.9151,22645.8833
375.0906,22888.2433
375.2661,22780.4967
375.4416,22784.1317
375.6171,23051.6783
375.7925,23130.3517
375.968,22961.0633
376.1434,22679.3217
376.3188,22606.555
376.4941,22603.095
376.6695,22711.8467
376.8448,22903.49
377.0201,22803.245
377.1954,22862.8517
377.3707,22992.48
377.5459,22954.3117
377.7212,23164.1833
377.8964,23241.07
378.0715,23148.815
378.2467,23332.78
378.4218,23770.1883
378.597,23369.395
378.7721,23465.155
378.9472,23524.4883
379.1222,23572.015
379.2973,24436.6217
379.4723,24951.2933
379.6473,24557.2417
379.8223,23760.9233
379.9972,23465.1083
380.1722,23225.91
380.3471,23342.485
380.522,23394.9133
380.6969,23648.0983
380.8717,23894.0683
381.0466,23489.1533
381.2214,23321.99
381.3962,23048.975
381.571,22820.825
381.7457,22864.3683
381.9204,22846.3983
382.0952,22786.1467
382.2699,23252.1517
382.4445,23319.8683
382.6192,23400.9067
382.7938,23920.4267
382.9685,23689.555
383.1431,23238.54
383.3176,23220.3683
383.4922,23222.58
383.6667,23180.6033
383.8412,23027.665
384.0157,23061.0333
384.1902,23250.8067
384.3646,23353.7933
384.5391,23091.925
384.7134,22895.2333
384.8878,23034.1
385.0622,23249.3517
385.2365,22947.275
385.4109,22759.6083
385.5852,22822.32
385.7594,22733.525
385.9337,22823.7883
386.1079,22777.64
386.2822,22818.5467
386.4564,22795.03
386.6306,22979.385
386.8047,23121.0583
386.9789,23149.9217
387.153,23405.6917
387.3271,23732.7583
387.5012,23856.5717
387.6752,24014.085
387.8492,23999.5667
388.0233,23899.505
388.1972,24414.63
388.3712,24337.55
388.5452,24513.2983
388.7191,24667.4583
388.893,24908.365
389.0669,24761.3833
389.2408,24096.79
389.4146,23519.4083
389.5884,23025.635
389.7623,22794.4617
389.9361,22889.0483
390.1098,23310.2167
390.2835,23388.0017
390.4573,23172.4883
390.631,23402.7183
390.8047,23928.625
390.9784,23767.2533
391.152,23804.0317
391.3256,24320.7583
391.4992,24256.7133
391.6728,23859.1567
391.8464,24238.5117
392.0199,24802.9533
392.1934,24731.5583
392.3669,25552.0167
392.5403,25389.24
392.7138,25754.86
392.8873,26383.7333
393.0607,27355.9183
393.2341,27592.6333
393.4074,27023.3
393.5808,25731.92
393.7542,25317.355
393.9274,25235.6717
394.1007,24860.6817
394.274,24508.8867
394.4472,24058.955
394.6205,24153.4717
394.7937,24717.5033
394.9668,24700.76
395.14,24523.4867
395.3131,24475.4217
395.4863,24522.3067
395.6594,24457.91
395.8325,23943.6417
396.0055,24072.5517
396.1786,24105.2683
396.3516,24207.755
396.5246,24123.4783
396.6975,24000.1633
396.8705,24905.2383
397.0434,24768.5717
397.2163,23956.085
397.3892,24372.9333
397.5621,25099.5283
397.735,25426.18
397.9077,26427.9167
398.0806,25747.195
398.2534,25626.0017
398.4261,25950.4783
398.5989,27492.265
398.7716,27620.74
398.9443,26904.3433
399.117,25802.1517
399.2896,25505.92
399.4623,25329.6
399.6349,24830.2983
399.8075,24085.22
399.9801,24166.27
400.1526,24224.44
400.3252,23303.0133
400.4977,23011.475
400.6702,22897.82
400.8427,23054.1717
401.0151,23516.9333
401.1875,23433.58
401.36,23573.0117
401.5323,23437.765
401.7047,22989.955
401.877,22655.5167
402.0494,22503.515
402.2216,22863.3217
402.394,23040.3283
402.5662,22738.7167
402.7385,22621.975
402.9107,22709.8433
403.0829,22991.27
403.2551,22893.6367
403.4272,22602.3983
403.5994,22564.67
403.7715,23014.3333
403.9436,22850.6183
404.1156,22819.9817
