Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-11-26 12:28:50.990737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3140.0833
218.2508,3208.3533
218.442,3277.0983
218.6332,3351.2567
218.8244,3421.925
219.0156,3498.4083
219.2067,3580.87
219.3979,3663.185
219.589,3747.0067
219.7801,3834.74
219.9712,3924.7833
220.1623,4017.825
220.3533,4115.9233
220.5444,4215.8217
220.7354,4317.685
220.9264,4421.5867
221.1174,4534.21
221.3083,4646.2817
221.4993,4756.9533
221.6902,4868.8017
221.8812,4993.1817
222.0721,5117.6033
222.263,5244.68
222.4538,5375.4633
222.6447,5509.6183
222.8355,5646.8733
223.0264,5783.9167
223.2172,5922.4817
223.408,6065.6017
223.5987,6213.2483
223.7895,6364.33
223.9802,6520.0933
224.1709,6674.8567
224.3616,6837.7667
224.5524,7002.1917
224.743,7168.4517
224.9337,7335.7367
225.1243,7518.6933
225.315,7691.28
225.5056,7865.3517
225.6962,8051.4367
225.8867,8237.8667
226.0773,8424.7583
226.2678,8616.16
226.4584,8810.6967
226.6489,9006.8267
226.8394,9192.8117
227.0298,9396.3867
227.2203,9611.19
227.4108,9830.6183
227.6012,10048.175
227.7916,10258.035
227.982,10473.45
228.1723,10688.5433
228.3627,10912.0483
228.5531,11131.0833
228.7434,11353.58
228.9337,11586.1733
229.124,11823.0667
229.3143,12057.7283
229.5045,12315.2767
229.6948,12569.565
229.885,12830.8583
230.0752,13089.2467
230.2654,13351.2767
230.4556,13609.7533
230.6457,13865.3317
230.8358,14119.93
231.026,14381.58
231.2161,14641.4433
231.4062,14910.1633
231.5963,15168.2967
231.7863,15437.9817
231.9764,15720.8283
232.1664,16007.2417
232.3564,16302.3017
232.5464,16585.0317
232.7364,16873.1
232.9263,17150.8317
233.1163,17446.0283
233.3062,17745.545
233.4961,18060.5783
233.686,18352.165
233.8758,18620.0617
234.0657,18891.9467
234.2555,19193.0517
234.4454,19493.5817
234.6352,19781.3167
234.825,20076.5517
235.0147,20354.97
235.2045,20642.2
235.3942,20928.005
235.5839,21218.5433
235.7737,21499.99
235.9633,21781.76
236.153,22092.1033
236.3427,22388.42
236.5323,22677.66
236.7219,22952.6433
236.9115,23201.595
237.1011,23464.7983
237.2907,23761.1367
237.4803,24047.1167
237.6698,24313.8483
237.8593,24596.9117
238.0488,24872.83
238.2383,25149.5
238.4278,25418.3433
238.6172,25720.1667
238.8066,25994.4967
238.9961,26273.52
239.1855,26568.4817
239.3748,26842.3517
239.5642,27092.0433
239.7536,27372.0133
239.9429,27639.1633
240.1322,27881.7533
240.3215,28141.6583
240.5108,28403.1833
240.7001,28673.4683
240.8893,28923.2433
241.0786,29172.0533
241.2677,29409.925
241.457,29680.9583
241.6461,29881.1833
241.8353,30093.12
242.0244,30310.0683
242.2136,30526.9567
242.4027,30756.9233
242.5918,30963.5033
242.7809,31128.9467
242.9699,31250.3083
243.159,31418.165
243.348,31679.4483
243.537,31957.9917
243.726,32175.29
243.915,32366.7867
244.1039,32524.98
244.2929,32613.7967
244.4818,32737.4833
244.6707,32945.8433
244.8596,33211.4567
245.0485,33457.1833
245.2373,33708.3417
245.4262,33934.1283
245.615,34134.3483
245.8038,34288.44
245.9926,34485.84
246.1814,34602.6367
246.3701,34622.1583
246.5589,34718.805
246.7476,34916.0067
246.9363,35181.2267
247.1249,35411.1183
247.3136,35640.55
247.5023,35839.9333
247.6909,36052.3583
247.8795,36245.0517
248.0681,36430.9933
248.2567,36632.2233
248.4453,36797.6417
248.6338,36935.2167
248.8224,36942.5333
249.0109,36952.865
249.1994,37124.8317
249.3878,37350.0167
249.5763,37576.8717
249.7648,37770.05
249.9532,37966.4817
250.1416,38195.0583
250.33,38415.6783
250.5183,38616.7783
250.7067,38768.1667
250.8951,38905.0767
251.0834,39054.7967
251.2717,39186.3033
251.46,39300.0
251.6483,39405.54
251.8365,39441.905
252.0247,39458.3483
252.213,39637.4783
252.4012,39793.675
252.5894,40019.04
252.7775,40179.7317
252.9657,40323.785
253.1538,40509.0133
253.3419,40644.085
253.53,40741.5717
253.7181,40866.4267
253.9062,40987.9683
254.0942,41103.4583
254.2823,41191.3967
254.4703,41282.375
254.6583,41376.7183
254.8463,41478.205
255.0342,41524.37
255.2222,41564.5183
255.4101,41567.0233
255.598,41595.28
255.7859,41721.0817
255.9738,41885.1933
256.1616,42066.6667
256.3495,42250.77
256.5373,42384.0533
256.7251,42575.415
256.9129,42691.9817
257.1006,42797.9883
257.2884,42934.9267
257.4761,43078.7983
257.6638,43167.2367
257.8515,43220.8083
258.0392,43304.4433
258.2269,43361.1117
258.4146,43413.2517
258.6022,43488.01
258.7898,43512.8133
258.9774,43565.3033
259.165,43644.3417
259.3525,43703.7633
259.5401,43776.7833
259.7276,43866.2367
259.9151,43952.0867
260.1026,44012.015
260.2901,44111.2983
260.4776,44199.1383
260.665,44347.91
260.8524,44477.64
261.0398,44616.6183
261.2272,44677.33
261.4146,44687.875
261.6019,44751.825
261.7893,44822.245
261.9766,44874.6417
262.1639,44942.42
262.3512,44940.0117
262.5384,44946.5883
262.7257,44960.2
262.9129,44991.42
263.1001,45010.505
263.2873,45085.93
263.4745,45118.215
263.6617,45043.9033
263.8488,45091.9583
264.0359,45135.2917
264.2231,45150.9167
264.4101,45177.9217
264.5972,45221.1967
264.7842,45261.205
264.9713,45275.0317
265.1583,45275.505
265.3453,45291.4483
265.5323,45338.04
265.7193,45370.7083
265.9062,45424.9867
266.0931,45438.5783
266.2801,45430.515
266.4669,45469.1683
266.6538,45506.5517
266.8407,45548.9483
267.0276,45519.9867
267.2143,45481.4333
267.4012,45496.9617
267.588,45417.6617
267.7747,45408.7283
267.9615,45406.855
268.1482,45384.7983
268.3349,45387.3717
268.5217,45365.5667
268.7083,45313.3017
268.895,45290.0867
269.0817,45302.6333
269.2682,45274.1633
269.4549,45212.0933
269.6415,45107.3117
269.8281,45078.6417
270.0146,45101.02
270.2012,45098.68
270.3877,45111.42
270.5742,45087.4383
270.7607,45070.87
270.9472,45040.0983
271.1336,44998.4883
271.32,44947.31
271.5065,44897.2733
271.6929,44872.635
271.8792,44894.5967
272.0656,44869.7433
272.252,44858.0467
272.4383,44841.2583
272.6246,44794.9017
272.8109,44756.4933
272.9972,44801.0117
273.1835,44809.22
273.3697,44821.8917
273.5559,44804.375
273.7421,44784.0083
273.9283,44754.4183
274.1145,44727.6767
274.3007,44703.265
274.4868,44697.4133
274.6729,44732.3133
274.859,44717.73
275.0451,44695.5517
275.2311,44565.4517
275.4172,44565.19
275.6032,44571.44
275.7892,44582.1217
275.9752,44548.5817
276.1612,44559.355
276.3472,44488.65
276.5331,44447.7933
276.719,44413.6033
276.9049,44396.2117
277.0908,44332.115
277.2767,44298.1367
277.4625,44280.89
277.6484,44238.5417
277.8342,44175.0733
278.02,44137.2517
278.2057,44135.4883
278.3915,44165.3533
278.5772,44135.445
278.763,44066.7217
278.9487,44084.1
279.1343,44082.0467
279.32,44029.275
279.5057,43942.3617
279.6913,43805.7083
279.877,43750.005
280.0625,43707.55
280.2481,43621.3767
280.4337,43543.7233
280.6192,43562.25
280.8048,43565.8183
280.9903,43496.0717
281.1758,43413.17
281.3612,43324.0133
281.5467,43275.4617
281.7321,43294.2583
281.9175,43277.83
282.1029,43222.845
282.2884,43190.1083
282.4737,43103.885
282.6591,43016.235
282.8444,42980.3283
283.0297,42932.2
283.215,42902.5817
283.4002,42862.445
283.5855,42770.1283
283.7707,42639.98
283.956,42567.6033
284.1412,42506.9217
284.3264,42494.7883
284.5115,42506.0233
284.6967,42488.1683
284.8818,42409.845
285.0669,42302.5017
285.252,42258.2683
285.4371,42228.2933
285.6222,42149.5
285.8072,42071.435
285.9922,42011.71
286.1772,41994.9467
286.3622,41984.8983
286.5472,41899.74
286.7321,41808.455
286.9171,41812.6033
287.102,41782.2317
287.2869,41773.0633
287.4717,41800.3333
287.6566,41767.7017
287.8415,41732.7483
288.0263,41680.0483
288.2111,41561.1683
288.3959,41452.23
288.5806,41417.6
288.7654,41387.52
288.9501,41442.8133
289.1348,41427.645
289.3195,41390.28
289.5042,41366.1817
289.6889,41365.8733
289.8735,41251.715
290.0581,41188.1
290.2428,41084.265
290.4273,41051.045
290.6119,41053.85
290.7965,41013.4883
290.981,40984.385
291.1655,40934.5433
291.35,40794.5517
291.5345,40693.275
291.719,40667.0367
291.9034,40650.94
292.0878,40676.0133
292.2722,40633.4217
292.4566,40553.6933
292.641,40530.09
292.8253,40491.9167
293.0096,40427.8783
293.194,40409.51
293.3783,40373.3433
293.5626,40360.2617
293.7468,40327.9433
293.9311,40300.7383
294.1153,40200.2833
294.2995,40050.3133
294.4837,39944.9617
294.6678,39850.7667
294.852,39784.1083
295.0361,39764.0717
295.2202,39741.0567
295.4043,39734.405
295.5884,39676.55
295.7725,39635.7267
295.9565,39575.9033
296.1405,39467.5633
296.3246,39394.1217
296.5085,39409.6467
296.6925,39422.18
296.8764,39375.3983
297.0603,39309.55
297.2443,39246.14
297.4282,39159.83
297.612,39068.1083
297.7959,38982.3417
297.9797,38921.0033
298.1635,38830.52
298.3474,38852.4217
298.5311,38853.7567
298.7149,38758.9783
298.8987,38639.645
299.0823,38571.2733
299.2661,38472.78
299.4498,38335.1217
299.6334,38304.9683
299.8171,38282.835
300.0007,38234.81
300.1843,38193.5167
300.368,38143.47
300.5515,38083.6833
300.7351,38024.0133
300.9186,37963.8267
301.1021,37889.4333
301.2857,37849.54
301.4691,37797.5983
301.6526,37784.5233
301.8361,37701.205
302.0195,37623.4733
302.2029,37568.0067
302.3863,37535.8383
302.5697,37458.0533
302.753,37436.9967
302.9364,37427.31
303.1197,37432.34
303.303,37378.1833
303.4863,37289.2083
303.6696,37153.7283
303.8528,37048.0467
304.036,36985.7683
304.2192,36972.665
304.4024,36926.7433
304.5856,36848.2283
304.7688,36812.0833
304.9519,36768.1033
305.135,36709.645
305.3181,36646.3867
305.5012,36597.7233
305.6842,36574.21
305.8673,36519.2167
306.0504,36439.7833
306.2333,36332.2733
306.4163,36295.905
306.5993,36222.4217
306.7822,36182.3033
306.9652,36143.495
307.1481,36068.4133
307.331,35998.745
307.5139,35932.3267
307.6967,35847.2733
307.8796,35770.48
308.0624,35715.7683
308.2452,35643.9833
308.428,35575.68
308.6107,35546.8067
308.7935,35484.655
308.9762,35423.3483
309.1589,35365.5233
309.3416,35305.915
309.5243,35234.165
309.7069,35180.7517
309.8896,35109.515
310.0721,35047.2167
310.2548,35008.1283
310.4373,34961.735
310.6199,34941.97
310.8024,34871.8083
310.985,34832.8567
311.1674,34743.6283
311.3499,34647.2233
311.5324,34611.995
311.7148,34607.56
311.8973,34546.3917
312.0797,34489.26
312.2621,34440.8583
312.4445,34380.6117
312.6268,34302.6567
312.8091,34254.8083
312.9915,34171.0517
313.1738,34119.5517
313.356,34030.1233
313.5383,33942.5517
313.7206,33893.955
313.9027,33823.8417
314.085,33777.4367
314.2672,33741.3917
314.4493,33707.6083
314.6314,33695.93
314.8136,33673.7933
314.9957,33593.805
315.1778,33504.6183
315.3598,33459.455
315.5419,33433.6283
315.724,33414.4233
315.9059,33368.0217
316.088,33306.6417
316.2699,33291.7717
316.4519,33257.6183
316.6338,33191.535
316.8157,33071.1667
316.9977,33023.895
317.1795,33015.2717
317.3614,33006.9583
317.5432,32964.95
317.7251,32892.445
317.9069,32782.7283
318.0887,32721.9033
318.2704,32666.41
318.4522,32654.84
318.6339,32649.8217
318.8156,32677.3283
318.9973,32628.7717
319.179,32610.155
319.3607,32609.0667
319.5423,32606.2667
319.7239,32555.37
319.9055,32494.03
320.0871,32448.81
320.2687,32420.5967
320.4502,32390.53
320.6317,32307.4583
320.8132,32280.65
320.9947,32275.6717
321.1761,32270.7017
321.3576,32240.695
321.5391,32180.8167
321.7205,32130.8783
321.9019,32085.3233
322.0832,32021.6933
322.2646,31959.3983
322.4459,31906.1667
322.6272,31851.4983
322.8085,31803.97
322.9898,31763.645
323.1711,31708.2267
323.3523,31653.7583
323.5335,31598.15
323.7147,31635.3583
323.8959,31684.68
324.0771,31674.785
324.2582,31623.4183
324.4393,31593.665
324.6204,31588.985
324.8015,31568.8933
324.9826,31584.9483
325.1637,31601.8167
325.3447,31587.985
325.5257,31591.4733
325.7067,31568.9367
325.8877,31429.6317
326.0686,31320.47
326.2496,31306.7217
326.4305,31255.3733
326.6114,31231.5233
326.7922,31217.8
326.9731,31209.95
327.1539,31153.3717
327.3347,31124.5817
327.5155,31098.4433
327.6963,31122.1633
327.8771,31116.7667
328.0578,31056.44
328.2385,30955.8267
328.4193,30934.1967
328.5999,30906.465
328.7806,30848.1917
328.9613,30846.6833
329.1419,30824.3333
329.3225,30811.7317
329.5031,30745.2833
329.6837,30687.2583
329.8642,30635.0667
330.0447,30614.4233
330.2252,30563.0533
330.4057,30510.7
330.5862,30495.2417
330.7667,30489.0117
330.9471,30478.1017
331.1275,30468.1717
331.3079,30404.445
331.4883,30351.9967
331.6687,30343.7217
331.849,30298.795
332.0293,30239.5717
332.2096,30191.0817
332.3899,30179.605
332.5702,30181.9
332.7504,30182.81
332.9306,30181.17
333.1108,30114.1933
333.291,30036.5283
333.4712,30031.2783
333.6514,30056.955
333.8315,30029.945
334.0116,29996.6983
334.1917,29982.5433
334.3717,29977.8817
334.5518,29979.0633
334.7318,29927.2217
334.9119,29903.6483
335.0918,29897.6283
335.2718,29888.6767
335.4518,29864.805
335.6317,29833.705
335.8116,29799.3167
335.9915,29747.7117
336.1714,29691.6267
336.3513,29683.9567
336.5311,29686.18
336.7109,29687.06
336.8907,29634.8667
337.0705,29547.6567
337.2502,29459.565
337.43,29422.4183
337.6097,29369.3817
337.7894,29331.6467
337.9691,29327.6983
338.1488,29334.1417
338.3284,29334.11
338.508,29358.065
338.6877,29346.8933
338.8672,29294.825
339.0468,29217.725
339.2263,29175.8533
339.4059,29178.9867
339.5854,29211.2733
339.7649,29195.6583
339.9443,29165.9333
340.1238,29153.1933
340.3032,29160.2933
340.4826,29164.2783
340.662,29100.005
340.8414,29036.0633
341.0207,29042.495
341.2001,29045.7217
341.3794,29050.0483
341.5587,29059.8533
341.738,29019.365
341.9172,28961.8467
342.0965,28894.6417
342.2757,28797.7783
342.4549,28714.0367
342.6341,28702.4367
342.8132,28698.9533
342.9923,28700.0417
343.1715,28709.8283
343.3506,28694.125
343.5296,28652.3117
343.7087,28629.99
343.8878,28587.0133
344.0668,28572.135
344.2458,28558.2117
344.4248,28486.015
344.6037,28454.3967
344.7827,28451.2417
344.9616,28417.7633
345.1405,28414.49
345.3194,28389.44
345.4982,28339.53
345.6771,28308.9133
345.8559,28301.085
346.0347,28258.5417
346.2135,28243.4767
346.3923,28242.955
346.571,28171.7667
346.7498,28137.3583
346.9285,28173.275
347.1071,28105.3533
347.2859,28046.19
347.4645,28078.615
347.6431,28143.7017
347.8217,28228.4933
348.0003,28134.0567
348.1789,28016.58
348.3574,27930.02
348.5359,27860.45
348.7145,27772.2483
348.893,27748.955
349.0714,27737.2217
349.2499,27676.54
349.4283,27608.7383
349.6068,27520.3
349.7852,27494.8517
349.9635,27499.475
350.1419,27474.9433
350.3202,27430.5483
350.4985,27359.4167
350.6768,27315.1783
350.8551,27281.4867
351.0334,27244.1717
351.2116,27199.3
351.3898,27188.8267
351.568,27156.6483
351.7462,27143.99
351.9243,27110.1433
352.1025,27059.5583
352.2806,27015.2467
352.4587,27007.2767
352.6368,26948.545
352.8148,26860.4233
352.9929,26812.8733
353.1709,26812.3617
353.3489,26787.8183
353.5268,26734.6183
353.7048,26681.725
353.8828,26635.61
354.0607,26576.8217
354.2386,26564.635
354.4165,26528.1783
354.5943,26482.6183
354.7722,26458.3567
354.95,26466.495
355.1278,26440.2333
355.3056,26367.15
355.4833,26268.8433
355.6611,26198.055
355.8388,26131.055
356.0165,26085.66
356.1942,26086.3717
356.3719,26109.2817
356.5495,26095.8983
356.7271,26048.7217
356.9047,26001.4133
357.0823,25998.6633
357.2599,25993.7183
357.4374,25948.8133
357.6149,25873.4
357.7924,25801.595
357.9699,25758.075
358.1474,25719.88
358.3248,25657.58
358.5023,25609.0583
358.6797,25539.3117
358.8571,25485.5083
359.0344,25439.62
359.2118,25374.42
359.3891,25329.5067
359.5664,25295.1683
359.7437,25257.3133
359.9209,25172.6117
360.0982,25092.815
360.2754,25033.33
360.4526,25057.8233
360.6298,25076.7283
360.807,25061.385
360.9841,25006.8417
361.1613,24935.0633
361.3383,24923.9267
361.5154,24904.8117
361.6925,24825.525
361.8695,24795.42
362.0466,24732.015
362.2236,24725.265
362.4005,24726.7233
362.5775,24645.3617
362.7545,24570.535
362.9314,24555.4633
363.1083,24542.0083
363.2852,24465.72
363.462,24412.135
363.6389,24399.73
363.8157,24378.7133
363.9925,24380.5233
364.1693,24316.0567
364.346,24242.6967
364.5228,24254.3683
364.6996,24278.265
364.8762,24267.795
365.0529,24177.6083
365.2296,24169.8433
365.4062,24197.6217
365.5829,24134.24
365.7595,24122.1267
365.9361,24089.63
366.1126,24093.4167
366.2892,24163.4533
366.4657,24272.935
366.6422,24375.845
366.8186,24361.33
366.9951,24273.8783
367.1716,24235.975
367.348,24386.355
367.5244,24583.085
367.7008,24675.9517
367.8772,24444.6667
368.0535,24216.0483
368.2298,24138.6333
368.4061,23946.9867
368.5824,23876.835
368.7586,23899.36
368.9349,23879.6233
369.1111,23967.715
369.2873,24061.9183
369.4635,24263.1533
369.6396,24065.32
369.8158,23856.9017
369.9919,23757.9883
370.168,23692.9033
370.3441,23626.3483
370.5202,23535.515
370.6962,23457.1533
370.8722,23414.7283
371.0482,23387.4667
371.2242,23411.2467
371.4002,23462.0733
371.5761,23469.5767
371.752,23457.0133
371.9279,23449.595
372.1038,23403.0567
372.2796,23350.7667
372.4555,23331.5133
372.6313,23358.6583
372.8071,23368.9933
372.9829,23346.2967
373.1586,23351.8333
373.3344,23337.6133
373.5101,23307.2167
373.6858,23322.5267
373.8615,23329.385
374.0371,23368.0167
374.2127,23434.17
374.3884,23414.7433
374.564,23382.0383
374.7395,23459.6533
374.9151,23697.6317
375.0906,23867.4083
375.2661,23785.1117
375.4416,23853.4633
375.6171,24115.13
375.7925,24156.9817
375.968,23938.0717
376.1434,23714.275
376.3188,23669.5
376.4941,23688.815
376.6695,23770.4583
376.8448,23900.145
377.0201,23802.9817
377.1954,23932.25
377.3707,24004.7333
377.5459,24039.685
377.7212,24209.1833
377.8964,24275.875
378.0715,24197.5817
378.2467,24533.8383
378.4218,24732.5367
378.597,24488.7683
378.7721,24563.4833
378.9472,24627.7883
379.1222,24858.8483
379.2973,25609.7317
379.4723,26029.4733
379.6473,25537.9583
379.8223,24921.4
379.9972,24661.3917
380.1722,24453.2417
380.3471,24469.2483
380.522,24481.8833
380.6969,24796.725
380.8717,24851.6733
381.0466,24535.32
381.2214,24358.2367
381.3962,24122.0517
381.571,23950.9317
381.7457,23960.5817
381.9204,23899.3133
382.0952,23943.2183
382.2699,24373.35
382.4445,24419.7617
382.6192,24635.2033
382.7938,25040.1183
382.9685,24796.8983
383.1431,24472.5783
383.3176,24488.3333
383.4922,24489.365
383.6667,24380.325
383.8412,24227.165
384.0157,24285.18
384.1902,24481.11
384.3646,24488.755
384.5391,24195.05
384.7134,24039.1983
384.8878,24209.1083
385.0622,24294.9017
385.2365,23966.4567
385.4109,23854.3233
385.5852,23878.795
385.7594,23855.43
385.9337,23882.2633
386.1079,23864.0917
386.2822,23942.8167
386.4564,23958.865
386.6306,24178.92
386.8047,24271.815
386.9789,24368.8117
387.153,24646.2967
387.3271,24944.3833
387.5012,25132.1517
387.6752,25252.8617
387.8492,25205.0633
388.0233,25279.95
388.1972,25670.9483
388.3712,25647.9433
388.5452,25809.5433
388.7191,26002.15
388.893,26183.77
389.0669,25967.2933
389.2408,25282.0267
389.4146,24707.0067
389.5884,24242.915
389.7623,24021.01
389.9361,24105.7067
390.1098,24427.45
390.2835,24429.2433
390.4573,24321.3683
390.631,24654.2467
390.8047,25065.8183
390.9784,24928.6283
391.152,25080.285
391.3256,25539.8833
391.4992,25393.5083
391.6728,25134.3733
391.8464,25601.7483
392.0199,25990.56
392.1934,26129.4517
392.3669,26694.13
392.5403,26695.81
392.7138,27105.3867
392.8873,27857.1583
393.0607,28654.4583
393.2341,28795.7583
393.4074,28086.0983
393.5808,27064.5267
393.7542,26798.0467
393.9274,26579.03
394.1007,26148.7217
394.274,25620.75
394.4472,25300.1983
394.6205,25480.1517
394.7937,25928.7467
394.9668,25787.0717
395.14,25689.0167
395.3131,25636.465
395.4863,25821.545
395.6594,25545.5217
395.8325,25187.84
396.0055,25261.37
396.1786,25327.9083
396.3516,25369.8683
396.5246,25235.6833
396.6975,25296.0167
396.8705,26100.925
397.0434,25728.3833
397.2163,25192.1567
397.3892,25689.4967
397.5621,26338.6933
397.735,26768.5983
397.9077,27446.1983
398.0806,26858.9667
398.2534,26986.6717
398.4261,27433.1867
398.5989,28851.4933
398.7716,28649.2567
398.9443,27987.215
399.117,27050.5617
399.2896,26973.525
399.4623,26668.4433
399.6349,25980.9483
399.8075,25276.1333
399.9801,25435.0833
400.1526,25255.25
400.3252,24473.3167
400.4977,24126.005
400.6702,24071.7217
400.8427,24312.0083
401.0151,24563.81
401.1875,24512.8
401.36,24668.1033
401.5323,24458.3933
401.7047,24117.08
401.877,23768.9817
402.0494,23717.1567
402.2216,24046.8317
402.394,24068.615
402.5662,23804.7433
402.7385,23712.26
402.9107,23864.5417
403.0829,24100.6967
403.2551,23910.3217
403.4272,23669.735
403.5994,23726.4183
403.7715,24101.495
403.9436,23922.575
404.1156,23911.7933
