Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 16:56:31.112791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3120.11
218.2508,3186.5733
218.442,3253.56
218.6332,3326.8733
218.8244,3398.2083
219.0156,3474.14
219.2067,3556.565
219.3979,3637.7583
219.589,3721.3967
219.7801,3809.0867
219.9712,3898.1867
220.1623,3991.3783
220.3533,4089.4517
220.5444,4187.5733
220.7354,4287.7383
220.9264,4391.18
221.1174,4503.3667
221.3083,4615.6017
221.4993,4724.7933
221.6902,4836.115
221.8812,4959.7067
222.0721,5083.16
222.263,5210.45
222.4538,5340.7167
222.6447,5474.84
222.8355,5611.1333
223.0264,5747.8633
223.2172,5883.84
223.408,6027.3233
223.5987,6174.2117
223.7895,6324.5067
223.9802,6478.8633
224.1709,6631.8383
224.3616,6795.77
224.5524,6956.8883
224.743,7122.4567
224.9337,7288.9433
225.1243,7469.1283
225.315,7643.1683
225.5056,7816.2733
225.6962,8000.185
225.8867,8187.2633
226.0773,8371.685
226.2678,8563.5283
226.4584,8756.1483
226.6489,8951.8783
226.8394,9137.6067
227.0298,9341.4117
227.2203,9552.4633
227.4108,9771.2017
227.6012,9989.155
227.7916,10198.6083
227.982,10410.5283
228.1723,10628.1483
228.3627,10849.045
228.5531,11066.91
228.7434,11289.445
228.9337,11519.135
229.124,11754.4717
229.3143,11992.6083
229.5045,12246.5867
229.6948,12500.06
229.885,12757.79
230.0752,13018.565
230.2654,13280.455
230.4556,13535.9233
230.6457,13789.2033
230.8358,14043.6717
231.026,14306.1633
231.2161,14560.735
231.4062,14830.4417
231.5963,15089.6983
231.7863,15355.655
231.9764,15639.08
232.1664,15924.9533
232.3564,16218.0417
232.5464,16498.77
232.7364,16786.535
232.9263,17063.6183
233.1163,17357.9983
233.3062,17655.4
233.4961,17967.4183
233.686,18260.4383
233.8758,18523.6167
234.0657,18799.46
234.2555,19099.5983
234.4454,19396.0117
234.6352,19687.035
234.825,19980.3283
235.0147,20256.8083
235.2045,20546.67
235.3942,20829.6767
235.5839,21121.3533
235.7737,21400.0583
235.9633,21674.765
236.153,21991.0283
236.3427,22286.8533
236.5323,22572.3783
236.7219,22851.65
236.9115,23100.5483
237.1011,23361.0933
237.2907,23652.5283
237.4803,23936.145
237.6698,24205.615
237.8593,24487.6817
238.0488,24761.9467
238.2383,25042.7533
238.4278,25309.1417
238.6172,25609.8567
238.8066,25887.5983
238.9961,26160.57
239.1855,26458.3633
239.3748,26728.78
239.5642,26981.56
239.7536,27255.2167
239.9429,27521.3867
240.1322,27764.9417
240.3215,28025.47
240.5108,28285.9867
240.7001,28553.73
240.8893,28804.8317
241.0786,29053.8083
241.2677,29292.5367
241.457,29566.69
241.6461,29764.45
241.8353,29975.2983
242.0244,30194.025
242.2136,30408.03
242.4027,30636.965
242.5918,30846.5283
242.7809,31015.5733
242.9699,31134.2167
243.159,31300.2883
243.348,31561.095
243.537,31836.7183
243.726,32056.105
243.915,32251.0183
244.1039,32405.2133
244.2929,32496.2017
244.4818,32620.2967
244.6707,32824.6217
244.8596,33090.9333
245.0485,33341.13
245.2373,33585.7867
245.4262,33811.6217
245.615,34015.9317
245.8038,34169.36
245.9926,34370.8433
246.1814,34488.3883
246.3701,34507.1183
246.5589,34600.7233
246.7476,34795.0183
246.9363,35060.57
247.1249,35291.1533
247.3136,35519.0983
247.5023,35718.8617
247.6909,35936.2383
247.8795,36125.365
248.0681,36314.5
248.2567,36515.6417
248.4453,36679.945
248.6338,36812.7233
248.8224,36825.695
249.0109,36834.17
249.1994,37001.5867
249.3878,37230.9683
249.5763,37457.6383
249.7648,37656.5833
249.9532,37842.98
250.1416,38071.9433
250.33,38292.1883
250.5183,38490.0167
250.7067,38643.4167
250.8951,38782.3033
251.0834,38933.4283
251.2717,39064.7233
251.46,39180.4333
251.6483,39289.9717
251.8365,39324.27
252.0247,39338.3233
252.213,39507.2867
252.4012,39669.595
252.5894,39896.45
252.7775,40058.7667
252.9657,40201.9067
253.1538,40385.95
253.3419,40524.58
253.53,40617.0483
253.7181,40744.2283
253.9062,40862.2417
254.0942,40980.09
254.2823,41065.81
254.4703,41152.8067
254.6583,41248.7233
254.8463,41347.9433
255.0342,41402.3217
255.2222,41442.1683
255.4101,41445.9617
255.598,41475.98
255.7859,41598.8567
255.9738,41762.725
256.1616,41940.8633
256.3495,42125.0933
256.5373,42256.9467
256.7251,42449.4017
256.9129,42566.585
257.1006,42673.535
257.2884,42804.1033
257.4761,42953.685
257.6638,43037.9783
257.8515,43091.2717
258.0392,43175.5333
258.2269,43231.7233
258.4146,43285.1683
258.6022,43359.5033
258.7898,43387.61
258.9774,43436.1233
259.165,43514.7083
259.3525,43572.5233
259.5401,43641.065
259.7276,43734.7267
259.9151,43814.2733
260.1026,43883.1683
260.2901,43974.3533
260.4776,44063.3683
260.665,44215.5183
260.8524,44344.0683
261.0398,44475.4917
261.2272,44541.4683
261.4146,44552.075
261.6019,44614.0833
261.7893,44688.5767
261.9766,44733.5783
262.1639,44805.4617
262.3512,44803.7733
262.5384,44812.2283
262.7257,44825.9717
262.9129,44858.08
263.1001,44877.7867
263.2873,44948.92
263.4745,44981.3567
263.6617,44898.5583
263.8488,44943.6633
264.0359,44992.9767
264.2231,45009.255
264.4101,45042.6667
264.5972,45082.88
264.7842,45115.135
264.9713,45131.175
265.1583,45132.9
265.3453,45150.9267
265.5323,45190.8483
265.7193,45224.6783
265.9062,45281.93
266.0931,45296.67
266.2801,45285.5933
266.4669,45325.97
266.6538,45356.3933
266.8407,45397.425
267.0276,45366.82
267.2143,45330.01
267.4012,45344.4783
267.588,45268.86
267.7747,45255.1933
267.9615,45259.0117
268.1482,45235.0583
268.3349,45232.415
268.5217,45212.8567
268.7083,45160.7117
268.895,45133.5
269.0817,45146.1517
269.2682,45122.55
269.4549,45057.2717
269.6415,44956.2883
269.8281,44928.4733
270.0146,44945.8683
270.2012,44945.415
270.3877,44954.45
270.5742,44928.9017
270.7607,44906.6917
270.9472,44881.3717
271.1336,44836.36
271.32,44789.4383
271.5065,44735.7033
271.6929,44712.38
271.8792,44735.5267
272.0656,44711.17
272.252,44696.075
272.4383,44677.7933
272.6246,44634.5633
272.8109,44589.5683
272.9972,44638.9567
273.1835,44648.265
273.3697,44653.3883
273.5559,44643.125
273.7421,44624.8983
273.9283,44591.5833
274.1145,44560.845
274.3007,44532.8633
274.4868,44527.3733
274.6729,44563.37
274.859,44548.3683
275.0451,44522.455
275.2311,44394.6133
275.4172,44395.785
275.6032,44399.6633
275.7892,44407.33
275.9752,44375.205
276.1612,44392.04
276.3472,44318.2883
276.5331,44275.51
276.719,44243.89
276.9049,44223.5883
277.0908,44163.3233
277.2767,44124.3583
277.4625,44111.3383
277.6484,44065.5233
277.8342,44001.8483
278.02,43961.59
278.2057,43961.8333
278.3915,43990.5067
278.5772,43960.755
278.763,43889.7783
278.9487,43906.2817
279.1343,43911.635
279.32,43850.355
279.5057,43765.4867
279.6913,43629.5633
279.877,43574.925
280.0625,43531.34
280.2481,43444.7317
280.4337,43366.1283
280.6192,43379.3667
280.8048,43391.335
280.9903,43318.335
281.1758,43234.8367
281.3612,43148.9317
281.5467,43094.345
281.7321,43117.6917
281.9175,43095.5517
282.1029,43043.1067
282.2884,43011.31
282.4737,42922.3933
282.6591,42835.9467
282.8444,42802.5867
283.0297,42756.66
283.215,42727.67
283.4002,42687.1933
283.5855,42595.9967
283.7707,42459.2017
283.956,42390.1433
284.1412,42328.3067
284.3264,42318.04
284.5115,42327.8783
284.6967,42312.3967
284.8818,42229.7533
285.0669,42120.945
285.252,42085.565
285.4371,42055.6233
285.6222,41970.4033
285.8072,41893.0117
285.9922,41833.9083
286.1772,41819.2267
286.3622,41806.835
286.5472,41720.3967
286.7321,41630.7033
286.9171,41632.7417
287.102,41600.8933
287.2869,41599.9983
287.4717,41618.62
287.6566,41589.32
287.8415,41554.525
288.0263,41499.1583
288.2111,41381.3117
288.3959,41272.9483
288.5806,41242.3067
288.7654,41211.3033
288.9501,41259.94
289.1348,41248.89
289.3195,41211.2683
289.5042,41188.4533
289.6889,41186.775
289.8735,41071.6367
290.0581,41008.155
290.2428,40904.6683
290.4273,40870.205
290.6119,40877.7833
290.7965,40837.1017
290.981,40807.49
291.1655,40758.0433
291.35,40621.8583
291.5345,40524.2467
291.719,40491.055
291.9034,40472.1283
292.0878,40504.2867
292.2722,40459.635
292.4566,40376.515
292.641,40357.8517
292.8253,40321.1433
293.0096,40255.0333
293.194,40235.2433
293.3783,40195.905
293.5626,40184.975
293.7468,40156.64
293.9311,40128.6017
294.1153,40029.075
294.2995,39877.4433
294.4837,39772.675
294.6678,39679.6817
294.852,39614.6267
295.0361,39593.7317
295.2202,39570.6467
295.4043,39560.2783
295.5884,39505.9683
295.7725,39464.0983
295.9565,39406.955
296.1405,39296.4233
296.3246,39225.6567
296.5085,39241.28
296.6925,39252.5317
296.8764,39203.4133
297.0603,39140.7083
297.2443,39082.0983
297.4282,38995.2383
297.612,38898.22
297.7959,38815.0767
297.9797,38753.6933
298.1635,38658.7617
298.3474,38683.755
298.5311,38684.6583
298.7149,38587.9567
298.8987,38471.5967
299.0823,38405.815
299.2661,38301.2133
299.4498,38167.4367
299.6334,38135.055
299.8171,38114.2867
300.0007,38064.1283
300.1843,38028.2983
300.368,37979.2317
300.5515,37920.525
300.7351,37858.4367
300.9186,37799.54
301.1021,37726.565
301.2857,37688.3483
301.4691,37636.6933
301.6526,37621.2567
301.8361,37536.965
302.0195,37460.335
302.2029,37409.0667
302.3863,37376.2
302.5697,37294.8583
302.753,37276.2817
302.9364,37267.6133
303.1197,37268.7717
303.303,37216.7783
303.4863,37126.8417
303.6696,36992.2383
303.8528,36888.55
304.036,36831.615
304.2192,36812.145
304.4024,36769.01
304.5856,36688.59
304.7688,36652.15
304.9519,36612.395
305.135,36547.4417
305.3181,36484.195
305.5012,36434.1817
305.6842,36413.74
305.8673,36363.8817
306.0504,36281.9267
306.2333,36174.73
306.4163,36141.3167
306.5993,36063.6917
306.7822,36026.8117
306.9652,35989.07
307.1481,35909.5317
307.331,35845.3667
307.5139,35775.9367
307.6967,35694.78
307.8796,35618.1867
308.0624,35563.3767
308.2452,35489.6967
308.428,35427.94
308.6107,35396.2467
308.7935,35334.555
308.9762,35267.8283
309.1589,35214.11
309.3416,35154.6317
309.5243,35083.9717
309.7069,35031.4317
309.8896,34955.92
310.0721,34897.9333
310.2548,34856.4733
310.4373,34810.9917
310.6199,34794.695
310.8024,34721.585
310.985,34682.0567
311.1674,34591.5183
311.3499,34493.3033
311.5324,34460.7717
311.7148,34461.0783
311.8973,34397.2467
312.0797,34340.9817
312.2621,34288.3883
312.4445,34229.1867
312.6268,34152.3083
312.8091,34108.06
312.9915,34022.475
313.1738,33972.81
313.356,33882.1317
313.5383,33791.1083
313.7206,33752.195
313.9027,33672.6667
314.085,33633.1017
314.2672,33597.905
314.4493,33565.0633
314.6314,33546.4733
314.8136,33526.2017
314.9957,33448.4317
315.1778,33356.9733
315.3598,33312.34
315.5419,33292.4
315.724,33270.27
315.9059,33221.2217
316.088,33162.9567
316.2699,33145.0817
316.4519,33116.8733
316.6338,33049.6217
316.8157,32927.77
316.9977,32876.6267
317.1795,32869.4117
317.3614,32858.0117
317.5432,32820.4017
317.7251,32744.64
317.9069,32638.6317
318.0887,32577.9
318.2704,32522.2783
318.4522,32510.4217
318.6339,32503.5883
318.8156,32531.1417
318.9973,32482.395
319.179,32467.7967
319.3607,32469.5817
319.5423,32463.7233
319.7239,32414.0817
319.9055,32345.885
320.0871,32303.73
320.2687,32277.6283
320.4502,32242.3833
320.6317,32164.005
320.8132,32139.0183
320.9947,32134.1717
321.1761,32125.2133
321.3576,32093.6433
321.5391,32037.63
321.7205,31989.1667
321.9019,31940.1017
322.0832,31877.6283
322.2646,31815.6967
322.4459,31768.6167
322.6272,31712.7983
322.8085,31663.3783
322.9898,31625.3283
323.1711,31563.1317
323.3523,31511.615
323.5335,31457.1067
323.7147,31492.8267
323.8959,31539.8067
324.0771,31528.025
324.2582,31483.2667
324.4393,31452.3317
324.6204,31449.4033
324.8015,31426.865
324.9826,31439.5333
325.1637,31457.0067
325.3447,31441.235
325.5257,31443.4233
325.7067,31423.2833
325.8877,31281.1717
326.0686,31171.6567
326.2496,31159.16
326.4305,31108.8017
326.6114,31084.105
326.7922,31069.4817
326.9731,31061.63
327.1539,31010.2083
327.3347,30979.6083
327.5155,30954.0417
327.6963,30975.7033
327.8771,30970.945
328.0578,30910.8567
328.2385,30814.085
328.4193,30788.4333
328.5999,30761.5183
328.7806,30704.5867
328.9613,30700.4317
329.1419,30672.6533
329.3225,30661.8883
329.5031,30595.6533
329.6837,30536.2967
329.8642,30485.925
330.0447,30464.275
330.2252,30417.6867
330.4057,30363.9167
330.5862,30348.8167
330.7667,30342.6633
330.9471,30331.2583
331.1275,30322.4083
331.3079,30261.705
331.4883,30212.135
331.6687,30199.8833
331.849,30151.4633
332.0293,30093.6883
332.2096,30050.4867
332.3899,30033.6867
332.5702,30036.4517
332.7504,30042.4217
332.9306,30037.795
333.1108,29971.5533
333.291,29891.7
333.4712,29887.515
333.6514,29916.3983
333.8315,29888.19
334.0116,29853.815
334.1917,29843.7717
334.3717,29836.2717
334.5518,29838.9667
334.7318,29781.995
334.9119,29758.9583
335.0918,29756.1967
335.2718,29742.575
335.4518,29720.0733
335.6317,29683.63
335.8116,29658.73
335.9915,29611.1067
336.1714,29555.4067
336.3513,29546.205
336.5311,29542.6117
336.7109,29543.2617
336.8907,29495.3683
337.0705,29409.505
337.2502,29321.2833
337.43,29286.9333
337.6097,29229.5983
337.7894,29188.89
337.9691,29183.7117
338.1488,29193.6983
338.3284,29195.6717
338.508,29218.7767
338.6877,29203.885
338.8672,29155.3583
339.0468,29075.685
339.2263,29034.55
339.4059,29036.7733
339.5854,29070.7283
339.7649,29056.335
339.9443,29019.8317
340.1238,29011.5267
340.3032,29016.44
340.4826,29023.3267
340.662,28961.4417
340.8414,28896.3267
341.0207,28904.12
341.2001,28909.63
341.3794,28911.31
341.5587,28921.47
341.738,28884.4317
341.9172,28823.0167
342.0965,28749.6833
342.2757,28658.55
342.4549,28570.925
342.6341,28566.4133
342.8132,28558.37
342.9923,28561.85
343.1715,28569.7867
343.3506,28554.0183
343.5296,28518.105
343.7087,28495.585
343.8878,28459.485
344.0668,28442.2267
344.2458,28427.495
344.4248,28357.0433
344.6037,28322.1683
344.7827,28314.7717
344.9616,28282.4233
345.1405,28278.555
345.3194,28252.9267
345.4982,28201.105
345.6771,28173.8333
345.8559,28168.88
346.0347,28130.32
346.2135,28112.155
346.3923,28105.5133
346.571,28038.6583
346.7498,28002.4733
346.9285,28034.9817
347.1071,27971.9767
347.2859,27911.6067
347.4645,27946.3233
347.6431,28010.285
347.8217,28090.5367
348.0003,27995.8333
348.1789,27880.415
348.3574,27799.2983
348.5359,27727.865
348.7145,27640.755
348.893,27615.095
349.0714,27604.6817
349.2499,27544.7617
349.4283,27475.65
349.6068,27390.7883
349.7852,27359.5633
349.9635,27363.2683
350.1419,27341.7817
350.3202,27291.2133
350.4985,27228.3167
350.6768,27184.94
350.8551,27147.5217
351.0334,27112.8433
351.2116,27069.1967
351.3898,27057.4033
351.568,27023.8217
351.7462,27008.69
351.9243,26978.39
352.1025,26926.355
352.2806,26883.995
352.4587,26876.2367
352.6368,26820.775
352.8148,26730.19
352.9929,26681.5517
353.1709,26681.825
353.3489,26658.1383
353.5268,26600.7033
353.7048,26547.3833
353.8828,26503.81
354.0607,26446.675
354.2386,26437.91
354.4165,26398.4967
354.5943,26351.815
354.7722,26328.6817
354.95,26337.0733
355.1278,26310.6367
355.3056,26236.09
355.4833,26143.6267
355.6611,26068.995
355.8388,26007.705
356.0165,25958.2467
356.1942,25958.155
356.3719,25987.7567
356.5495,25973.2367
356.7271,25927.8383
356.9047,25880.4383
357.0823,25879.0633
357.2599,25874.7717
357.4374,25823.285
357.6149,25753.1833
357.7924,25679.4667
357.9699,25637.9567
358.1474,25599.8133
358.3248,25538.995
358.5023,25490.915
358.6797,25420.8083
358.8571,25364.645
359.0344,25319.3133
359.2118,25255.0
359.3891,25206.2383
359.5664,25168.8033
359.7437,25133.4883
359.9209,25050.5017
360.0982,24972.0317
360.2754,24916.7217
360.4526,24936.7567
360.6298,24954.845
360.807,24943.8367
360.9841,24890.71
361.1613,24814.365
361.3383,24806.1383
361.5154,24781.9583
361.6925,24708.15
361.8695,24681.695
362.0466,24613.5133
362.2236,24607.9883
362.4005,24607.4583
362.5775,24524.18
362.7545,24449.2333
362.9314,24436.7317
363.1083,24422.59
363.2852,24347.03
363.462,24296.55
363.6389,24283.4867
363.8157,24259.6817
363.9925,24256.0967
364.1693,24193.2983
364.346,24119.9833
364.5228,24132.6533
364.6996,24164.0017
364.8762,24147.7867
365.0529,24056.6867
365.2296,24050.3083
365.4062,24074.7
365.5829,24012.04
365.7595,24000.39
365.9361,23967.5733
366.1126,23969.2783
366.2892,24040.9133
366.4657,24150.9533
366.6422,24249.2783
366.8186,24239.6983
366.9951,24153.4783
367.1716,24113.795
367.348,24264.6083
367.5244,24458.675
367.7008,24550.44
367.8772,24326.09
368.0535,24095.3
368.2298,24018.6033
368.4061,23830.5117
368.5824,23763.6367
368.7586,23779.3017
368.9349,23759.85
369.1111,23845.455
369.2873,23940.1717
369.4635,24135.1283
369.6396,23938.1183
369.8158,23732.4967
369.9919,23638.2067
370.168,23572.0017
370.3441,23508.2183
370.5202,23416.9833
370.6962,23343.2783
370.8722,23300.8467
371.0482,23273.515
371.2242,23292.4283
371.4002,23344.4483
371.5761,23352.3933
371.752,23338.1183
371.9279,23335.035
372.1038,23291.68
372.2796,23236.7633
372.4555,23215.5683
372.6313,23243.105
372.8071,23248.9333
372.9829,23229.8683
373.1586,23237.7317
373.3344,23227.4883
373.5101,23200.44
373.6858,23213.0483
373.8615,23217.94
374.0371,23252.7583
374.2127,23319.4333
374.3884,23302.4817
374.564,23273.53
374.7395,23349.9233
374.9151,23584.9883
375.0906,23750.345
375.2661,23667.3817
375.4416,23734.1717
375.6171,23993.1533
375.7925,24036.08
375.968,23819.1517
376.1434,23598.1767
376.3188,23553.375
376.4941,23570.81
376.6695,23656.845
376.8448,23780.0933
377.0201,23684.2967
377.1954,23812.0483
377.3707,23882.22
377.5459,23918.6117
377.7212,24083.9667
377.8964,24151.3983
378.0715,24074.7117
378.2467,24403.9617
378.4218,24595.6317
378.597,24361.2733
378.7721,24431.2617
378.9472,24500.4817
379.1222,24731.595
379.2973,25474.3133
379.4723,25897.3267
379.6473,25407.9
379.8223,24797.47
379.9972,24538.8367
380.1722,24333.19
380.3471,24343.0017
380.522,24357.9967
380.6969,24668.995
380.8717,24718.71
381.0466,24408.6067
381.2214,24236.4333
381.3962,24005.5083
381.571,23836.2967
381.7457,23841.2683
381.9204,23776.4383
382.0952,23827.64
382.2699,24251.2783
382.4445,24301.8617
382.6192,24517.2567
382.7938,24916.35
382.9685,24671.6
383.1431,24352.265
383.3176,24367.05
383.4922,24371.0617
383.6667,24265.4
383.8412,24113.5383
384.0157,24170.3367
384.1902,24356.0617
384.3646,24365.5833
384.5391,24070.9467
384.7134,23922.5683
384.8878,24090.8833
385.0622,24177.8133
385.2365,23848.745
385.4109,23741.2833
385.5852,23762.4867
385.7594,23739.895
385.9337,23768.2667
386.1079,23746.05
386.2822,23822.525
386.4564,23839.3
386.6306,24056.695
386.8047,24149.4967
386.9789,24243.0867
387.153,24523.8117
387.3271,24817.6567
387.5012,25003.0733
387.6752,25125.3167
387.8492,25079.8633
388.0233,25156.545
388.1972,25542.8533
388.3712,25517.365
388.5452,25681.5633
388.7191,25876.3617
388.893,26053.9083
389.0669,25832.68
389.2408,25150.885
389.4146,24579.7317
389.5884,24118.23
389.7623,23897.1217
389.9361,23980.7083
390.1098,24296.74
390.2835,24297.91
390.4573,24190.9883
390.631,24523.45
390.8047,24929.5033
390.9784,24791.905
391.152,24934.8233
391.3256,25392.6183
391.4992,25249.345
391.6728,24994.7433
391.8464,25459.2533
392.0199,25846.245
392.1934,25992.5567
392.3669,26544.83
392.5403,26556.5183
392.7138,26969.47
392.8873,27717.245
393.0607,28514.0917
393.2341,28654.635
393.4074,27953.7183
393.5808,26942.8117
393.7542,26679.1133
393.9274,26451.93
394.1007,26024.73
394.274,25497.1333
394.4472,25176.4533
394.6205,25356.765
394.7937,25794.485
394.9668,25653.9433
395.14,25548.7033
395.3131,25497.9733
395.4863,25674.6033
395.6594,25403.6883
395.8325,25050.7267
396.0055,25119.265
396.1786,25195.8717
396.3516,25240.8033
396.5246,25108.0417
396.6975,25178.165
396.8705,25977.8783
397.0434,25607.425
397.2163,25075.5467
397.3892,25561.6883
397.5621,26204.9433
397.735,26631.565
397.9077,27288.6717
398.0806,26708.4
398.2534,26834.675
398.4261,27275.455
398.5989,28679.56
398.7716,28476.4233
398.9443,27818.1067
399.117,26895.3217
399.2896,26820.4183
399.4623,26517.2333
399.6349,25836.3867
399.8075,25131.11
399.9801,25286.1
400.1526,25106.475
400.3252,24330.7533
400.4977,23985.4117
400.6702,23928.8033
400.8427,24168.83
401.0151,24412.5283
401.1875,24361.2383
401.36,24516.255
401.5323,24306.2
401.7047,23972.0117
401.877,23629.8967
402.0494,23572.685
402.2216,23902.4633
402.394,23917.075
402.5662,23658.9517
402.7385,23564.8417
402.9107,23714.6217
403.0829,23954.3667
403.2551,23761.0667
403.4272,23527.1117
403.5994,23581.8783
403.7715,23953.3233
403.9436,23776.0017
404.1156,23766.4633
