Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-26 19:55:38.299873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3104.9283
218.2508,3171.0
218.442,3239.515
218.6332,3311.4317
218.8244,3382.3883
219.0156,3458.69
219.2067,3539.3983
219.3979,3620.22
219.589,3703.54
219.7801,3790.0533
219.9712,3877.9717
220.1623,3970.8917
220.3533,4068.8667
220.5444,4166.8
220.7354,4267.3833
220.9264,4369.3633
221.1174,4481.4933
221.3083,4593.6817
221.4993,4701.5167
221.6902,4812.01
221.8812,4935.1
222.0721,5057.7517
222.263,5183.3033
222.4538,5314.055
222.6447,5447.095
222.8355,5582.3233
223.0264,5717.2117
223.2172,5853.7267
223.408,5995.3967
223.5987,6143.8517
223.7895,6292.34
223.9802,6445.33
224.1709,6597.5667
224.3616,6758.9733
224.5524,6922.5583
224.743,7087.4417
224.9337,7252.065
225.1243,7431.1033
225.315,7604.6983
225.5056,7773.7533
225.6962,7959.8067
225.8867,8144.785
226.0773,8327.545
226.2678,8519.3783
226.4584,8711.46
226.6489,8903.9183
226.8394,9087.7067
227.0298,9291.0617
227.2203,9501.3267
227.4108,9720.64
227.6012,9937.6883
227.7916,10144.79
227.982,10358.5567
228.1723,10570.7717
228.3627,10790.845
228.5531,11008.7467
228.7434,11230.71
228.9337,11457.6317
229.124,11694.99
229.3143,11928.4967
229.5045,12180.505
229.6948,12432.4367
229.885,12688.8033
230.0752,12950.0733
230.2654,13209.04
230.4556,13463.38
230.6457,13715.4283
230.8358,13968.8067
231.026,14229.13
231.2161,14485.7317
231.4062,14752.6917
231.5963,15009.39
231.7863,15272.635
231.9764,15557.2333
232.1664,15839.965
232.3564,16130.24
232.5464,16412.6867
232.7364,16697.63
232.9263,16973.1783
233.1163,17265.4783
233.3062,17563.8483
233.4961,17874.1867
233.686,18168.1167
233.8758,18430.4667
234.0657,18699.2167
234.2555,19000.0967
234.4454,19297.85
234.6352,19584.4383
234.825,19875.1183
235.0147,20153.195
235.2045,20437.09
235.3942,20719.1033
235.5839,21011.0117
235.7737,21289.435
235.9633,21566.9533
236.153,21877.6233
236.3427,22173.16
236.5323,22458.9783
236.7219,22730.4017
236.9115,22979.31
237.1011,23240.5883
237.2907,23533.74
237.4803,23814.1567
237.6698,24077.975
237.8593,24360.4883
238.0488,24634.3183
238.2383,24911.4467
238.4278,25177.52
238.6172,25478.5133
238.8066,25751.615
238.9961,26025.2267
239.1855,26318.5783
239.3748,26590.9167
239.5642,26842.0117
239.7536,27116.8183
239.9429,27383.595
240.1322,27622.8067
240.3215,27878.37
240.5108,28142.42
240.7001,28411.0183
240.8893,28661.1017
241.0786,28903.52
241.2677,29141.175
241.457,29412.885
241.6461,29613.0233
241.8353,29823.2967
242.0244,30042.5867
242.2136,30259.0867
242.4027,30483.3167
242.5918,30685.56
242.7809,30856.3583
242.9699,30974.0867
243.159,31141.4367
243.348,31397.9583
243.537,31675.0483
243.726,31897.595
243.915,32085.5733
244.1039,32234.055
244.2929,32330.885
244.4818,32452.6417
244.6707,32660.47
244.8596,32919.95
245.0485,33172.5933
245.2373,33418.31
245.4262,33639.2483
245.615,33844.0083
245.8038,33995.9783
245.9926,34191.575
246.1814,34305.6017
246.3701,34330.1383
246.5589,34428.9767
246.7476,34619.39
246.9363,34879.3633
247.1249,35110.0233
247.3136,35338.135
247.5023,35536.7167
247.6909,35747.46
247.8795,35933.4917
248.0681,36128.985
248.2567,36325.0083
248.4453,36487.7533
248.6338,36615.5683
248.8224,36631.68
249.0109,36644.3667
249.1994,36812.1333
249.3878,37034.04
249.5763,37262.98
249.7648,37462.24
249.9532,37649.0033
250.1416,37877.0167
250.33,38095.5367
250.5183,38293.085
250.7067,38442.01
250.8951,38582.0117
251.0834,38735.615
251.2717,38867.0117
251.46,38977.56
251.6483,39081.0683
251.8365,39121.9333
252.0247,39137.7567
252.213,39308.375
252.4012,39464.4767
252.5894,39682.5433
252.7775,39851.1817
252.9657,39992.025
253.1538,40175.08
253.3419,40311.34
253.53,40412.57
253.7181,40535.29
253.9062,40652.6233
254.0942,40768.7667
254.2823,40856.18
254.4703,40947.975
254.6583,41039.0667
254.8463,41136.3433
255.0342,41188.6617
255.2222,41223.5067
255.4101,41229.5183
255.598,41264.1817
255.7859,41389.8667
255.9738,41545.9867
256.1616,41728.0983
256.3495,41907.9217
256.5373,42039.43
256.7251,42231.9683
256.9129,42351.3067
257.1006,42458.95
257.2884,42592.5133
257.4761,42731.4967
257.6638,42819.5917
257.8515,42870.835
258.0392,42954.69
258.2269,43009.785
258.4146,43066.5433
258.6022,43142.5283
258.7898,43164.705
258.9774,43216.73
259.165,43293.3
259.3525,43347.2233
259.5401,43416.4483
259.7276,43507.8233
259.9151,43594.155
260.1026,43658.6117
260.2901,43754.7483
260.4776,43842.2917
260.665,43989.415
260.8524,44118.2167
261.0398,44256.785
261.2272,44310.7733
261.4146,44326.4667
261.6019,44392.38
261.7893,44462.145
261.9766,44512.4433
262.1639,44582.7317
262.3512,44578.53
262.5384,44587.2483
262.7257,44599.9667
262.9129,44630.6083
263.1001,44648.9917
263.2873,44721.8433
263.4745,44750.325
263.6617,44676.6717
263.8488,44718.22
264.0359,44763.29
264.2231,44785.47
264.4101,44818.0117
264.5972,44859.1467
264.7842,44892.84
264.9713,44906.8183
265.1583,44903.2533
265.3453,44924.3033
265.5323,44963.11
265.7193,44999.36
265.9062,45056.6967
266.0931,45067.065
266.2801,45060.8833
266.4669,45099.5633
266.6538,45128.78
266.8407,45170.5283
267.0276,45140.115
267.2143,45101.46
267.4012,45120.2333
267.588,45045.3033
267.7747,45034.1067
267.9615,45037.3067
268.1482,45012.7417
268.3349,45012.6833
268.5217,44986.9133
268.7083,44933.6983
268.895,44908.8133
269.0817,44923.2067
269.2682,44897.835
269.4549,44835.4133
269.6415,44735.15
269.8281,44702.25
270.0146,44727.05
270.2012,44725.96
270.3877,44737.555
270.5742,44709.9967
270.7607,44685.1933
270.9472,44658.84
271.1336,44618.1883
271.32,44567.8817
271.5065,44520.3617
271.6929,44493.09
271.8792,44516.0467
272.0656,44486.65
272.252,44478.0567
272.4383,44466.4483
272.6246,44415.9017
272.8109,44380.595
272.9972,44422.0733
273.1835,44432.5533
273.3697,44437.5917
273.5559,44422.3917
273.7421,44406.1067
273.9283,44372.3917
274.1145,44345.7817
274.3007,44321.455
274.4868,44316.935
274.6729,44348.9767
274.859,44339.6383
275.0451,44310.7017
275.2311,44181.28
275.4172,44185.6233
275.6032,44188.4233
275.7892,44195.8883
275.9752,44168.2717
276.1612,44171.9833
276.3472,44103.5717
276.5331,44060.5883
276.719,44031.5583
276.9049,44014.8733
277.0908,43949.395
277.2767,43922.5833
277.4625,43904.1483
277.6484,43857.85
277.8342,43791.575
278.02,43756.4267
278.2057,43756.85
278.3915,43786.185
278.5772,43759.81
278.763,43686.1583
278.9487,43702.5317
279.1343,43704.7633
279.32,43648.4233
279.5057,43555.0417
279.6913,43417.9483
279.877,43367.0433
280.0625,43322.9067
280.2481,43242.0333
280.4337,43164.9367
280.6192,43177.9
280.8048,43187.5317
280.9903,43117.705
281.1758,43034.675
281.3612,42945.455
281.5467,42894.7083
281.7321,42913.4967
281.9175,42892.8967
282.1029,42846.78
282.2884,42812.2983
282.4737,42723.4567
282.6591,42639.4317
282.8444,42603.3067
283.0297,42554.9267
283.215,42525.0317
283.4002,42483.1467
283.5855,42394.66
283.7707,42265.67
283.956,42192.55
284.1412,42130.12
284.3264,42117.82
284.5115,42127.6033
284.6967,42112.745
284.8818,42035.2583
285.0669,41926.55
285.252,41885.505
285.4371,41860.1183
285.6222,41776.6317
285.8072,41701.0917
285.9922,41641.49
286.1772,41627.2933
286.3622,41610.21
286.5472,41527.9617
286.7321,41436.0183
286.9171,41445.1467
287.102,41416.3333
287.2869,41407.7733
287.4717,41429.3617
287.6566,41396.6333
287.8415,41361.085
288.0263,41309.2883
288.2111,41189.7483
288.3959,41083.22
288.5806,41054.78
288.7654,41020.0133
288.9501,41075.8033
289.1348,41056.2017
289.3195,41022.825
289.5042,40998.8117
289.6889,40995.85
289.8735,40884.81
290.0581,40822.1183
290.2428,40721.0933
290.4273,40684.9483
290.6119,40695.4933
290.7965,40649.2033
290.981,40621.8417
291.1655,40574.7483
291.35,40439.6083
291.5345,40337.5467
291.719,40309.0667
291.9034,40293.9167
292.0878,40318.3617
292.2722,40273.555
292.4566,40198.1733
292.641,40173.3883
292.8253,40131.945
293.0096,40070.4467
293.194,40052.7883
293.3783,40010.795
293.5626,40002.3983
293.7468,39978.69
293.9311,39941.9217
294.1153,39847.8483
294.2995,39697.2417
294.4837,39593.6733
294.6678,39499.9467
294.852,39441.2617
295.0361,39420.17
295.2202,39397.8383
295.4043,39383.9017
295.5884,39327.9133
295.7725,39287.51
295.9565,39229.5533
296.1405,39118.27
296.3246,39049.8417
296.5085,39065.955
296.6925,39078.7817
296.8764,39033.2817
297.0603,38969.1667
297.2443,38902.4167
297.4282,38816.7983
297.612,38722.59
297.7959,38632.325
297.9797,38578.5967
298.1635,38488.0333
298.3474,38508.9467
298.5311,38513.1
298.7149,38416.5767
298.8987,38300.2933
299.0823,38230.69
299.2661,38132.16
299.4498,37995.4317
299.6334,37964.4867
299.8171,37944.1367
300.0007,37900.0317
300.1843,37856.0267
300.368,37812.4933
300.5515,37750.7267
300.7351,37688.8033
300.9186,37630.7217
301.1021,37556.1283
301.2857,37516.72
301.4691,37469.645
301.6526,37450.8433
301.8361,37371.2283
302.0195,37291.6367
302.2029,37243.1283
302.3863,37209.945
302.5697,37128.8167
302.753,37112.9267
302.9364,37101.5367
303.1197,37107.3783
303.303,37053.26
303.4863,36965.215
303.6696,36827.6533
303.8528,36726.5183
304.036,36667.7983
304.2192,36649.0467
304.4024,36610.4833
304.5856,36526.6583
304.7688,36485.7967
304.9519,36443.7517
305.135,36386.27
305.3181,36322.5067
305.5012,36274.1967
305.6842,36246.6917
305.8673,36199.22
306.0504,36123.63
306.2333,36013.0167
306.4163,35981.01
306.5993,35902.5383
306.7822,35858.6117
306.9652,35831.2417
307.1481,35751.3383
307.331,35683.465
307.5139,35613.3733
307.6967,35531.6483
307.8796,35457.3167
308.0624,35402.2483
308.2452,35329.9267
308.428,35265.9317
308.6107,35236.3733
308.7935,35173.785
308.9762,35113.4017
309.1589,35059.8017
309.3416,34994.4867
309.5243,34928.9267
309.7069,34874.3517
309.8896,34800.6883
310.0721,34742.6867
310.2548,34704.2067
310.4373,34655.8467
310.6199,34636.1183
310.8024,34565.09
310.985,34527.0883
311.1674,34435.9817
311.3499,34337.9917
311.5324,34302.8333
311.7148,34303.0417
311.8973,34239.45
312.0797,34186.1383
312.2621,34133.3367
312.4445,34077.9317
312.6268,34004.6783
312.8091,33956.3883
312.9915,33872.3617
313.1738,33815.865
313.356,33724.6717
313.5383,33642.515
313.7206,33596.07
313.9027,33524.68
314.085,33480.0067
314.2672,33444.0267
314.4493,33414.2633
314.6314,33399.47
314.8136,33379.3467
314.9957,33295.505
315.1778,33205.3017
315.3598,33163.8383
315.5419,33144.7333
315.724,33122.5667
315.9059,33076.7967
316.088,33016.6667
316.2699,33002.4333
316.4519,32973.5483
316.6338,32904.3833
316.8157,32781.9567
316.9977,32731.805
317.1795,32723.7133
317.3614,32711.165
317.5432,32676.8
317.7251,32600.38
317.9069,32491.48
318.0887,32430.9333
318.2704,32378.6133
318.4522,32367.6933
318.6339,32362.5033
318.8156,32388.8267
318.9973,32337.9783
319.179,32323.6183
319.3607,32331.5183
319.5423,32324.3867
319.7239,32274.18
319.9055,32204.4383
320.0871,32158.93
320.2687,32133.0233
320.4502,32099.205
320.6317,32016.3883
320.8132,31994.6667
320.9947,31990.375
321.1761,31982.4983
321.3576,31953.7383
321.5391,31893.4617
321.7205,31843.165
321.9019,31798.4733
322.0832,31735.9883
322.2646,31675.0817
322.4459,31625.7083
322.6272,31571.9033
322.8085,31520.0567
322.9898,31483.955
323.1711,31424.055
323.3523,31374.7417
323.5335,31312.6333
323.7147,31350.75
323.8959,31396.41
324.0771,31386.0683
324.2582,31340.9717
324.4393,31310.445
324.6204,31310.99
324.8015,31286.1317
324.9826,31295.4017
325.1637,31320.71
325.3447,31302.2
325.5257,31299.665
325.7067,31281.2683
325.8877,31141.1183
326.0686,31034.5967
326.2496,31023.155
326.4305,30968.9717
326.6114,30942.9967
326.7922,30930.1733
326.9731,30922.9917
327.1539,30870.33
327.3347,30838.71
327.5155,30817.5467
327.6963,30833.6833
327.8771,30831.4667
328.0578,30770.675
328.2385,30674.29
328.4193,30651.805
328.5999,30627.0833
328.7806,30568.53
328.9613,30563.7333
329.1419,30539.0917
329.3225,30522.2483
329.5031,30460.7267
329.6837,30401.595
329.8642,30352.16
330.0447,30330.4233
330.2252,30281.5317
330.4057,30233.69
330.5862,30217.6983
330.7667,30208.1
330.9471,30195.1617
331.1275,30189.1183
331.3079,30125.1533
331.4883,30076.795
331.6687,30066.585
331.849,30022.7
332.0293,29961.7867
332.2096,29916.2567
332.3899,29902.0767
332.5702,29904.7733
332.7504,29906.4467
332.9306,29905.8233
333.1108,29837.4583
333.291,29761.4917
333.4712,29754.7383
333.6514,29782.6017
333.8315,29754.9817
334.0116,29719.9083
334.1917,29707.9067
334.3717,29706.7117
334.5518,29704.8483
334.7318,29652.9483
334.9119,29630.755
335.0918,29623.0967
335.2718,29609.4017
335.4518,29586.5017
335.6317,29552.945
335.8116,29527.2033
335.9915,29479.1767
336.1714,29426.6
336.3513,29417.4583
336.5311,29412.7433
336.7109,29413.84
336.8907,29365.3533
337.0705,29278.8017
337.2502,29195.13
337.43,29158.6617
337.6097,29098.7333
337.7894,29059.6117
337.9691,29057.0417
338.1488,29068.1017
338.3284,29065.78
338.508,29091.4317
338.6877,29073.6983
338.8672,29026.8167
339.0468,28951.3517
339.2263,28909.8117
339.4059,28911.95
339.5854,28947.0633
339.7649,28931.395
339.9443,28895.6417
340.1238,28888.8083
340.3032,28895.0017
340.4826,28899.765
340.662,28833.245
340.8414,28770.74
341.0207,28778.87
341.2001,28783.58
341.3794,28783.0333
341.5587,28793.5717
341.738,28757.23
341.9172,28700.5917
342.0965,28633.4133
342.2757,28537.48
342.4549,28447.74
342.6341,28446.6783
342.8132,28437.6083
342.9923,28437.605
343.1715,28447.5133
343.3506,28429.815
343.5296,28393.0717
343.7087,28372.3217
343.8878,28333.1717
344.0668,28319.8617
344.2458,28302.62
344.4248,28236.5917
344.6037,28202.2017
344.7827,28194.715
344.9616,28164.94
345.1405,28151.65
345.3194,28134.8967
345.4982,28081.9283
345.6771,28055.915
345.8559,28049.7683
346.0347,28008.65
346.2135,27990.71
346.3923,27988.21
346.571,27920.2833
346.7498,27884.3517
346.9285,27913.14
347.1071,27852.7567
347.2859,27792.915
347.4645,27828.8867
347.6431,27895.55
347.8217,27973.7483
348.0003,27875.2567
348.1789,27766.02
348.3574,27684.6317
348.5359,27612.995
348.7145,27523.49
348.893,27495.9217
349.0714,27488.1717
349.2499,27424.85
349.4283,27357.6217
349.6068,27273.1183
349.7852,27243.5767
349.9635,27246.3717
350.1419,27224.1833
350.3202,27177.8767
350.4985,27108.6333
350.6768,27066.095
350.8551,27034.0367
351.0334,26999.7767
351.2116,26954.61
351.3898,26942.4167
351.568,26906.1517
351.7462,26890.4017
351.9243,26862.97
352.1025,26813.3033
352.2806,26770.17
352.4587,26762.5183
352.6368,26705.8217
352.8148,26618.6467
352.9929,26572.92
353.1709,26571.8267
353.3489,26549.1017
353.5268,26491.8533
353.7048,26439.2833
353.8828,26396.4633
354.0607,26333.6467
354.2386,26325.6433
354.4165,26283.1367
354.5943,26237.48
354.7722,26212.69
354.95,26224.8167
355.1278,26200.2083
355.3056,26127.855
355.4833,26036.0133
355.6611,25966.0167
355.8388,25900.3117
356.0165,25852.3017
356.1942,25849.3867
356.3719,25879.6967
356.5495,25868.7267
356.7271,25821.2233
356.9047,25776.1567
357.0823,25772.2367
357.2599,25765.995
357.4374,25714.8867
357.6149,25642.8933
357.7924,25572.3383
357.9699,25529.74
358.1474,25493.3567
358.3248,25434.3233
358.5023,25388.2433
358.6797,25314.47
358.8571,25260.6533
359.0344,25216.7517
359.2118,25151.4733
359.3891,25103.215
359.5664,25061.08
359.7437,25026.3283
359.9209,24947.1783
360.0982,24867.5783
360.2754,24810.8433
360.4526,24828.625
360.6298,24850.695
360.807,24840.4833
360.9841,24788.4983
361.1613,24711.4967
361.3383,24703.4717
361.5154,24681.3033
361.6925,24606.7733
361.8695,24578.78
362.0466,24514.6583
362.2236,24507.49
362.4005,24503.675
362.5775,24424.0967
362.7545,24347.8267
362.9314,24332.635
363.1083,24320.105
363.2852,24244.1983
363.462,24192.88
363.6389,24182.995
363.8157,24161.63
363.9925,24157.7283
364.1693,24094.535
364.346,24020.2433
364.5228,24034.3183
364.6996,24066.19
364.8762,24049.6583
365.0529,23957.8133
365.2296,23947.845
365.4062,23973.105
365.5829,23914.0667
365.7595,23902.2417
365.9361,23869.045
366.1126,23873.795
366.2892,23945.26
366.4657,24053.6883
366.6422,24153.0
366.8186,24141.8433
366.9951,24054.505
367.1716,24024.9833
367.348,24174.4317
367.5244,24362.1883
367.7008,24445.4333
367.8772,24218.6533
368.0535,24000.69
368.2298,23924.025
368.4061,23740.0767
368.5824,23673.6283
368.7586,23687.56
368.9349,23669.7317
369.1111,23748.815
369.2873,23849.4567
369.4635,24031.315
369.6396,23837.3467
369.8158,23636.16
369.9919,23544.49
370.168,23483.845
370.3441,23416.0933
370.5202,23327.2417
370.6962,23251.8417
370.8722,23209.615
371.0482,23183.65
371.2242,23205.175
371.4002,23249.0417
371.5761,23258.605
371.752,23244.5067
371.9279,23244.135
372.1038,23198.4733
372.2796,23146.955
372.4555,23126.1233
372.6313,23152.3667
372.8071,23159.4267
372.9829,23139.46
373.1586,23146.425
373.3344,23138.8
373.5101,23110.6083
373.6858,23124.8833
373.8615,23123.9183
374.0371,23163.8683
374.2127,23230.1217
374.3884,23210.2317
374.564,23186.2517
374.7395,23261.5367
374.9151,23497.06
375.0906,23648.05
375.2661,23568.54
375.4416,23642.1833
375.6171,23900.7217
375.7925,23940.5317
375.968,23723.675
376.1434,23508.1717
376.3188,23465.3367
376.4941,23486.2133
376.6695,23570.8333
376.8448,23678.665
377.0201,23589.255
377.1954,23718.1783
377.3707,23786.53
377.5459,23832.0617
377.7212,23990.2733
377.8964,24049.6133
378.0715,23983.56
378.2467,24318.6683
378.4218,24486.57
378.597,24272.2767
378.7721,24338.3433
378.9472,24410.195
379.1222,24662.22
379.2973,25383.13
379.4723,25774.7367
379.6473,25288.7783
379.8223,24704.1783
379.9972,24453.845
380.1722,24255.3017
380.3471,24256.8983
380.522,24269.8117
380.6969,24573.7233
380.8717,24607.8067
381.0466,24308.005
381.2214,24134.5567
381.3962,23912.6067
381.571,23756.4817
381.7457,23754.715
381.9204,23690.2217
382.0952,23752.8517
382.2699,24159.6817
382.4445,24212.6467
382.6192,24439.2933
382.7938,24809.0083
382.9685,24575.0383
383.1431,24271.985
383.3176,24282.1883
383.4922,24289.2267
383.6667,24173.3483
383.8412,24028.9117
384.0157,24087.51
384.1902,24269.7083
384.3646,24267.6717
384.5391,23979.4733
384.7134,23840.3433
384.8878,24009.85
385.0622,24080.4433
385.2365,23758.3083
385.4109,23659.4417
385.5852,23677.2233
385.7594,23661.86
385.9337,23677.83
386.1079,23660.2367
386.2822,23735.255
386.4564,23755.7
386.6306,23972.7033
386.8047,24064.1617
386.9789,24162.83
387.153,24437.8933
387.3271,24726.1117
387.5012,24910.5533
387.6752,25029.9983
387.8492,24991.8133
388.0233,25087.2733
388.1972,25448.68
388.3712,25441.33
388.5452,25597.1933
388.7191,25791.735
388.893,25958.7317
389.0669,25728.325
389.2408,25056.745
389.4146,24499.8517
389.5884,24048.145
389.7623,23827.665
389.9361,23906.215
390.1098,24203.7117
390.2835,24196.6933
390.4573,24108.6083
390.631,24445.5417
390.8047,24826.2067
390.9784,24703.63
391.152,24859.5667
391.3256,25291.4683
391.4992,25151.4983
391.6728,24920.525
391.8464,25379.9283
392.0199,25751.2333
392.1934,25922.735
392.3669,26434.3633
392.5403,26470.65
392.7138,26891.7283
392.8873,27636.495
393.0607,28406.0917
393.2341,28531.5267
393.4074,27824.6817
393.5808,26857.7667
393.7542,26606.0667
393.9274,26370.5383
394.1007,25941.3833
394.274,25402.995
394.4472,25101.4567
394.6205,25289.8217
394.7937,25703.5483
394.9668,25554.7433
395.14,25457.7183
395.3131,25407.855
395.4863,25588.26
395.6594,25308.2183
395.8325,24971.4483
396.0055,25037.715
396.1786,25113.5517
396.3516,25153.3567
396.5246,25015.075
396.6975,25113.535
396.8705,25871.7083
397.0434,25494.1533
397.2163,25004.46
397.3892,25486.86
397.5621,26114.0033
397.735,26559.2217
397.9077,27151.3817
398.0806,26607.365
398.2534,26750.0367
398.4261,27220.1367
398.5989,28566.2333
398.7716,28349.3433
398.9443,27689.4517
399.117,26804.485
399.2896,26739.5117
399.4623,26442.3967
399.6349,25739.01
399.8075,25053.3567
399.9801,25206.8133
400.1526,25001.3967
400.3252,24252.26
400.4977,23902.245
400.6702,23850.88
400.8427,24098.04
401.0151,24316.0
401.1875,24273.1233
401.36,24420.3817
401.5323,24204.7033
401.7047,23888.3667
401.877,23551.7
402.0494,23504.5417
402.2216,23828.085
402.394,23827.5283
402.5662,23574.4983
402.7385,23483.3983
402.9107,23640.6533
403.0829,23869.1367
403.2551,23671.9983
403.4272,23443.29
403.5994,23514.6567
403.7715,23863.6733
403.9436,23693.645
404.1156,23684.1017
