Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-26 01:43:48.994911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2962.355
218.2508,3025.5867
218.442,3089.645
218.6332,3158.845
218.8244,3226.7783
219.0156,3298.2167
219.2067,3374.785
219.3979,3453.735
219.589,3532.7783
219.7801,3615.8033
219.9712,3699.6833
220.1623,3787.545
220.3533,3880.595
220.5444,3974.5983
220.7354,4069.7883
220.9264,4168.5233
221.1174,4274.6867
221.3083,4381.1983
221.4993,4485.2433
221.6902,4589.475
221.8812,4707.35
222.0721,4823.8533
222.263,4944.6517
222.4538,5069.0833
222.6447,5195.7517
222.8355,5325.81
223.0264,5455.7833
223.2172,5586.495
223.408,5723.7467
223.5987,5862.575
223.7895,6004.93
223.9802,6152.445
224.1709,6297.4617
224.3616,6451.8783
224.5524,6607.915
224.743,6764.67
224.9337,6922.2833
225.1243,7096.8867
225.315,7259.8467
225.5056,7424.4617
225.6962,7599.8217
225.8867,7778.7583
226.0773,7956.0817
226.2678,8138.85
226.4584,8325.625
226.6489,8512.8883
226.8394,8687.8533
227.0298,8881.6467
227.2203,9084.4483
227.4108,9295.27
227.6012,9503.2333
227.7916,9702.5367
227.982,9905.4483
228.1723,10110.885
228.3627,10325.39
228.5531,10535.9517
228.7434,10747.2133
228.9337,10969.1667
229.124,11192.765
229.3143,11420.955
229.5045,11663.1417
229.6948,11905.2033
229.885,12155.51
230.0752,12406.11
230.2654,12657.6283
230.4556,12903.8433
230.6457,13147.9983
230.8358,13392.4683
231.026,13640.8217
231.2161,13888.035
231.4062,14145.3283
231.5963,14397.2317
231.7863,14653.2467
231.9764,14922.025
232.1664,15197.915
232.3564,15478.7717
232.5464,15750.4933
232.7364,16025.3817
232.9263,16294.45
233.1163,16577.9917
233.3062,16865.3383
233.4961,17167.7233
233.686,17444.2383
233.8758,17701.8917
234.0657,17965.165
234.2555,18253.965
234.4454,18542.5917
234.6352,18820.5183
234.825,19099.755
235.0147,19367.0183
235.2045,19646.2867
235.3942,19919.48
235.5839,20198.4017
235.7737,20468.1417
235.9633,20737.6133
236.153,21042.07
236.3427,21327.0683
236.5323,21604.335
236.7219,21869.8533
236.9115,22110.2533
237.1011,22365.825
237.2907,22645.3917
237.4803,22922.4783
237.6698,23181.815
237.8593,23454.825
238.0488,23719.4317
238.2383,23988.8117
238.4278,24246.2833
238.6172,24537.215
238.8066,24803.4517
238.9961,25070.8067
239.1855,25355.9617
239.3748,25619.49
239.5642,25860.9367
239.7536,26130.045
239.9429,26390.5117
240.1322,26619.7317
240.3215,26870.855
240.5108,27123.3667
240.7001,27384.5067
240.8893,27631.3
241.0786,27866.195
241.2677,28097.5583
241.457,28365.8633
241.6461,28554.44
241.8353,28764.3617
242.0244,28979.0317
242.2136,29183.485
242.4027,29407.2633
242.5918,29611.17
242.7809,29784.5417
242.9699,29887.1333
243.159,30043.5433
243.348,30306.035
243.537,30578.0967
243.726,30790.595
243.915,30977.5767
244.1039,31150.6083
244.2929,31222.4417
244.4818,31326.6083
244.6707,31533.7517
244.8596,31799.9867
245.0485,32043.6233
245.2373,32283.4267
245.4262,32501.2483
245.615,32697.695
245.8038,32844.815
245.9926,33051.75
246.1814,33185.3117
246.3701,33182.225
246.5589,33255.805
246.7476,33466.2483
246.9363,33734.6283
247.1249,33952.5783
247.3136,34173.94
247.5023,34363.4567
247.6909,34573.23
247.8795,34758.5217
248.0681,34943.9433
248.2567,35136.2967
248.4453,35305.1283
248.6338,35460.78
248.8224,35475.095
249.0109,35450.3933
249.1994,35621.6717
249.3878,35864.3867
249.5763,36078.525
249.7648,36268.4033
249.9532,36450.5267
250.1416,36674.3583
250.33,36889.0033
250.5183,37083.84
250.7067,37234.3083
250.8951,37365.7433
251.0834,37514.435
251.2717,37651.6417
251.46,37773.7433
251.6483,37891.5617
251.8365,37935.16
252.0247,37923.0517
252.213,38090.4933
252.4012,38259.045
252.5894,38483.0083
252.7775,38635.11
252.9657,38771.5517
253.1538,38953.4483
253.3419,39092.0167
253.53,39186.4833
253.7181,39318.1
253.9062,39432.915
254.0942,39546.9383
254.2823,39635.0133
254.4703,39721.5217
254.6583,39819.8133
254.8463,39920.2683
255.0342,39980.975
255.2222,40037.645
255.4101,40041.2533
255.598,40053.1433
255.7859,40177.7033
255.9738,40349.455
256.1616,40519.9
256.3495,40699.275
256.5373,40826.5617
256.7251,41012.715
256.9129,41132.8683
257.1006,41238.1067
257.2884,41372.9017
257.4761,41517.3983
257.6638,41607.5283
257.8515,41659.0717
258.0392,41747.8983
258.2269,41810.2183
258.4146,41873.5667
258.6022,41949.5783
258.7898,41979.5533
258.9774,42027.6983
259.165,42111.385
259.3525,42160.2017
259.5401,42211.8833
259.7276,42309.2467
259.9151,42397.5133
260.1026,42465.7417
260.2901,42566.07
260.4776,42656.1783
260.665,42806.7767
260.8524,42936.0933
261.0398,43064.9383
261.2272,43123.0883
261.4146,43141.39
261.6019,43203.11
261.7893,43280.8067
261.9766,43337.725
262.1639,43407.3667
262.3512,43411.3567
262.5384,43420.5367
262.7257,43434.6517
262.9129,43464.0917
263.1001,43483.955
263.2873,43549.72
263.4745,43586.415
263.6617,43521.91
263.8488,43562.1633
264.0359,43615.8033
264.2231,43639.7917
264.4101,43674.185
264.5972,43719.4967
264.7842,43749.8733
264.9713,43765.35
265.1583,43763.1817
265.3453,43788.79
265.5323,43830.43
265.7193,43867.9633
265.9062,43925.07
266.0931,43939.9333
266.2801,43935.555
266.4669,43979.4683
266.6538,44005.06
266.8407,44052.165
267.0276,44024.13
267.2143,43995.5
267.4012,44015.2767
267.588,43942.8983
267.7747,43939.0767
267.9615,43944.6783
268.1482,43917.6233
268.3349,43923.4467
268.5217,43896.8733
268.7083,43844.11
268.895,43824.9383
269.0817,43843.0683
269.2682,43819.0833
269.4549,43763.0
269.6415,43667.335
269.8281,43641.5917
270.0146,43663.9883
270.2012,43667.8417
270.3877,43679.7567
270.5742,43656.1467
270.7607,43633.3167
270.9472,43608.9333
271.1336,43575.5283
271.32,43529.415
271.5065,43481.7967
271.6929,43463.835
271.8792,43485.97
272.0656,43463.675
272.252,43458.7767
272.4383,43444.9667
272.6246,43403.1833
272.8109,43363.02
272.9972,43408.6117
273.1835,43425.06
273.3697,43431.8233
273.5559,43422.205
273.7421,43398.3183
273.9283,43374.7933
274.1145,43345.035
274.3007,43322.825
274.4868,43318.1367
274.6729,43355.2417
274.859,43345.9717
275.0451,43317.4133
275.2311,43193.6833
275.4172,43195.7467
275.6032,43199.635
275.7892,43213.5617
275.9752,43184.925
276.1612,43195.4483
276.3472,43125.5467
276.5331,43079.52
276.719,43059.035
276.9049,43038.9783
277.0908,42980.8017
277.2767,42953.66
277.4625,42940.505
277.6484,42904.2733
277.8342,42840.3183
278.02,42804.7467
278.2057,42808.4933
278.3915,42836.3533
278.5772,42814.46
278.763,42744.0933
278.9487,42758.0217
279.1343,42763.2317
279.32,42711.8767
279.5057,42627.9983
279.6913,42497.5
279.877,42443.4617
280.0625,42403.0533
280.2481,42314.4583
280.4337,42236.9617
280.6192,42259.0633
280.8048,42269.515
280.9903,42202.585
281.1758,42117.4167
281.3612,42032.6083
281.5467,41985.16
281.7321,42007.7833
281.9175,41986.5717
282.1029,41946.5467
282.2884,41916.9467
282.4737,41822.6833
282.6591,41740.375
282.8444,41705.9133
283.0297,41660.9583
283.215,41636.1
283.4002,41599.3667
283.5855,41510.66
283.7707,41372.5517
283.956,41307.4
284.1412,41245.675
284.3264,41238.4033
284.5115,41247.85
284.6967,41236.9083
284.8818,41161.2017
285.0669,41058.3217
285.252,41013.855
285.4371,40986.575
285.6222,40905.9167
285.8072,40833.5817
285.9922,40773.7267
286.1772,40755.1683
286.3622,40746.0283
286.5472,40661.945
286.7321,40575.365
286.9171,40583.455
287.102,40557.1633
287.2869,40556.7517
287.4717,40579.3333
287.6566,40547.8567
287.8415,40511.1
288.0263,40459.6533
288.2111,40343.9183
288.3959,40241.1517
288.5806,40209.3733
288.7654,40184.7583
288.9501,40236.3517
289.1348,40218.7317
289.3195,40184.3217
289.5042,40156.3467
289.6889,40154.9383
289.8735,40044.9567
290.0581,39981.7417
290.2428,39881.1767
290.4273,39850.7967
290.6119,39855.8567
290.7965,39816.5767
290.981,39786.4533
291.1655,39736.0633
291.35,39604.3933
291.5345,39506.8783
291.719,39478.635
291.9034,39462.595
292.0878,39490.4433
292.2722,39443.1167
292.4566,39367.2167
292.641,39350.1017
292.8253,39308.675
293.0096,39240.8567
293.194,39229.0733
293.3783,39191.9717
293.5626,39179.16
293.7468,39149.1433
293.9311,39122.5967
294.1153,39028.5517
294.2995,38878.9233
294.4837,38775.3267
294.6678,38681.8433
294.852,38623.7267
295.0361,38605.2683
295.2202,38583.5867
295.4043,38571.82
295.5884,38514.7233
295.7725,38481.2417
295.9565,38421.1983
296.1405,38307.3333
296.3246,38242.1567
296.5085,38255.9583
296.6925,38266.82
296.8764,38226.4967
297.0603,38163.5167
297.2443,38096.5117
297.4282,38011.7467
297.612,37917.44
297.7959,37832.905
297.9797,37774.8367
298.1635,37683.955
298.3474,37703.155
298.5311,37705.2733
298.7149,37619.5967
298.8987,37501.9367
299.0823,37437.2683
299.2661,37337.35
299.4498,37200.42
299.6334,37167.9083
299.8171,37144.3333
300.0007,37100.2883
300.1843,37058.145
300.368,37013.8367
300.5515,36953.255
300.7351,36894.0283
300.9186,36836.2917
301.1021,36763.1833
301.2857,36718.8183
301.4691,36671.395
301.6526,36651.8383
301.8361,36569.0583
302.0195,36487.3967
302.2029,36438.5633
302.3863,36406.8433
302.5697,36333.2483
302.753,36306.2933
302.9364,36295.0617
303.1197,36299.0583
303.303,36246.7283
303.4863,36159.1633
303.6696,36028.38
303.8528,35929.735
304.036,35865.92
304.2192,35853.9383
304.4024,35811.2983
304.5856,35733.0083
304.7688,35692.36
304.9519,35654.9167
305.135,35590.8317
305.3181,35525.96
305.5012,35482.5733
305.6842,35460.27
305.8673,35408.11
306.0504,35327.7317
306.2333,35219.655
306.4163,35189.7783
306.5993,35113.175
306.7822,35071.2567
306.9652,35036.045
307.1481,34959.295
307.331,34896.7433
307.5139,34827.4167
307.6967,34750.73
307.8796,34672.535
308.0624,34611.1383
308.2452,34540.495
308.428,34477.6033
308.6107,34448.5117
308.7935,34380.3317
308.9762,34322.815
309.1589,34267.4117
309.3416,34210.2383
309.5243,34140.92
309.7069,34086.02
309.8896,34012.6033
310.0721,33951.91
310.2548,33910.005
310.4373,33863.18
310.6199,33849.8233
310.8024,33772.215
310.985,33735.5333
311.1674,33643.6083
311.3499,33549.8017
311.5324,33517.7
311.7148,33516.1333
311.8973,33452.3667
312.0797,33393.5467
312.2621,33346.5583
312.4445,33285.4667
312.6268,33212.585
312.8091,33166.825
312.9915,33074.8217
313.1738,33027.8117
313.356,32938.7183
313.5383,32852.115
313.7206,32805.2383
313.9027,32733.91
314.085,32691.1917
314.2672,32647.4333
314.4493,32620.3017
314.6314,32601.3783
314.8136,32581.87
314.9957,32501.2267
315.1778,32411.07
315.3598,32370.25
315.5419,32349.3633
315.724,32324.9383
315.9059,32281.595
316.088,32224.47
316.2699,32205.63
316.4519,32162.7017
316.6338,32097.2133
316.8157,31976.695
316.9977,31925.8733
317.1795,31919.605
317.3614,31903.485
317.5432,31868.6517
317.7251,31795.03
317.9069,31686.7433
318.0887,31628.2783
318.2704,31568.6517
318.4522,31556.575
318.6339,31545.975
318.8156,31573.505
318.9973,31526.6667
319.179,31509.9833
319.3607,31511.4767
319.5423,31508.4933
319.7239,31457.9617
319.9055,31399.475
320.0871,31345.6867
320.2687,31312.135
320.4502,31274.13
320.6317,31199.1683
320.8132,31167.7483
320.9947,31156.9067
321.1761,31158.0767
321.3576,31129.0333
321.5391,31080.145
321.7205,31024.9617
321.9019,30976.1867
322.0832,30905.9633
322.2646,30845.7933
322.4459,30798.115
322.6272,30743.7333
322.8085,30693.1433
322.9898,30656.0167
323.1711,30597.095
323.3523,30546.3817
323.5335,30489.1883
323.7147,30527.0983
323.8959,30573.425
324.0771,30563.3817
324.2582,30510.38
324.4393,30476.5033
324.6204,30476.075
324.8015,30446.3933
324.9826,30469.65
325.1637,30482.24
325.3447,30467.4633
325.5257,30463.9683
325.7067,30444.7833
325.8877,30315.5
326.0686,30189.2967
326.2496,30171.9683
326.4305,30117.845
326.6114,30094.015
326.7922,30077.245
326.9731,30067.8017
327.1539,30020.885
327.3347,29994.6
327.5155,29975.78
327.6963,29997.5717
327.8771,29993.2533
328.0578,29930.8117
328.2385,29830.9183
328.4193,29809.0317
328.5999,29773.935
328.7806,29715.6867
328.9613,29707.5017
329.1419,29685.3383
329.3225,29669.6317
329.5031,29604.6133
329.6837,29549.3083
329.8642,29495.555
330.0447,29477.5833
330.2252,29425.1067
330.4057,29367.3983
330.5862,29356.1
330.7667,29354.32
330.9471,29358.1983
331.1275,29330.9967
331.3079,29265.8017
331.4883,29207.1083
331.6687,29195.4533
331.849,29149.8233
332.0293,29093.58
332.2096,29049.935
332.3899,29032.895
332.5702,29040.025
332.7504,29044.8333
332.9306,29044.5067
333.1108,28977.3283
333.291,28899.105
333.4712,28887.5033
333.6514,28912.6633
333.8315,28885.1683
334.0116,28851.6883
334.1917,28840.92
334.3717,28835.0783
334.5518,28836.05
334.7318,28784.4433
334.9119,28762.5733
335.0918,28754.09
335.2718,28734.5133
335.4518,28711.4333
335.6317,28678.61
335.8116,28655.4033
335.9915,28604.2583
336.1714,28548.205
336.3513,28537.6567
336.5311,28540.4167
336.7109,28543.4767
336.8907,28496.1017
337.0705,28407.13
337.2502,28322.9733
337.43,28286.555
337.6097,28223.9467
337.7894,28183.9333
337.9691,28183.32
338.1488,28194.12
338.3284,28188.1033
338.508,28218.5833
338.6877,28197.1367
338.8672,28153.6933
339.0468,28075.36
339.2263,28031.8017
339.4059,28034.4817
339.5854,28062.0383
339.7649,28047.8783
339.9443,28012.1083
340.1238,27997.9017
340.3032,28004.7383
340.4826,28016.1517
340.662,27945.515
340.8414,27881.9433
341.0207,27885.54
341.2001,27895.4017
341.3794,27893.3167
341.5587,27922.5317
341.738,27869.885
341.9172,27806.72
342.0965,27738.7583
342.2757,27645.3167
342.4549,27560.2
342.6341,27551.04
342.8132,27542.2867
342.9923,27546.6617
343.1715,27559.1433
343.3506,27547.7267
343.5296,27498.75
343.7087,27479.7333
343.8878,27440.6183
344.0668,27425.2967
344.2458,27410.3867
344.4248,27345.9917
344.6037,27313.095
344.7827,27304.82
344.9616,27266.5467
345.1405,27269.4517
345.3194,27241.8183
345.4982,27190.5033
345.6771,27153.7917
345.8559,27162.5683
346.0347,27122.94
346.2135,27094.1417
346.3923,27105.1267
346.571,27037.5483
346.7498,26987.3433
346.9285,27028.705
347.1071,26952.165
347.2859,26901.5583
347.4645,26929.63
347.6431,26992.9833
347.8217,27073.1317
348.0003,27023.4283
348.1789,26874.2167
348.3574,26782.7783
348.5359,26704.0333
348.7145,26631.2617
348.893,26614.96
349.0714,26605.2317
349.2499,26541.3317
349.4283,26474.9867
349.6068,26385.765
349.7852,26357.9633
349.9635,26365.8517
350.1419,26344.2217
350.3202,26296.7717
350.4985,26227.7333
350.6768,26183.6683
350.8551,26157.1883
351.0334,26119.4067
351.2116,26077.33
351.3898,26072.0317
351.568,26032.0617
351.7462,26024.9383
351.9243,25991.9483
352.1025,25945.3967
352.2806,25898.6267
352.4587,25894.2567
352.6368,25850.4767
352.8148,25757.1217
352.9929,25707.5817
353.1709,25702.9033
353.3489,25679.875
353.5268,25628.3567
353.7048,25574.645
353.8828,25538.8833
354.0607,25478.6467
354.2386,25468.8917
354.4165,25434.3917
354.5943,25391.2417
354.7722,25365.9817
354.95,25378.4633
355.1278,25352.5
355.3056,25278.9917
355.4833,25184.26
355.6611,25115.6517
355.8388,25049.7967
356.0165,25000.5617
356.1942,25002.855
356.3719,25030.6867
356.5495,25021.7933
356.7271,24979.52
356.9047,24938.91
357.0823,24935.8233
357.2599,24928.9333
357.4374,24882.1117
357.6149,24812.2783
357.7924,24736.8667
357.9699,24696.4617
358.1474,24662.5317
358.3248,24604.1617
358.5023,24556.6083
358.6797,24486.9133
358.8571,24433.045
359.0344,24389.605
359.2118,24326.7183
359.3891,24281.6267
359.5664,24252.0567
359.7437,24215.9117
359.9209,24128.1067
360.0982,24048.8467
360.2754,23997.0917
360.4526,24016.1733
360.6298,24035.6517
360.807,24033.4417
360.9841,23974.805
361.1613,23896.015
361.3383,23887.565
361.5154,23872.825
361.6925,23800.405
361.8695,23774.6717
362.0466,23715.46
362.2236,23691.705
362.4005,23713.235
362.5775,23637.2967
362.7545,23543.075
362.9314,23526.0917
363.1083,23529.5133
363.2852,23458.1233
363.462,23398.485
363.6389,23389.715
363.8157,23356.5517
363.9925,23363.9917
364.1693,23322.1667
364.346,23227.8483
364.5228,23246.3483
364.6996,23267.9717
364.8762,23273.3867
365.0529,23186.845
365.2296,23144.9817
365.4062,23202.9233
365.5829,23129.3017
365.7595,23110.6217
365.9361,23100.3583
366.1126,23068.155
366.2892,23148.2767
366.4657,23265.4033
366.6422,23367.285
366.8186,23376.04
366.9951,23279.175
367.1716,23201.645
367.348,23322.9783
367.5244,23550.0483
367.7008,23691.3317
367.8772,23515.3433
368.0535,23175.045
368.2298,23123.9033
368.4061,22928.4217
368.5824,22847.9483
368.7586,22909.6683
368.9349,22859.2717
369.1111,22982.8567
369.2873,23018.4017
369.4635,23290.8467
369.6396,23118.04
369.8158,22859.6167
369.9919,22747.32
370.168,22662.12
370.3441,22634.3433
370.5202,22554.5517
370.6962,22477.8217
370.8722,22432.8883
371.0482,22409.6833
371.2242,22429.765
371.4002,22486.025
371.5761,22486.0283
371.752,22473.3317
371.9279,22479.4083
372.1038,22440.0933
372.2796,22372.0417
372.4555,22353.1517
372.6313,22382.925
372.8071,22390.9817
372.9829,22366.43
373.1586,22367.8683
373.3344,22374.785
373.5101,22338.715
373.6858,22350.3717
373.8615,22348.5433
374.0371,22374.745
374.2127,22462.7733
374.3884,22461.1217
374.564,22407.8633
374.7395,22451.4567
374.9151,22674.49
375.0906,22929.9083
375.2661,22821.9183
375.4416,22818.5283
375.6171,23087.1733
375.7925,23165.78
375.968,22998.5867
376.1434,22715.5233
376.3188,22642.3583
376.4941,22637.8717
376.6695,22750.6317
376.8448,22941.8467
377.0201,22843.8383
377.1954,22892.045
377.3707,23031.7283
377.5459,22987.1533
377.7212,23201.78
377.8964,23278.5183
378.0715,23191.5433
378.2467,23364.6683
378.4218,23816.845
378.597,23413.55
378.7721,23506.2267
378.9472,23564.985
379.1222,23605.865
379.2973,24476.9617
379.4723,24997.29
379.6473,24607.6083
379.8223,23796.13
379.9972,23498.9233
380.1722,23256.9283
380.3471,23375.5667
380.522,23436.08
380.6969,23683.985
380.8717,23943.7117
381.0466,23530.3
381.2214,23366.3533
381.3962,23090.7033
381.571,22859.1367
381.7457,22903.6883
381.9204,22887.2833
382.0952,22818.565
382.2699,23281.95
382.4445,23356.2733
382.6192,23427.99
382.7938,23945.685
382.9685,23724.2883
383.1431,23262.4783
383.3176,23244.3033
383.4922,23243.5933
383.6667,23202.1467
383.8412,23054.8117
384.0157,23083.235
384.1902,23275.9017
384.3646,23387.11
384.5391,23126.485
384.7134,22928.935
384.8878,23068.1783
385.0622,23294.0417
385.2365,22992.1667
385.4109,22798.7733
385.5852,22861.6933
385.7594,22764.13
385.9337,22856.375
386.1079,22811.9017
386.2822,22847.9183
386.4564,22824.325
386.6306,23006.1867
386.8047,23150.4617
386.9789,23176.9733
387.153,23428.1417
387.3271,23756.275
387.5012,23877.475
387.6752,24035.4483
387.8492,24025.4233
388.0233,23916.5233
388.1972,24430.7033
388.3712,24359.22
388.5452,24535.0367
388.7191,24689.1933
388.893,24930.405
389.0669,24785.5767
389.2408,24126.1317
389.4146,23547.48
389.5884,23055.165
389.7623,22825.0983
389.9361,22916.3583
390.1098,23346.1633
390.2835,23423.1383
390.4573,23203.6333
390.631,23426.0183
390.8047,23959.8167
390.9784,23793.4283
391.152,23823.065
391.3256,24341.22
391.4992,24289.1617
391.6728,23882.0417
391.8464,24257.0967
392.0199,24830.4233
392.1934,24748.3917
392.3669,25581.3667
392.5403,25414.6883
392.7138,25780.24
392.8873,26401.6867
393.0607,27389.135
393.2341,27633.705
393.4074,27070.6417
393.5808,25763.1733
393.7542,25339.8633
393.9274,25268.0483
394.1007,24892.7833
394.274,24548.7167
394.4472,24088.1433
394.6205,24175.58
394.7937,24745.125
394.9668,24740.9333
395.14,24560.0567
395.3131,24516.155
395.4863,24549.46
395.6594,24505.4883
395.8325,23977.8233
396.0055,24105.2317
396.1786,24135.12
396.3516,24241.6033
396.5246,24160.8667
396.6975,24032.36
396.8705,24935.8783
397.0434,24821.9617
397.2163,23993.2017
397.3892,24401.9967
397.5621,25135.3367
397.735,25459.5167
397.9077,26475.6233
398.0806,25794.9583
398.2534,25654.385
398.4261,25980.1
398.5989,27523.4883
398.7716,27688.745
398.9443,26959.285
399.117,25845.3767
399.2896,25534.8883
399.4623,25365.865
399.6349,24877.595
399.8075,24129.0633
399.9801,24198.6733
400.1526,24278.2217
400.3252,23348.8633
400.4977,23051.02
400.6702,22933.2867
400.8427,23087.395
401.0151,23560.2717
401.1875,23478.1917
401.36,23617.265
401.5323,23487.3917
401.7047,23028.6333
401.877,22689.9267
402.0494,22539.175
402.2216,22899.6317
402.394,23085.9333
402.5662,22780.5333
402.7385,22665.6717
402.9107,22749.905
403.0829,23034.9817
403.2551,22944.3417
403.4272,22645.8167
403.5994,22602.93
403.7715,23056.1633
403.9436,22900.3433
404.1156,22861.4583
