Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-26 00:05:11.967563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2939.755
218.2508,3002.9067
218.442,3066.695
218.6332,3136.3283
218.8244,3202.6417
219.0156,3273.3533
219.2067,3350.8383
219.3979,3427.5283
219.589,3506.1333
219.7801,3587.3217
219.9712,3671.1883
220.1623,3760.1617
220.3533,3852.1983
220.5444,3945.565
220.7354,4040.0583
220.9264,4136.6067
221.1174,4241.185
221.3083,4348.97
221.4993,4450.325
221.6902,4554.5683
221.8812,4671.8017
222.0721,4788.105
222.263,4907.225
222.4538,5029.475
222.6447,5155.7517
222.8355,5284.22
223.0264,5414.895
223.2172,5543.38
223.408,5678.6333
223.5987,5818.2283
223.7895,5959.6767
223.9802,6103.5517
224.1709,6249.585
224.3616,6403.5333
224.5524,6556.9533
224.743,6714.8433
224.9337,6870.8267
225.1243,7042.6067
225.315,7207.8333
225.5056,7368.9817
225.6962,7544.5167
225.8867,7720.2367
226.0773,7894.09
226.2678,8078.4317
226.4584,8263.39
226.6489,8447.35
226.8394,8622.315
227.0298,8816.25
227.2203,9016.9783
227.4108,9227.31
227.6012,9431.7383
227.7916,9631.0817
227.982,9834.8617
228.1723,10037.1883
228.3627,10249.79
228.5531,10458.5433
228.7434,10668.0967
228.9337,10888.1183
229.124,11111.505
229.3143,11336.6867
229.5045,11578.01
229.6948,11819.685
229.885,12066.235
230.0752,12317.71
230.2654,12564.7067
230.4556,12810.7233
230.6457,13053.1017
230.8358,13294.525
231.026,13543.9067
231.2161,13788.77
231.4062,14045.345
231.5963,14293.92
231.7863,14547.865
231.9764,14819.8533
232.1664,15091.8217
232.3564,15374.725
232.5464,15642.9967
232.7364,15915.6483
232.9263,16182.4467
233.1163,16464.235
233.3062,16746.3333
233.4961,17048.65
233.686,17328.925
233.8758,17579.12
234.0657,17842.0533
234.2555,18128.1267
234.4454,18415.6017
234.6352,18694.1233
234.825,18974.9417
235.0147,19238.6767
235.2045,19514.9583
235.3942,19786.01
235.5839,20064.7717
235.7737,20336.1733
235.9633,20602.8333
236.153,20903.5733
236.3427,21190.9617
236.5323,21465.2
236.7219,21728.1633
236.9115,21967.1867
237.1011,22218.9667
237.2907,22500.7167
237.4803,22775.875
237.6698,23032.4217
237.8593,23304.3433
238.0488,23568.3767
238.2383,23837.985
238.4278,24096.3217
238.6172,24384.03
238.8066,24650.6817
238.9961,24914.3767
239.1855,25200.28
239.3748,25462.0383
239.5642,25706.2
239.7536,25972.08
239.9429,26229.135
240.1322,26460.5667
240.3215,26710.6
240.5108,26963.865
240.7001,27226.2683
240.8893,27472.6967
241.0786,27706.0467
241.2677,27939.6083
241.457,28201.5767
241.6461,28398.4633
241.8353,28603.5517
242.0244,28811.8283
242.2136,29021.52
242.4027,29244.4917
242.5918,29449.1217
242.7809,29625.2417
242.9699,29727.1283
243.159,29879.6183
243.348,30141.5833
243.537,30412.5483
243.726,30629.5983
243.915,30812.33
244.1039,30981.1583
244.2929,31059.4133
244.4818,31159.6533
244.6707,31366.5533
244.8596,31636.9933
245.0485,31879.4667
245.2373,32117.6383
245.4262,32336.4917
245.615,32532.705
245.8038,32685.1233
245.9926,32888.4917
246.1814,33028.45
246.3701,33021.615
246.5589,33099.5083
246.7476,33304.3867
246.9363,33572.6167
247.1249,33793.5383
247.3136,34013.6483
247.5023,34199.8633
247.6909,34413.7183
247.8795,34602.3133
248.0681,34784.5767
248.2567,34980.34
248.4453,35148.8033
248.6338,35305.7167
248.8224,35318.4167
249.0109,35292.2183
249.1994,35469.17
249.3878,35712.755
249.5763,35934.355
249.7648,36128.1833
249.9532,36301.845
250.1416,36525.095
250.33,36741.2633
250.5183,36930.6817
250.7067,37082.3217
250.8951,37223.5483
251.0834,37371.765
251.2717,37508.54
251.46,37626.1533
251.6483,37746.2383
251.8365,37801.9017
252.0247,37786.355
252.213,37952.0683
252.4012,38121.705
252.5894,38343.4967
252.7775,38500.2783
252.9657,38633.575
253.1538,38821.4417
253.3419,38964.2383
253.53,39052.9417
253.7181,39178.6217
253.9062,39299.18
254.0942,39418.5733
254.2823,39501.8833
254.4703,39591.8633
254.6583,39692.2033
254.8463,39797.5133
255.0342,39859.0717
255.2222,39913.215
255.4101,39919.8783
255.598,39933.16
255.7859,40062.86
255.9738,40230.9817
256.1616,40400.83
256.3495,40576.4117
256.5373,40706.6983
256.7251,40892.0933
256.9129,41013.4483
257.1006,41116.94
257.2884,41253.825
257.4761,41402.9
257.6638,41494.98
257.8515,41549.6833
258.0392,41633.8933
258.2269,41695.8717
258.4146,41762.44
258.6022,41836.6733
258.7898,41865.9
258.9774,41920.39
259.165,42006.9367
259.3525,42059.6083
259.5401,42116.3517
259.7276,42211.49
259.9151,42300.7717
260.1026,42372.8983
260.2901,42474.8467
260.4776,42565.4017
260.665,42711.4417
260.8524,42842.8533
261.0398,42977.1833
261.2272,43031.0583
261.4146,43048.7
261.6019,43114.5217
261.7893,43193.3317
261.9766,43247.705
262.1639,43324.5683
262.3512,43323.4117
262.5384,43335.9667
262.7257,43351.7933
262.9129,43385.71
263.1001,43407.6167
263.2873,43479.5917
263.4745,43522.22
263.6617,43450.44
263.8488,43490.19
264.0359,43544.4117
264.2231,43569.09
264.4101,43605.9133
264.5972,43648.8383
264.7842,43683.7833
264.9713,43697.2917
265.1583,43695.99
265.3453,43720.08
265.5323,43762.5867
265.7193,43806.9317
265.9062,43864.5817
266.0931,43882.5167
266.2801,43877.065
266.4669,43921.06
266.6538,43958.7017
266.8407,43996.6617
267.0276,43970.915
267.2143,43941.6117
267.4012,43957.5233
267.588,43895.9817
267.7747,43890.6067
267.9615,43889.7033
268.1482,43871.7833
268.3349,43880.3017
268.5217,43855.7767
268.7083,43806.79
268.895,43785.1217
269.0817,43800.1383
269.2682,43784.3333
269.4549,43724.74
269.6415,43628.52
269.8281,43602.55
270.0146,43627.69
270.2012,43633.8833
270.3877,43644.8117
270.5742,43621.89
270.7607,43605.1467
270.9472,43581.8933
271.1336,43550.0267
271.32,43510.3567
271.5065,43462.7333
271.6929,43444.1433
271.8792,43463.5567
272.0656,43441.4417
272.252,43435.935
272.4383,43424.0917
272.6246,43378.2133
272.8109,43346.1683
272.9972,43392.8767
273.1835,43406.18
273.3697,43420.1967
273.5559,43405.8433
273.7421,43394.8883
273.9283,43365.9283
274.1145,43332.34
274.3007,43313.1117
274.4868,43311.1167
274.6729,43347.645
274.859,43340.1867
275.0451,43314.015
275.2311,43188.8417
275.4172,43193.2017
275.6032,43198.0633
275.7892,43209.0033
275.9752,43186.1
276.1612,43197.1933
276.3472,43129.0367
276.5331,43086.7683
276.719,43062.3217
276.9049,43044.7983
277.0908,42986.06
277.2767,42962.3417
277.4625,42952.8983
277.6484,42910.4583
277.8342,42848.5267
278.02,42813.3567
278.2057,42813.8583
278.3915,42843.5267
278.5772,42826.86
278.763,42757.495
278.9487,42770.8667
279.1343,42780.6183
279.32,42726.37
279.5057,42642.2667
279.6913,42511.3767
279.877,42463.97
280.0625,42419.675
280.2481,42338.085
280.4337,42262.1817
280.6192,42279.78
280.8048,42288.71
280.9903,42220.3933
281.1758,42137.9367
281.3612,42053.1783
281.5467,42005.075
281.7321,42024.0367
281.9175,42006.7067
282.1029,41966.8983
282.2884,41935.9317
282.4737,41842.3933
282.6591,41761.6717
282.8444,41730.1417
283.0297,41687.5333
283.215,41660.8217
283.4002,41622.3167
283.5855,41537.8183
283.7707,41403.26
283.956,41339.625
284.1412,41274.415
284.3264,41266.2417
284.5115,41281.415
284.6967,41267.9233
284.8818,41196.49
285.0669,41085.9533
285.252,41042.1567
285.4371,41019.7467
285.6222,40937.48
285.8072,40866.2283
285.9922,40804.7917
286.1772,40789.9783
286.3622,40774.7817
286.5472,40697.82
286.7321,40610.9367
286.9171,40616.5283
287.102,40589.1467
287.2869,40586.0783
287.4717,40612.6583
287.6566,40578.62
287.8415,40542.3533
288.0263,40488.8167
288.2111,40375.1833
288.3959,40270.0033
288.5806,40242.325
288.7654,40212.0067
288.9501,40262.09
289.1348,40252.6017
289.3195,40217.9033
289.5042,40188.5383
289.6889,40189.3933
289.8735,40080.1417
290.0581,40014.515
290.2428,39912.2267
290.4273,39879.6533
290.6119,39884.4567
290.7965,39845.3467
290.981,39819.0833
291.1655,39769.65
291.35,39636.955
291.5345,39538.655
291.719,39512.065
291.9034,39495.5233
292.0878,39516.8367
292.2722,39469.1833
292.4566,39393.81
292.641,39375.365
292.8253,39337.41
293.0096,39275.49
293.194,39256.975
293.3783,39223.3283
293.5626,39212.6467
293.7468,39180.905
293.9311,39151.0517
294.1153,39056.8683
294.2995,38907.9033
294.4837,38808.6533
294.6678,38714.6917
294.852,38649.67
295.0361,38632.42
295.2202,38609.7633
295.4043,38600.7467
295.5884,38544.92
295.7725,38503.895
295.9565,38447.0217
296.1405,38336.8833
296.3246,38264.765
296.5085,38282.4517
296.6925,38293.0617
296.8764,38246.2933
297.0603,38186.465
297.2443,38120.89
297.4282,38034.045
297.612,37937.11
297.7959,37851.1767
297.9797,37797.7117
298.1635,37705.6283
298.3474,37726.2167
298.5311,37729.58
298.7149,37638.9417
298.8987,37517.785
299.0823,37453.3467
299.2661,37356.35
299.4498,37218.97
299.6334,37188.7717
299.8171,37165.0583
300.0007,37116.575
300.1843,37069.6917
300.368,37020.64
300.5515,36961.0117
300.7351,36905.905
300.9186,36849.92
301.1021,36772.39
301.2857,36730.6567
301.4691,36683.95
301.6526,36664.285
301.8361,36580.1917
302.0195,36504.2467
302.2029,36450.205
302.3863,36419.0967
302.5697,36338.82
302.753,36314.9167
302.9364,36304.585
303.1197,36307.6817
303.303,36256.4933
303.4863,36164.5717
303.6696,36036.415
303.8528,35935.9883
304.036,35873.075
304.2192,35858.73
304.4024,35810.2317
304.5856,35736.2617
304.7688,35694.4317
304.9519,35655.845
305.135,35594.0817
305.3181,35533.155
305.5012,35484.1217
305.6842,35457.765
305.8673,35404.41
306.0504,35325.8867
306.2333,35220.2133
306.4163,35189.995
306.5993,35124.5333
306.7822,35075.8583
306.9652,35041.8
307.1481,34962.91
307.331,34892.3767
307.5139,34824.57
307.6967,34740.855
307.8796,34666.07
308.0624,34608.415
308.2452,34537.4533
308.428,34478.0333
308.6107,34441.8833
308.7935,34382.3267
308.9762,34323.345
309.1589,34264.93
309.3416,34199.52
309.5243,34127.01
309.7069,34076.2133
309.8896,33999.0967
310.0721,33939.3867
310.2548,33896.13
310.4373,33852.9267
310.6199,33835.1667
310.8024,33763.2733
310.985,33723.4133
311.1674,33631.4883
311.3499,33534.8317
311.5324,33500.1333
311.7148,33497.4017
311.8973,33428.0333
312.0797,33373.525
312.2621,33330.015
312.4445,33271.56
312.6268,33197.5083
312.8091,33148.75
312.9915,33055.655
313.1738,33006.5467
313.356,32913.0433
313.5383,32823.1083
313.7206,32783.1733
313.9027,32704.5617
314.085,32667.0067
314.2672,32628.3917
314.4493,32597.0667
314.6314,32580.9483
314.8136,32556.74
314.9957,32479.9683
315.1778,32385.6583
315.3598,32343.6317
315.5419,32321.9117
315.724,32300.4417
315.9059,32250.935
316.088,32198.355
316.2699,32180.6617
316.4519,32139.5467
316.6338,32068.2733
316.8157,31947.33
316.9977,31894.9917
317.1795,31889.355
317.3614,31875.775
317.5432,31838.1333
317.7251,31762.3833
317.9069,31657.3117
318.0887,31592.27
318.2704,31533.6467
318.4522,31518.5217
318.6339,31513.4033
318.8156,31534.1717
318.9973,31490.1
319.179,31472.6933
319.3607,31475.1567
319.5423,31465.87
319.7239,31417.1833
319.9055,31354.145
320.0871,31307.9083
320.2687,31273.04
320.4502,31235.98
320.6317,31163.1717
320.8132,31128.7467
320.9947,31114.1533
321.1761,31115.4133
321.3576,31085.1
321.5391,31039.23
321.7205,30984.3017
321.9019,30933.6083
322.0832,30859.3033
322.2646,30799.9817
322.4459,30752.0117
322.6272,30697.1733
322.8085,30646.6317
322.9898,30607.0
323.1711,30547.1617
323.3523,30496.6767
323.5335,30440.1583
323.7147,30475.4617
323.8959,30521.1217
324.0771,30507.7033
324.2582,30459.1333
324.4393,30425.3883
324.6204,30422.3017
324.8015,30395.885
324.9826,30413.2967
325.1637,30433.66
325.3447,30410.4767
325.5257,30412.5883
325.7067,30390.9833
325.8877,30263.29
326.0686,30137.34
326.2496,30117.6767
326.4305,30065.155
326.6114,30042.3083
326.7922,30024.7483
326.9731,30017.2583
327.1539,29970.5167
327.3347,29935.775
327.5155,29919.4517
327.6963,29938.8483
327.8771,29929.115
328.0578,29871.8983
328.2385,29772.4483
328.4193,29745.6983
328.5999,29718.4467
328.7806,29653.9867
328.9613,29652.4983
329.1419,29624.3933
329.3225,29615.06
329.5031,29546.9183
329.6837,29488.4917
329.8642,29437.5933
330.0447,29416.575
330.2252,29362.75
330.4057,29303.47
330.5862,29289.5617
330.7667,29292.7833
330.9471,29300.2633
331.1275,29270.62
331.3079,29195.3833
331.4883,29138.3417
331.6687,29130.1967
331.849,29080.98
332.0293,29027.4817
332.2096,28984.395
332.3899,28971.46
332.5702,28974.5433
332.7504,28982.6583
332.9306,28981.3433
333.1108,28914.2233
333.291,28837.1767
333.4712,28827.015
333.6514,28850.0833
333.8315,28818.355
334.0116,28785.8383
334.1917,28772.6933
334.3717,28766.6917
334.5518,28769.3917
334.7318,28716.82
334.9119,28693.0067
335.0918,28685.9483
335.2718,28666.9167
335.4518,28643.86
335.6317,28604.1933
335.8116,28586.7417
335.9915,28539.2
336.1714,28476.7017
336.3513,28465.1683
336.5311,28473.435
336.7109,28469.6267
336.8907,28422.4767
337.0705,28329.8683
337.2502,28249.8517
337.43,28212.6733
337.6097,28148.935
337.7894,28109.9867
337.9691,28108.6217
338.1488,28118.6417
338.3284,28115.68
338.508,28140.6933
338.6877,28123.2567
338.8672,28077.5233
339.0468,27999.8833
339.2263,27956.8133
339.4059,27960.1317
339.5854,27988.15
339.7649,27969.7733
339.9443,27936.0083
340.1238,27924.375
340.3032,27929.4683
340.4826,27937.87
340.662,27864.26
340.8414,27806.8517
341.0207,27812.7167
341.2001,27822.475
341.3794,27817.0617
341.5587,27846.745
341.738,27793.6083
341.9172,27729.1917
342.0965,27659.6467
342.2757,27570.565
342.4549,27484.775
342.6341,27479.2233
342.8132,27465.2667
342.9923,27472.6783
343.1715,27482.9733
343.3506,27469.6417
343.5296,27423.445
343.7087,27405.565
343.8878,27365.23
344.0668,27351.45
344.2458,27336.2133
344.4248,27270.72
344.6037,27235.6367
344.7827,27227.0783
344.9616,27186.9017
345.1405,27192.34
345.3194,27173.1117
345.4982,27116.4883
345.6771,27080.9717
345.8559,27084.475
346.0347,27042.9717
346.2135,27016.2183
346.3923,27023.0417
346.571,26953.7717
346.7498,26900.9117
346.9285,26946.1567
347.1071,26873.4533
347.2859,26824.5617
347.4645,26847.6567
347.6431,26913.4083
347.8217,26989.0717
348.0003,26948.055
348.1789,26796.7733
348.3574,26705.6967
348.5359,26626.3717
348.7145,26547.025
348.893,26530.58
349.0714,26523.7467
349.2499,26462.0983
349.4283,26395.1067
349.6068,26311.0917
349.7852,26282.9317
349.9635,26288.1083
350.1419,26268.5167
350.3202,26222.825
350.4985,26156.1133
350.6768,26106.25
350.8551,26080.83
351.0334,26041.9333
351.2116,25997.1817
351.3898,25992.2767
351.568,25955.8167
351.7462,25948.545
351.9243,25911.8667
352.1025,25864.1733
352.2806,25818.3283
352.4587,25815.3683
352.6368,25770.175
352.8148,25675.7517
352.9929,25626.4983
353.1709,25627.6083
353.3489,25605.54
353.5268,25555.1867
353.7048,25499.75
353.8828,25464.42
354.0607,25404.46
354.2386,25395.28
354.4165,25356.0367
354.5943,25313.0667
354.7722,25289.0
354.95,25300.2433
355.1278,25273.5817
355.3056,25202.7867
355.4833,25111.18
355.6611,25037.7017
355.8388,24969.155
356.0165,24925.2
356.1942,24928.55
356.3719,24955.9933
356.5495,24948.85
356.7271,24907.975
356.9047,24863.8333
357.0823,24862.0767
357.2599,24854.9467
357.4374,24808.8883
357.6149,24737.475
357.7924,24666.1133
357.9699,24625.235
358.1474,24588.8133
358.3248,24527.6433
358.5023,24481.26
358.6797,24412.7617
358.8571,24359.735
359.0344,24313.6217
359.2118,24252.9217
359.3891,24207.4467
359.5664,24175.8267
359.7437,24138.48
359.9209,24057.3983
360.0982,23977.9517
360.2754,23926.6917
360.4526,23945.9717
360.6298,23962.4433
360.807,23964.5333
360.9841,23909.205
361.1613,23826.7483
361.3383,23820.8317
361.5154,23806.4417
361.6925,23734.44
361.8695,23705.4
362.0466,23643.8917
362.2236,23616.9483
362.4005,23643.515
362.5775,23565.83
362.7545,23472.4167
362.9314,23450.9133
363.1083,23460.0683
363.2852,23391.4717
363.462,23326.1683
363.6389,23320.2583
363.8157,23285.93
363.9925,23292.3633
364.1693,23256.9
364.346,23160.8083
364.5228,23175.7383
364.6996,23196.51
364.8762,23200.3517
365.0529,23117.8667
365.2296,23072.285
365.4062,23130.6383
365.5829,23058.3433
365.7595,23035.685
365.9361,23027.81
366.1126,22995.5883
366.2892,23079.0733
366.4657,23196.7717
366.6422,23298.3683
366.8186,23305.8517
366.9951,23213.0233
367.1716,23131.425
367.348,23250.3983
367.5244,23483.9583
367.7008,23624.5517
367.8772,23458.0033
368.0535,23105.36
368.2298,23056.5233
368.4061,22859.4367
368.5824,22777.8167
368.7586,22846.2783
368.9349,22793.3267
369.1111,22917.1767
369.2873,22951.15
369.4635,23226.055
369.6396,23064.905
369.8158,22804.69
369.9919,22686.6967
370.168,22598.3283
370.3441,22573.34
370.5202,22492.5733
370.6962,22416.7933
370.8722,22374.0083
371.0482,22348.5933
371.2242,22364.4683
371.4002,22422.6317
371.5761,22423.86
371.752,22410.5717
371.9279,22416.5783
372.1038,22381.0667
372.2796,22307.6867
372.4555,22286.8583
372.6313,22318.3667
372.8071,22329.29
372.9829,22302.73
373.1586,22305.485
373.3344,22312.1433
373.5101,22278.3933
373.6858,22291.8717
373.8615,22287.6533
374.0371,22311.52
374.2127,22402.7833
374.3884,22401.9233
374.564,22345.7417
374.7395,22387.5267
374.9151,22605.82
375.0906,22869.5533
375.2661,22762.9283
375.4416,22754.7133
375.6171,23014.995
375.7925,23099.525
375.968,22943.19
376.1434,22651.8083
376.3188,22575.9133
376.4941,22569.6633
376.6695,22683.4833
376.8448,22881.6517
377.0201,22787.9
377.1954,22827.5833
377.3707,22974.345
377.5459,22924.0867
377.7212,23139.155
377.8964,23216.4867
378.0715,23135.705
378.2467,23279.8667
378.4218,23762.2133
378.597,23345.465
378.7721,23435.48
378.9472,23494.72
379.1222,23527.5683
379.2973,24394.0633
379.4723,24926.0233
379.6473,24563.4033
379.8223,23723.4383
379.9972,23420.2883
380.1722,23178.1767
380.3471,23308.5033
380.522,23375.565
380.6969,23609.4467
380.8717,23891.9233
381.0466,23475.155
381.2214,23306.245
381.3962,23026.4983
381.571,22793.1617
381.7457,22834.48
381.9204,22826.5933
382.0952,22746.57
382.2699,23203.9717
382.4445,23291.3017
382.6192,23342.5567
382.7938,23861.5583
382.9685,23652.7483
383.1431,23178.015
383.3176,23143.4933
383.4922,23151.4383
383.6667,23116.645
383.8412,22978.8383
384.0157,23000.4383
384.1902,23184.7983
384.3646,23307.0867
384.5391,23053.86
384.7134,22857.4067
384.8878,22987.9
385.0622,23228.145
385.2365,22937.8517
385.4109,22731.26
385.5852,22794.0767
385.7594,22696.5117
385.9337,22788.9933
386.1079,22745.86
386.2822,22773.055
386.4564,22744.7183
386.6306,22915.1767
386.8047,23063.9333
386.9789,23079.8567
387.153,23323.5617
387.3271,23660.415
387.5012,23770.5617
387.6752,23929.4833
387.8492,23931.635
388.0233,23805.4683
388.1972,24321.2667
388.3712,24257.6067
388.5452,24428.4333
388.7191,24576.0017
388.893,24822.105
389.0669,24684.0217
389.2408,24040.8083
389.4146,23465.5267
389.5884,22976.7917
389.7623,22742.3683
389.9361,22833.915
390.1098,23271.58
390.2835,23364.0467
390.4573,23136.255
390.631,23338.4733
390.8047,23881.1067
390.9784,23727.965
391.152,23735.0683
391.3256,24245.7233
391.4992,24220.0317
391.6728,23796.6917
391.8464,24154.9283
392.0199,24747.98
392.1934,24649.9033
392.3669,25498.9767
392.5403,25325.91
392.7138,25678.1933
392.8873,26279.0917
393.0607,27285.9233
393.2341,27536.7667
393.4074,27003.0
393.5808,25671.3533
393.7542,25224.5467
393.9274,25172.3233
394.1007,24806.65
394.274,24484.4333
394.4472,24015.7967
394.6205,24092.2233
394.7937,24665.0883
394.9668,24687.7917
395.14,24491.6767
395.3131,24453.4983
395.4863,24463.545
395.6594,24455.365
395.8325,23906.8967
396.0055,24036.7017
396.1786,24063.255
396.3516,24174.84
396.5246,24099.5283
396.6975,23952.655
396.8705,24850.6233
397.0434,24787.625
397.2163,23923.145
397.3892,24311.565
397.5621,25055.9333
397.735,25382.4833
397.9077,26417.7883
398.0806,25757.91
398.2534,25566.5317
398.4261,25892.3417
398.5989,27413.515
398.7716,27646.1717
398.9443,26906.6067
399.117,25791.06
399.2896,25436.835
399.4623,25294.085
399.6349,24826.1767
399.8075,24072.36
399.9801,24123.4967
400.1526,24232.7433
400.3252,23294.6667
400.4977,22996.6083
400.6702,22870.7183
400.8427,23016.2533
401.0151,23516.3617
401.1875,23432.5383
401.36,23566.3867
401.5323,23447.7433
401.7047,22975.52
401.877,22638.88
402.0494,22469.3883
402.2216,22830.925
402.394,23041.7283
402.5662,22732.0883
402.7385,22615.1217
402.9107,22689.475
403.0829,22976.94
403.2551,22903.7367
403.4272,22598.6883
403.5994,22543.395
403.7715,23000.84
403.9436,22857.365
404.1156,22817.755
