Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-26 03:38:33.170352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2981.8317
218.2508,3045.235
218.442,3110.675
218.6332,3181.2917
218.8244,3248.195
219.0156,3320.5483
219.2067,3399.08
219.3979,3477.0117
219.589,3556.5783
219.7801,3640.4217
219.9712,3725.3933
220.1623,3814.345
220.3533,3907.615
220.5444,4002.41
220.7354,4099.1233
220.9264,4197.4417
221.1174,4305.2067
221.3083,4412.8583
221.4993,4516.435
221.6902,4622.755
221.8812,4740.31
222.0721,4860.045
222.263,4979.89
222.4538,5105.71
222.6447,5234.4417
222.8355,5364.4433
223.0264,5494.9333
223.2172,5625.7883
223.408,5763.0283
223.5987,5905.26
223.7895,6048.5283
223.9802,6195.9283
224.1709,6344.1617
224.3616,6500.2467
224.5524,6655.8617
224.743,6814.1983
224.9337,6973.82
225.1243,7147.76
225.315,7315.485
225.5056,7479.5717
225.6962,7656.3483
225.8867,7834.4633
226.0773,8013.3317
226.2678,8196.6717
226.4584,8383.3567
226.6489,8570.2617
226.8394,8750.0083
227.0298,8945.5833
227.2203,9149.4767
227.4108,9361.1817
227.6012,9569.715
227.7916,9770.0767
227.982,9978.9067
228.1723,10184.7517
228.3627,10399.02
228.5531,10610.3833
228.7434,10823.8767
228.9337,11044.5833
229.124,11272.21
229.3143,11499.63
229.5045,11744.6983
229.6948,11988.0417
229.885,12238.8767
230.0752,12488.875
230.2654,12741.7533
230.4556,12990.46
230.6457,13233.7433
230.8358,13480.3533
231.026,13732.2
231.2161,13981.55
231.4062,14242.1633
231.5963,14489.8183
231.7863,14746.8267
231.9764,15023.31
232.1664,15297.15
232.3564,15579.3917
232.5464,15851.415
232.7364,16129.8467
232.9263,16396.7633
233.1163,16680.58
233.3062,16970.2833
233.4961,17272.7683
233.686,17553.6883
233.8758,17812.035
234.0657,18075.985
234.2555,18365.4933
234.4454,18655.6833
234.6352,18934.7533
234.825,19217.19
235.0147,19485.6333
235.2045,19761.725
235.3942,20037.5967
235.5839,20319.1767
235.7737,20592.2533
235.9633,20862.5167
236.153,21165.7817
236.3427,21453.0867
236.5323,21730.805
236.7219,21997.5717
236.9115,22240.0083
237.1011,22493.665
237.2907,22775.4083
237.4803,23052.8333
237.6698,23309.8617
237.8593,23587.4233
238.0488,23852.9017
238.2383,24122.45
238.4278,24384.53
238.6172,24672.4383
238.8066,24941.8633
238.9961,25208.9967
239.1855,25495.9
239.3748,25760.3417
239.5642,26003.01
239.7536,26271.8733
239.9429,26532.3283
240.1322,26761.325
240.3215,27011.9167
240.5108,27266.7917
240.7001,27528.2333
240.8893,27771.23
241.0786,28013.4
241.2677,28247.6917
241.457,28510.8617
241.6461,28704.32
241.8353,28911.545
242.0244,29119.91
242.2136,29328.4367
242.4027,29554.1583
242.5918,29758.2283
242.7809,29932.77
242.9699,30034.3733
243.159,30191.44
243.348,30455.3283
243.537,30729.4017
243.726,30942.5283
243.915,31130.7267
244.1039,31293.3133
244.2929,31370.165
244.4818,31475.6917
244.6707,31683.1083
244.8596,31953.585
245.0485,32196.0383
245.2373,32438.275
245.4262,32654.8133
245.615,32856.1233
245.8038,33001.6017
245.9926,33205.1467
246.1814,33331.9383
246.3701,33331.0283
246.5589,33409.125
246.7476,33617.1017
246.9363,33883.1933
247.1249,34105.8817
247.3136,34326.4183
247.5023,34522.7883
247.6909,34729.8783
247.8795,34919.26
248.0681,35098.7133
248.2567,35292.44
248.4453,35459.575
248.6338,35613.03
248.8224,35621.9733
249.0109,35600.2483
249.1994,35771.475
249.3878,36012.795
249.5763,36233.595
249.7648,36424.9367
249.9532,36611.765
250.1416,36832.1067
250.33,37046.1683
250.5183,37235.4317
250.7067,37384.7717
250.8951,37518.1633
251.0834,37669.3
251.2717,37802.625
251.46,37921.76
251.6483,38038.4033
251.8365,38077.2517
252.0247,38068.3417
252.213,38235.3783
252.4012,38406.4883
252.5894,38624.8517
252.7775,38783.655
252.9657,38918.0167
253.1538,39099.7767
253.3419,39242.3283
253.53,39337.05
253.7181,39462.0683
253.9062,39578.3917
254.0942,39690.4267
254.2823,39774.865
254.4703,39861.6383
254.6583,39958.2717
254.8463,40060.18
255.0342,40119.0233
255.2222,40169.0767
255.4101,40168.6033
255.598,40185.3367
255.7859,40312.5333
255.9738,40478.6267
256.1616,40655.8617
256.3495,40831.9767
256.5373,40955.695
256.7251,41145.185
256.9129,41263.945
257.1006,41372.3167
257.2884,41503.9733
257.4761,41644.4933
257.6638,41737.2683
257.8515,41785.58
258.0392,41865.0633
258.2269,41929.5333
258.4146,41991.1167
258.6022,42072.0283
258.7898,42097.3167
258.9774,42149.295
259.165,42228.8583
259.3525,42281.5667
259.5401,42339.0133
259.7276,42432.86
259.9151,42519.2767
260.1026,42588.335
260.2901,42683.2817
260.4776,42778.7483
260.665,42923.8933
260.8524,43052.0167
261.0398,43187.0983
261.2272,43246.655
261.4146,43258.08
261.6019,43319.5117
261.7893,43395.4467
261.9766,43444.3433
262.1639,43518.4283
262.3512,43519.2033
262.5384,43527.63
262.7257,43544.725
262.9129,43572.255
263.1001,43592.4933
263.2873,43659.065
263.4745,43691.525
263.6617,43618.8433
263.8488,43666.545
264.0359,43719.7817
264.2231,43739.725
264.4101,43770.7333
264.5972,43811.395
264.7842,43847.9867
264.9713,43864.03
265.1583,43861.325
265.3453,43886.1917
265.5323,43929.9533
265.7193,43960.5083
265.9062,44016.0167
266.0931,44029.1433
266.2801,44021.4933
266.4669,44065.0867
266.6538,44095.21
266.8407,44135.0083
267.0276,44105.8
267.2143,44078.8967
267.4012,44094.88
267.588,44022.745
267.7747,44013.965
267.9615,44013.9683
268.1482,43995.5117
268.3349,43998.5133
268.5217,43974.3367
268.7083,43920.135
268.895,43893.0417
269.0817,43913.9017
269.2682,43896.1083
269.4549,43834.22
269.6415,43738.095
269.8281,43712.6183
270.0146,43734.445
270.2012,43735.42
270.3877,43738.2117
270.5742,43716.9067
270.7607,43693.6333
270.9472,43670.7283
271.1336,43634.645
271.32,43589.7417
271.5065,43543.6117
271.6929,43523.775
271.8792,43539.7917
272.0656,43513.7517
272.252,43507.52
272.4383,43490.5483
272.6246,43444.3333
272.8109,43408.1417
272.9972,43455.9033
273.1835,43472.31
273.3697,43477.1417
273.5559,43466.0883
273.7421,43445.9367
273.9283,43418.305
274.1145,43390.915
274.3007,43366.8517
274.4868,43365.6217
274.6729,43399.4283
274.859,43387.5833
275.0451,43360.4183
275.2311,43231.1617
275.4172,43237.3167
275.6032,43243.985
275.7892,43254.09
275.9752,43226.275
276.1612,43231.6467
276.3472,43165.395
276.5331,43123.6867
276.719,43095.7667
276.9049,43078.1667
277.0908,43019.81
277.2767,42983.895
277.4625,42974.005
277.6484,42933.6317
277.8342,42873.2267
278.02,42838.1467
278.2057,42840.34
278.3915,42866.3233
278.5772,42842.685
278.763,42771.245
278.9487,42785.81
279.1343,42794.71
279.32,42738.0817
279.5057,42653.235
279.6913,42518.8767
279.877,42469.47
280.0625,42426.8317
280.2481,42343.7833
280.4337,42269.24
280.6192,42288.0333
280.8048,42296.5683
280.9903,42227.985
281.1758,42143.18
281.3612,42053.69
281.5467,42004.7967
281.7321,42029.9483
281.9175,42011.2367
282.1029,41964.5967
282.2884,41934.5783
282.4737,41840.5217
282.6591,41759.8817
282.8444,41724.4983
283.0297,41681.5717
283.215,41657.015
283.4002,41619.5083
283.5855,41529.0683
283.7707,41396.225
283.956,41321.6
284.1412,41255.2583
284.3264,41244.7267
284.5115,41259.43
284.6967,41251.2017
284.8818,41172.9333
285.0669,41070.995
285.252,41023.4617
285.4371,40999.2283
285.6222,40917.9217
285.8072,40847.435
285.9922,40789.04
286.1772,40769.3
286.3622,40759.3
286.5472,40676.3617
286.7321,40587.6017
286.9171,40595.865
287.102,40564.6233
287.2869,40560.4817
287.4717,40587.99
287.6566,40554.6467
287.8415,40520.48
288.0263,40472.6333
288.2111,40358.0267
288.3959,40254.2867
288.5806,40217.9967
288.7654,40193.0233
288.9501,40245.36
289.1348,40225.2067
289.3195,40190.4667
289.5042,40166.2167
289.6889,40168.55
289.8735,40052.5483
290.0581,39993.5583
290.2428,39891.6317
290.4273,39861.2217
290.6119,39864.7083
290.7965,39824.7717
290.981,39799.6133
291.1655,39751.9267
291.35,39616.1417
291.5345,39518.4083
291.719,39490.4717
291.9034,39468.5533
292.0878,39493.305
292.2722,39448.29
292.4566,39378.6567
292.641,39353.95
292.8253,39315.9283
293.0096,39247.0
293.194,39233.645
293.3783,39198.8217
293.5626,39190.7083
293.7468,39162.2267
293.9311,39134.015
294.1153,39036.485
294.2995,38888.0267
294.4837,38784.3717
294.6678,38695.4033
294.852,38632.8933
295.0361,38617.1133
295.2202,38594.045
295.4043,38587.0317
295.5884,38531.7833
295.7725,38492.425
295.9565,38430.4033
296.1405,38325.8817
296.3246,38253.1517
296.5085,38266.7967
296.6925,38285.075
296.8764,38241.1367
297.0603,38183.3
297.2443,38116.6017
297.4282,38027.5517
297.612,37933.3667
297.7959,37848.405
297.9797,37787.1583
298.1635,37695.3783
298.3474,37717.735
298.5311,37721.5967
298.7149,37631.525
298.8987,37510.1383
299.0823,37445.0217
299.2661,37344.985
299.4498,37209.165
299.6334,37177.0783
299.8171,37158.085
300.0007,37110.0817
300.1843,37073.8817
300.368,37027.8467
300.5515,36969.7567
300.7351,36917.2417
300.9186,36854.41
301.1021,36780.8383
301.2857,36737.6283
301.4691,36687.855
301.6526,36673.2
301.8361,36595.125
302.0195,36514.9317
302.2029,36463.4083
302.3863,36428.925
302.5697,36355.21
302.753,36332.6967
302.9364,36320.915
303.1197,36326.4133
303.303,36273.195
303.4863,36186.4833
303.6696,36060.9233
303.8528,35958.33
304.036,35894.9483
304.2192,35883.0167
304.4024,35837.895
304.5856,35760.06
304.7688,35722.1
304.9519,35683.405
305.135,35619.0017
305.3181,35558.9183
305.5012,35511.7133
305.6842,35491.045
305.8673,35436.8317
306.0504,35360.9833
306.2333,35250.4667
306.4163,35214.8283
306.5993,35146.035
306.7822,35099.515
306.9652,35068.3467
307.1481,34991.2167
307.331,34925.93
307.5139,34856.3517
307.6967,34777.64
307.8796,34701.7233
308.0624,34643.9167
308.2452,34572.6883
308.428,34517.2683
308.6107,34480.9083
308.7935,34414.4833
308.9762,34352.44
309.1589,34298.9133
309.3416,34235.56
309.5243,34170.345
309.7069,34116.485
309.8896,34043.4683
310.0721,33987.3683
310.2548,33946.6767
310.4373,33900.1367
310.6199,33883.8683
310.8024,33813.1533
310.985,33776.47
311.1674,33685.105
311.3499,33585.9967
311.5324,33551.8083
311.7148,33550.095
311.8973,33485.29
312.0797,33430.9883
312.2621,33385.43
312.4445,33326.5567
312.6268,33255.3933
312.8091,33209.43
312.9915,33118.525
313.1738,33068.785
313.356,32974.765
313.5383,32890.7133
313.7206,32849.3117
313.9027,32773.2767
314.085,32735.3083
314.2672,32699.3783
314.4493,32665.8717
314.6314,32651.2
314.8136,32628.0117
314.9957,32547.4133
315.1778,32457.33
315.3598,32414.8367
315.5419,32394.9967
315.724,32375.6867
315.9059,32328.875
316.088,32272.45
316.2699,32255.4517
316.4519,32218.6633
316.6338,32147.4567
316.8157,32025.825
316.9977,31975.9283
317.1795,31969.395
317.3614,31958.49
317.5432,31916.3733
317.7251,31842.8767
317.9069,31743.2733
318.0887,31683.49
318.2704,31624.595
318.4522,31609.665
318.6339,31605.2733
318.8156,31632.3433
318.9973,31578.445
319.179,31568.9033
319.3607,31568.3867
319.5423,31562.9717
319.7239,31513.5417
319.9055,31449.805
320.0871,31402.385
320.2687,31370.2167
320.4502,31336.3983
320.6317,31258.7417
320.8132,31229.1017
320.9947,31220.4783
321.1761,31215.1483
321.3576,31187.4567
321.5391,31139.4817
321.7205,31086.2333
321.9019,31039.595
322.0832,30966.7883
322.2646,30908.715
322.4459,30858.5583
322.6272,30808.73
322.8085,30756.8283
322.9898,30715.4783
323.1711,30654.6567
323.3523,30603.9383
323.5335,30551.2967
323.7147,30587.715
323.8959,30637.1533
324.0771,30626.575
324.2582,30577.3617
324.4393,30543.095
324.6204,30539.39
324.8015,30515.0733
324.9826,30531.0167
325.1637,30543.875
325.3447,30529.4033
325.5257,30524.39
325.7067,30506.9183
325.8877,30381.3383
326.0686,30260.7633
326.2496,30240.46
326.4305,30186.8267
326.6114,30162.9883
326.7922,30150.485
326.9731,30140.96
327.1539,30091.675
327.3347,30061.6483
327.5155,30038.0417
327.6963,30064.5217
327.8771,30061.25
328.0578,29996.975
328.2385,29898.6633
328.4193,29873.025
328.5999,29843.2567
328.7806,29783.8217
328.9613,29780.355
329.1419,29755.4183
329.3225,29742.4117
329.5031,29679.9583
329.6837,29622.4767
329.8642,29570.435
330.0447,29549.8017
330.2252,29498.6683
330.4057,29443.09
330.5862,29427.9633
330.7667,29430.725
330.9471,29433.3583
331.1275,29410.0117
331.3079,29341.6717
331.4883,29285.115
331.6687,29272.275
331.849,29226.5817
332.0293,29170.29
332.2096,29126.6167
332.3899,29113.475
332.5702,29117.1517
332.7504,29123.4317
332.9306,29123.885
333.1108,29061.205
333.291,28983.6783
333.4712,28970.16
333.6514,28994.4833
333.8315,28965.9567
334.0116,28929.7383
334.1917,28916.8033
334.3717,28910.6783
334.5518,28912.56
334.7318,28860.3617
334.9119,28838.7317
335.0918,28830.1917
335.2718,28817.1367
335.4518,28792.6517
335.6317,28759.3233
335.8116,28735.6583
335.9915,28685.9633
336.1714,28626.1233
336.3513,28613.975
336.5311,28617.555
336.7109,28616.0533
336.8907,28567.805
337.0705,28482.8183
337.2502,28401.73
337.43,28364.645
337.6097,28304.2133
337.7894,28263.59
337.9691,28264.4817
338.1488,28269.565
338.3284,28269.2983
338.508,28293.42
338.6877,28279.855
338.8672,28233.5633
339.0468,28155.925
339.2263,28114.695
339.4059,28117.0983
339.5854,28145.075
339.7649,28129.5717
339.9443,28094.8283
340.1238,28082.0933
340.3032,28089.3433
340.4826,28102.7867
340.662,28027.7583
340.8414,27968.5317
341.0207,27972.5817
341.2001,27982.12
341.3794,27981.1083
341.5587,28002.99
341.738,27950.9817
341.9172,27892.1833
342.0965,27823.93
342.2757,27731.785
342.4549,27646.4517
342.6341,27638.8533
342.8132,27627.65
342.9923,27636.5633
343.1715,27648.745
343.3506,27634.1883
343.5296,27591.25
343.7087,27566.7917
343.8878,27529.11
344.0668,27514.1367
344.2458,27502.0067
344.4248,27433.4817
344.6037,27401.595
344.7827,27389.8933
344.9616,27356.8433
345.1405,27359.4417
345.3194,27337.2817
345.4982,27281.8283
345.6771,27246.9633
345.8559,27254.1033
346.0347,27211.0617
346.2135,27187.26
346.3923,27192.8317
346.571,27121.63
346.7498,27074.96
346.9285,27115.995
347.1071,27046.9567
347.2859,26993.2317
347.4645,27018.0383
347.6431,27083.4383
347.8217,27162.295
348.0003,27104.8783
348.1789,26961.6783
348.3574,26876.3767
348.5359,26798.4467
348.7145,26721.585
348.893,26707.04
349.0714,26696.475
349.2499,26635.6667
349.4283,26567.1783
349.6068,26480.1817
349.7852,26450.5217
349.9635,26458.1117
350.1419,26434.7033
350.3202,26386.365
350.4985,26319.2517
350.6768,26276.8633
350.8551,26247.0
351.0334,26211.3467
351.2116,26162.4383
351.3898,26160.085
351.568,26119.83
351.7462,26112.555
351.9243,26077.87
352.1025,26032.8633
352.2806,25985.75
352.4587,25986.2033
352.6368,25933.7383
352.8148,25839.785
352.9929,25788.2017
353.1709,25787.0967
353.3489,25764.5133
353.5268,25712.525
353.7048,25660.2983
353.8828,25618.0917
354.0607,25562.995
354.2386,25552.28
354.4165,25514.0333
354.5943,25472.3233
354.7722,25447.9133
354.95,25460.0183
355.1278,25432.4283
355.3056,25363.0267
355.4833,25268.665
355.6611,25197.6367
355.8388,25132.8433
356.0165,25084.2333
356.1942,25086.2867
356.3719,25111.815
356.5495,25102.0917
356.7271,25057.135
356.9047,25014.585
357.0823,25008.2767
357.2599,25006.9283
357.4374,24957.7433
357.6149,24890.1983
357.7924,24817.2983
357.9699,24778.8933
358.1474,24743.0767
358.3248,24681.2683
358.5023,24634.8817
358.6797,24569.6717
358.8571,24515.1483
359.0344,24466.9517
359.2118,24404.6017
359.3891,24361.72
359.5664,24327.6683
359.7437,24289.9633
359.9209,24205.2133
360.0982,24129.4
360.2754,24076.3767
360.4526,24093.6917
360.6298,24114.31
360.807,24110.8033
360.9841,24053.165
361.1613,23973.9633
361.3383,23964.4483
361.5154,23950.655
361.6925,23875.8
361.8695,23851.2333
362.0466,23789.8917
362.2236,23767.5317
362.4005,23789.4617
362.5775,23709.1233
362.7545,23619.5283
362.9314,23604.5217
363.1083,23607.7317
363.2852,23536.6433
363.462,23476.4
363.6389,23468.78
363.8157,23436.625
363.9925,23442.93
364.1693,23395.5817
364.346,23304.1733
364.5228,23320.8617
364.6996,23343.8233
364.8762,23343.445
365.0529,23258.8017
365.2296,23220.815
365.4062,23276.36
365.5829,23205.0
365.7595,23183.7417
365.9361,23168.7333
366.1126,23139.8317
366.2892,23226.3533
366.4657,23342.445
366.6422,23439.09
366.8186,23442.1083
366.9951,23347.545
367.1716,23275.3983
367.348,23403.5333
367.5244,23624.2933
367.7008,23763.0567
367.8772,23571.4933
368.0535,23250.9517
368.2298,23197.2517
368.4061,22998.91
368.5824,22924.745
368.7586,22981.525
368.9349,22933.8267
369.1111,23052.335
369.2873,23098.8
369.4635,23361.775
369.6396,23179.0567
369.8158,22929.88
369.9919,22818.2033
370.168,22739.3283
370.3441,22704.155
370.5202,22625.4717
370.6962,22552.63
370.8722,22507.6233
371.0482,22482.475
371.2242,22500.6633
371.4002,22555.9233
371.5761,22559.5017
371.752,22547.2683
371.9279,22552.5683
372.1038,22515.145
372.2796,22446.1383
372.4555,22427.7133
372.6313,22454.91
372.8071,22462.385
372.9829,22440.2767
373.1586,22444.135
373.3344,22443.2567
373.5101,22413.4983
373.6858,22426.46
373.8615,22421.3
374.0371,22450.8533
374.2127,22537.915
374.3884,22530.6767
374.564,22482.3233
374.7395,22530.5333
374.9151,22755.3067
375.0906,22996.7317
375.2661,22888.3333
375.4416,22899.7767
375.6171,23166.0317
375.7925,23235.125
375.968,23062.795
376.1434,22786.48
376.3188,22719.3317
376.4941,22720.7867
376.6695,22821.8783
376.8448,23011.5283
377.0201,22907.2917
377.1954,22980.6833
377.3707,23097.7833
377.5459,23066.0233
377.7212,23277.21
377.8964,23353.5683
378.0715,23255.5417
378.2467,23462.0117
378.4218,23867.7317
378.597,23485.055
378.7721,23579.21
378.9472,23641.6
379.1222,23705.4633
379.2973,24566.6267
379.4723,25068.7717
379.6473,24651.46
379.8223,23879.065
379.9972,23590.955
380.1722,23352.9417
380.3471,23456.5617
380.522,23504.66
380.6969,23774.5583
380.8717,23994.2317
381.0466,23595.295
381.2214,23429.88
381.3962,23162.61
381.571,22941.355
381.7457,22982.96
381.9204,22956.6433
382.0952,22906.7167
382.2699,23378.0267
382.4445,23434.6417
382.6192,23534.43
382.7938,24046.6183
382.9685,23806.3067
383.1431,23373.4583
383.3176,23365.1183
383.4922,23361.81
383.6667,23313.4617
383.8412,23163.065
384.0157,23195.3933
384.1902,23390.1933
384.3646,23480.19
384.5391,23207.3533
384.7134,23017.51
384.8878,23157.285
385.0622,23359.0967
385.2365,23052.4917
385.4109,22878.3067
385.5852,22935.3717
385.7594,22850.6467
385.9337,22934.4333
386.1079,22893.6033
386.2822,22942.0833
386.4564,22919.75
386.6306,23113.1217
386.8047,23248.9167
386.9789,23283.7467
387.153,23544.5017
387.3271,23867.61
387.5012,23999.2933
387.6752,24154.565
387.8492,24132.1217
388.0233,24053.8017
388.1972,24556.8117
388.3712,24480.3917
388.5452,24660.8167
388.7191,24824.3683
388.893,25050.46
389.0669,24894.9067
389.2408,24217.9967
389.4146,23645.6983
389.5884,23146.4067
389.7623,22920.3567
389.9361,23012.2067
390.1098,23430.895
390.2835,23496.64
390.4573,23291.6867
390.631,23538.0033
390.8047,24054.885
390.9784,23886.9133
391.152,23937.7167
391.3256,24456.1383
391.4992,24376.6517
391.6728,23993.97
391.8464,24393.9367
392.0199,24935.9467
392.1934,24880.3367
392.3669,25682.8217
392.5403,25524.2717
392.7138,25902.3267
392.8873,26544.625
393.0607,27499.0667
393.2341,27728.3733
393.4074,27131.95
393.5808,25870.6667
393.7542,25478.0767
393.9274,25381.8767
394.1007,24999.0483
394.274,24622.335
394.4472,24182.3067
394.6205,24288.1433
394.7937,24847.1567
394.9668,24806.6317
395.14,24647.6333
395.3131,24594.65
395.4863,24659.1967
395.6594,24566.5883
395.8325,24072.2383
396.0055,24195.4633
396.1786,24230.2017
396.3516,24321.0517
396.5246,24237.165
396.6975,24134.7633
396.8705,25039.3467
397.0434,24862.2017
397.2163,24080.5667
397.3892,24512.325
397.5621,25230.3467
397.735,25559.1
397.9077,26534.3583
398.0806,25848.5833
398.2534,25765.8767
398.4261,26094.52
398.5989,27641.7633
398.7716,27718.3283
398.9443,27010.3917
399.117,25917.4067
399.2896,25660.9633
399.4623,25461.9717
399.6349,24941.0583
399.8075,24200.6017
399.9801,24300.9417
400.1526,24325.7167
400.3252,23420.0817
400.4977,23121.2617
400.6702,23020.9167
400.8427,23183.015
401.0151,23622.0917
401.1875,23540.1533
401.36,23688.6283
401.5323,23538.43
401.7047,23104.4733
401.877,22765.09
402.0494,22632.4567
402.2216,22992.5933
402.394,23147.9383
402.5662,22847.6767
402.7385,22737.97
402.9107,22831.6683
403.0829,23108.0567
403.2551,22996.3867
403.4272,22713.485
403.5994,22684.655
403.7715,23129.3883
403.9436,22958.9233
404.1156,22934.25
