Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-26 06:11:29.062366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3049.2
218.2508,3113.6433
218.442,3180.915
218.6332,3251.6517
218.8244,3320.3233
219.0156,3395.6
219.2067,3474.5667
219.3979,3553.6683
219.589,3635.7933
219.7801,3721.065
219.9712,3807.9633
220.1623,3900.075
220.3533,3996.445
220.5444,4091.4183
220.7354,4190.5567
220.9264,4289.3467
221.1174,4399.4533
221.3083,4509.47
221.4993,4615.9617
221.6902,4724.49
221.8812,4844.5033
222.0721,4963.7783
222.263,5087.3417
222.4538,5217.0733
222.6447,5347.33
222.8355,5479.9333
223.0264,5613.195
223.2172,5746.7517
223.408,5887.6683
223.5987,6031.755
223.7895,6178.4483
223.9802,6328.7867
224.1709,6478.215
224.3616,6638.2017
224.5524,6796.31
224.743,6959.9767
224.9337,7120.11
225.1243,7297.36
225.315,7467.0417
225.5056,7635.18
225.6962,7817.175
225.8867,7997.945
226.0773,8180.055
226.2678,8366.4183
226.4584,8555.8117
226.6489,8747.5367
226.8394,8928.7967
227.0298,9126.0167
227.2203,9332.88
227.4108,9549.1567
227.6012,9761.13
227.7916,9963.6517
227.982,10174.4467
228.1723,10382.5
228.3627,10602.1517
228.5531,10813.825
228.7434,11031.835
228.9337,11257.6217
229.124,11488.665
229.3143,11721.0083
229.5045,11969.49
229.6948,12213.515
229.885,12468.3817
230.0752,12724.7917
230.2654,12978.16
230.4556,13230.72
230.6457,13477.3767
230.8358,13730.4267
231.026,13983.7733
231.2161,14234.5933
231.4062,14500.75
231.5963,14750.71
231.7863,15012.8667
231.9764,15290.32
232.1664,15569.9483
232.3564,15853.7783
232.5464,16131.2683
232.7364,16415.5967
232.9263,16682.405
233.1163,16973.2683
233.3062,17262.65
233.4961,17570.8133
233.686,17855.815
233.8758,18115.2633
234.0657,18381.55
234.2555,18678.81
234.4454,18967.685
234.6352,19251.56
234.825,19535.705
235.0147,19809.48
235.2045,20087.1933
235.3942,20365.8933
235.5839,20653.48
235.7737,20921.2283
235.9633,21198.4733
236.153,21503.5833
236.3427,21794.62
236.5323,22079.8083
236.7219,22346.5833
236.9115,22593.5117
237.1011,22849.615
237.2907,23133.8717
237.4803,23414.0683
237.6698,23678.425
237.8593,23954.5833
238.0488,24223.3583
238.2383,24497.475
238.4278,24756.8967
238.6172,25053.32
238.8066,25324.445
238.9961,25592.9017
239.1855,25883.5483
239.3748,26148.095
239.5642,26394.9333
239.7536,26665.5667
239.9429,26928.2267
240.1322,27163.7083
240.3215,27416.1933
240.5108,27673.825
240.7001,27938.6517
240.8893,28182.1517
241.0786,28423.645
241.2677,28659.855
241.457,28928.0817
241.6461,29122.6233
241.8353,29333.71
242.0244,29544.3583
242.2136,29755.2617
242.4027,29977.235
242.5918,30186.9017
242.7809,30355.9233
242.9699,30461.8467
243.159,30621.4583
243.348,30882.1233
243.537,31162.605
243.726,31384.035
243.915,31567.505
244.1039,31728.32
244.2929,31806.625
244.4818,31918.4967
244.6707,32123.7967
244.8596,32394.2033
245.0485,32639.8333
245.2373,32881.9017
245.4262,33105.335
245.615,33299.2567
245.8038,33451.2133
245.9926,33651.3867
246.1814,33775.1967
246.3701,33776.63
246.5589,33863.3733
246.7476,34068.2633
246.9363,34333.7667
247.1249,34556.2117
247.3136,34783.5583
247.5023,34982.0733
247.6909,35189.0967
247.8795,35377.42
248.0681,35562.5267
248.2567,35758.0683
248.4453,35925.4817
248.6338,36071.6033
248.8224,36077.625
249.0109,36061.9
249.1994,36232.8017
249.3878,36473.9033
249.5763,36697.3183
249.7648,36892.5183
249.9532,37077.6317
250.1416,37302.6933
250.33,37517.08
250.5183,37713.3867
250.7067,37862.3833
250.8951,37993.05
251.0834,38142.5833
251.2717,38278.1183
251.46,38398.0133
251.6483,38507.7017
251.8365,38544.7817
252.0247,38540.8533
252.213,38708.6167
252.4012,38876.89
252.5894,39101.3167
252.7775,39256.2333
252.9657,39393.95
253.1538,39579.1017
253.3419,39722.0233
253.53,39812.96
253.7181,39938.5017
253.9062,40054.6767
254.0942,40170.1933
254.2823,40258.465
254.4703,40339.79
254.6583,40435.2083
254.8463,40537.7983
255.0342,40592.2217
255.2222,40635.2067
255.4101,40638.2567
255.598,40652.8383
255.7859,40777.305
255.9738,40946.6533
256.1616,41118.9833
256.3495,41299.4517
256.5373,41428.9317
256.7251,41614.7967
256.9129,41735.7217
257.1006,41840.6033
257.2884,41969.4
257.4761,42113.305
257.6638,42203.6133
257.8515,42255.4567
258.0392,42331.7233
258.2269,42387.795
258.4146,42450.2633
258.6022,42527.1683
258.7898,42545.1067
258.9774,42595.715
259.165,42679.685
259.3525,42729.9983
259.5401,42789.7617
259.7276,42884.8683
259.9151,42966.3067
260.1026,43036.6167
260.2901,43131.4367
260.4776,43220.985
260.665,43366.7367
260.8524,43496.6817
261.0398,43628.1583
261.2272,43681.335
261.4146,43699.6633
261.6019,43760.055
261.7893,43836.405
261.9766,43882.4467
262.1639,43948.2983
262.3512,43946.6017
262.5384,43958.055
262.7257,43969.1783
262.9129,43999.435
263.1001,44022.5167
263.2873,44088.7767
263.4745,44124.7167
263.6617,44048.3517
263.8488,44088.2967
264.0359,44132.1967
264.2231,44150.6617
264.4101,44176.935
264.5972,44222.1467
264.7842,44252.8517
264.9713,44262.2933
265.1583,44265.2833
265.3453,44282.28
265.5323,44323.9267
265.7193,44357.2133
265.9062,44412.775
266.0931,44424.6033
266.2801,44409.8017
266.4669,44453.9433
266.6538,44486.0
266.8407,44518.955
267.0276,44494.8067
267.2143,44456.6583
267.4012,44473.7617
267.588,44398.145
267.7747,44390.8917
267.9615,44390.8917
268.1482,44365.5883
268.3349,44373.9533
268.5217,44347.6283
268.7083,44295.8733
268.895,44268.8117
269.0817,44282.1367
269.2682,44260.6017
269.4549,44195.4167
269.6415,44098.3833
269.8281,44062.5367
270.0146,44084.6833
270.2012,44083.5917
270.3877,44094.6283
270.5742,44072.6633
270.7607,44048.5533
270.9472,44021.07
271.1336,43984.035
271.32,43932.225
271.5065,43882.4783
271.6929,43853.03
271.8792,43878.505
272.0656,43851.275
272.252,43842.9183
272.4383,43825.0317
272.6246,43776.705
272.8109,43738.93
272.9972,43782.7933
273.1835,43796.6633
273.3697,43801.235
273.5559,43789.6333
273.7421,43769.4833
273.9283,43742.8267
274.1145,43709.5133
274.3007,43683.865
274.4868,43676.1283
274.6729,43709.54
274.859,43696.355
275.0451,43667.4283
275.2311,43540.65
275.4172,43544.4467
275.6032,43550.0133
275.7892,43558.1
275.9752,43525.8
276.1612,43536.1333
276.3472,43463.3933
276.5331,43417.815
276.719,43390.71
276.9049,43371.3517
277.0908,43307.055
277.2767,43277.0817
277.4625,43262.195
277.6484,43218.3083
277.8342,43155.0467
278.02,43120.7983
278.2057,43118.92
278.3915,43147.27
278.5772,43122.6283
278.763,43051.0783
278.9487,43067.3267
279.1343,43069.8967
279.32,43013.17
279.5057,42925.0133
279.6913,42789.62
279.877,42738.8583
280.0625,42696.3783
280.2481,42613.2733
280.4337,42532.1317
280.6192,42553.1517
280.8048,42557.7683
280.9903,42492.0867
281.1758,42412.6617
281.3612,42324.84
281.5467,42274.54
281.7321,42291.8333
281.9175,42271.4483
282.1029,42222.3383
282.2884,42191.3217
282.4737,42099.5133
282.6591,42015.2183
282.8444,41977.725
283.0297,41934.83
283.215,41903.9717
283.4002,41865.41
283.5855,41776.9967
283.7707,41646.92
283.956,41577.4517
284.1412,41517.9
284.3264,41505.4983
284.5115,41516.0767
284.6967,41503.4283
284.8818,41422.8267
285.0669,41316.75
285.252,41273.4983
285.4371,41249.2933
285.6222,41169.98
285.8072,41096.0717
285.9922,41034.855
286.1772,41017.6117
286.3622,41005.7283
286.5472,40922.19
286.7321,40828.1317
286.9171,40833.2133
287.102,40807.7767
287.2869,40804.8733
287.4717,40827.25
287.6566,40798.0533
287.8415,40762.185
288.0263,40704.9683
288.2111,40594.4317
288.3959,40489.8833
288.5806,40453.9167
288.7654,40426.195
288.9501,40481.8183
289.1348,40465.62
289.3195,40432.2983
289.5042,40407.185
289.6889,40405.2683
289.8735,40295.1717
290.0581,40229.955
290.2428,40131.8717
290.4273,40100.57
290.6119,40105.5433
290.7965,40060.6667
290.981,40035.27
291.1655,39989.5083
291.35,39851.7917
291.5345,39750.7183
291.719,39724.295
291.9034,39709.165
292.0878,39732.3417
292.2722,39688.7233
292.4566,39613.25
292.641,39591.235
292.8253,39552.9883
293.0096,39487.4733
293.194,39471.065
293.3783,39436.4167
293.5626,39423.6317
293.7468,39392.05
293.9311,39363.9533
294.1153,39270.3967
294.2995,39124.3683
294.4837,39020.9183
294.6678,38930.9433
294.852,38865.66
295.0361,38848.3367
295.2202,38832.1267
295.4043,38816.1317
295.5884,38765.9317
295.7725,38725.795
295.9565,38669.18
296.1405,38557.2917
296.3246,38487.9417
296.5085,38503.5667
296.6925,38522.05
296.8764,38474.43
297.0603,38415.435
297.2443,38351.0117
297.4282,38263.4733
297.612,38174.3183
297.7959,38087.6567
297.9797,38029.7817
298.1635,37942.01
298.3474,37964.7867
298.5311,37965.6117
298.7149,37873.8933
298.8987,37761.405
299.0823,37695.6183
299.2661,37598.4283
299.4498,37460.6883
299.6334,37425.7583
299.8171,37408.0133
300.0007,37363.0633
300.1843,37322.2417
300.368,37274.9933
300.5515,37215.5033
300.7351,37160.44
300.9186,37102.6033
301.1021,37032.3233
301.2857,36993.32
301.4691,36941.2867
301.6526,36925.3817
301.8361,36849.62
302.0195,36768.2933
302.2029,36717.8917
302.3863,36685.0483
302.5697,36611.19
302.753,36591.1517
302.9364,36576.825
303.1197,36581.4167
303.303,36534.6133
303.4863,36446.3917
303.6696,36316.1183
303.8528,36212.3933
304.036,36149.6067
304.2192,36139.9067
304.4024,36098.115
304.5856,36021.5583
304.7688,35983.635
304.9519,35947.7067
305.135,35882.1333
305.3181,35826.0717
305.5012,35777.7617
305.6842,35756.6083
305.8673,35703.34
306.0504,35625.575
306.2333,35516.07
306.4163,35483.975
306.5993,35411.23
306.7822,35369.99
306.9652,35336.45
307.1481,35263.9467
307.331,35199.8983
307.5139,35133.2783
307.6967,35050.7483
307.8796,34970.5083
308.0624,34917.1883
308.2452,34846.6067
308.428,34784.1867
308.6107,34754.9083
308.7935,34694.0533
308.9762,34637.0817
309.1589,34578.125
309.3416,34517.63
309.5243,34452.4167
309.7069,34397.1217
309.8896,34323.9067
310.0721,34264.405
310.2548,34226.75
310.4373,34182.8983
310.6199,34168.7167
310.8024,34097.685
310.985,34056.965
311.1674,33968.155
311.3499,33873.7067
311.5324,33840.525
311.7148,33837.62
311.8973,33776.34
312.0797,33717.845
312.2621,33669.1833
312.4445,33613.9567
312.6268,33540.4183
312.8091,33493.91
312.9915,33407.2617
313.1738,33359.2433
313.356,33270.2933
313.5383,33184.7317
313.7206,33139.0083
313.9027,33066.8633
314.085,33027.9733
314.2672,32991.8833
314.4493,32962.4683
314.6314,32946.59
314.8136,32923.4283
314.9957,32846.91
315.1778,32759.2683
315.3598,32717.255
315.5419,32694.7733
315.724,32673.7883
315.9059,32629.9117
316.088,32574.1233
316.2699,32553.4333
316.4519,32518.735
316.6338,32453.5983
316.8157,32333.8533
316.9977,32282.43
317.1795,32276.3567
317.3614,32264.4217
317.5432,32229.6883
317.7251,32153.2817
317.9069,32049.975
318.0887,31991.8817
318.2704,31934.115
318.4522,31922.1167
318.6339,31916.7183
318.8156,31942.995
318.9973,31893.1633
319.179,31882.46
319.3607,31884.1967
319.5423,31883.44
319.7239,31833.9333
319.9055,31770.2417
320.0871,31721.365
320.2687,31695.4083
320.4502,31657.2283
320.6317,31578.35
320.8132,31549.95
320.9947,31547.415
321.1761,31543.68
321.3576,31513.6117
321.5391,31462.7683
321.7205,31409.4533
321.9019,31359.9033
322.0832,31295.52
322.2646,31237.12
322.4459,31188.53
322.6272,31137.8383
322.8085,31088.2567
322.9898,31046.9933
323.1711,30990.185
323.3523,30940.2333
323.5335,30883.02
323.7147,30922.04
323.8959,30969.0617
324.0771,30956.295
324.2582,30914.2167
324.4393,30881.875
324.6204,30877.13
324.8015,30853.0617
324.9826,30869.63
325.1637,30884.7283
325.3447,30869.2433
325.5257,30869.7133
325.7067,30851.5433
325.8877,30719.05
326.0686,30600.135
326.2496,30590.3217
326.4305,30533.9967
326.6114,30511.5267
326.7922,30500.72
326.9731,30489.5783
327.1539,30441.81
327.3347,30408.3267
327.5155,30387.2367
327.6963,30412.575
327.8771,30408.38
328.0578,30350.8167
328.2385,30248.7883
328.4193,30225.79
328.5999,30202.0117
328.7806,30139.655
328.9613,30141.0167
329.1419,30116.0933
329.3225,30101.9617
329.5031,30038.2133
329.6837,29988.395
329.8642,29933.9083
330.0447,29915.9133
330.2252,29861.7867
330.4057,29806.3017
330.5862,29791.2817
330.7667,29790.9317
330.9471,29791.2983
331.1275,29775.0183
331.3079,29706.075
331.4883,29653.6233
331.6687,29642.655
331.849,29598.3083
332.0293,29541.2917
332.2096,29497.04
332.3899,29483.38
332.5702,29487.84
332.7504,29491.795
332.9306,29489.7833
333.1108,29423.815
333.291,29346.32
333.4712,29338.6967
333.6514,29365.9267
333.8315,29338.115
334.0116,29305.1483
334.1917,29290.1367
334.3717,29282.5483
334.5518,29284.0817
334.7318,29232.5467
334.9119,29209.8683
335.0918,29204.9467
335.2718,29189.3967
335.4518,29167.88
335.6317,29131.0567
335.8116,29111.625
335.9915,29062.4167
336.1714,29006.2683
336.3513,28991.08
336.5311,28992.4267
336.7109,28991.8783
336.8907,28947.155
337.0705,28858.1883
337.2502,28773.9633
337.43,28743.155
337.6097,28679.9633
337.7894,28644.3
337.9691,28641.5817
338.1488,28653.9333
338.3284,28650.6733
338.508,28671.48
338.6877,28656.0867
338.8672,28608.2683
339.0468,28533.79
339.2263,28492.4267
339.4059,28490.96
339.5854,28522.1717
339.7649,28506.9067
339.9443,28476.2783
340.1238,28467.3033
340.3032,28472.23
340.4826,28480.115
340.662,28409.2883
340.8414,28346.385
341.0207,28356.4033
341.2001,28360.6517
341.3794,28362.6167
341.5587,28382.0333
341.738,28334.905
341.9172,28273.8617
342.0965,28207.0283
342.2757,28112.73
342.4549,28028.025
342.6341,28019.3367
342.8132,28012.5283
342.9923,28013.2633
343.1715,28025.165
343.3506,28011.44
343.5296,27968.4183
343.7087,27947.3167
343.8878,27909.5083
344.0668,27890.15
344.2458,27880.0683
344.4248,27814.2283
344.6037,27778.28
344.7827,27772.995
344.9616,27734.3917
345.1405,27734.3917
345.3194,27711.4317
345.4982,27659.5083
345.6771,27628.915
345.8559,27630.58
346.0347,27588.91
346.2135,27567.53
346.3923,27572.4983
346.571,27501.985
346.7498,27455.25
346.9285,27491.2267
347.1071,27422.885
347.2859,27368.9817
347.4645,27400.325
347.6431,27464.43
347.8217,27547.9867
348.0003,27474.78
348.1789,27342.2717
348.3574,27251.9467
348.5359,27177.2567
348.7145,27096.795
348.893,27079.43
349.0714,27071.0017
349.2499,27008.7933
349.4283,26942.5833
349.6068,26855.1
349.7852,26827.17
349.9635,26833.24
350.1419,26810.1883
350.3202,26767.6767
350.4985,26693.7683
350.6768,26653.9567
350.8551,26623.26
351.0334,26587.7633
351.2116,26543.6017
351.3898,26533.5583
351.568,26499.2667
351.7462,26486.785
351.9243,26454.3517
352.1025,26408.0317
352.2806,26358.025
352.4587,26355.3433
352.6368,26304.485
352.8148,26208.6633
352.9929,26161.3883
353.1709,26161.595
353.3489,26138.1583
353.5268,26086.8133
353.7048,26030.4983
353.8828,25993.105
354.0607,25931.1417
354.2386,25922.9367
354.4165,25882.6217
354.5943,25836.32
354.7722,25812.7667
354.95,25822.28
355.1278,25794.07
355.3056,25724.005
355.4833,25633.3333
355.6611,25557.4683
355.8388,25495.6433
356.0165,25448.4167
356.1942,25446.7467
356.3719,25474.4217
356.5495,25462.365
356.7271,25420.1817
356.9047,25378.3517
357.0823,25369.3917
357.2599,25365.255
357.4374,25316.5133
357.6149,25244.255
357.7924,25171.5833
357.9699,25130.5533
358.1474,25092.0417
358.3248,25033.1717
358.5023,24986.92
358.6797,24914.695
358.8571,24864.0767
359.0344,24817.79
359.2118,24757.1867
359.3891,24709.7233
359.5664,24678.4667
359.7437,24641.8733
359.9209,24558.7917
360.0982,24479.0733
360.2754,24424.405
360.4526,24444.9533
360.6298,24463.7683
360.807,24454.1283
360.9841,24398.8883
361.1613,24317.3117
361.3383,24311.3
361.5154,24296.82
361.6925,24220.12
361.8695,24198.7733
362.0466,24134.47
362.2236,24115.33
362.4005,24128.8833
362.5775,24046.76
362.7545,23955.2483
362.9314,23946.095
363.1083,23941.78
363.2852,23865.7183
363.462,23809.79
363.6389,23799.5817
363.8157,23768.5167
363.9925,23779.0417
364.1693,23723.95
364.346,23637.4417
364.5228,23651.9917
364.6996,23683.3933
364.8762,23676.95
365.0529,23587.2567
365.2296,23557.8033
365.4062,23605.28
365.5829,23531.6917
365.7595,23514.8417
365.9361,23494.46
366.1126,23474.4783
366.2892,23557.9633
366.4657,23672.3517
366.6422,23766.035
366.8186,23769.415
366.9951,23677.5217
367.1716,23614.205
367.348,23753.7717
367.5244,23964.415
367.7008,24086.54
367.8772,23879.4783
368.0535,23592.0817
368.2298,23532.46
368.4061,23334.62
368.5824,23263.4617
368.7586,23307.8433
368.9349,23269.9267
369.1111,23378.1983
369.2873,23439.625
369.4635,23682.3567
369.6396,23489.8817
369.8158,23252.7167
369.9919,23152.2583
370.168,23074.235
370.3441,23029.4167
370.5202,22946.6917
370.6962,22872.725
370.8722,22832.7117
371.0482,22803.9367
371.2242,22823.59
371.4002,22877.8583
371.5761,22879.745
371.752,22867.9783
371.9279,22871.9217
372.1038,22831.6033
372.2796,22767.8267
372.4555,22748.8317
372.6313,22777.5317
372.8071,22783.5183
372.9829,22759.8467
373.1586,22766.96
373.3344,22767.025
373.5101,22734.4367
373.6858,22745.8367
373.8615,22746.3033
374.0371,22779.11
374.2127,22858.6617
374.3884,22846.04
374.564,22798.8217
374.7395,22855.8183
374.9151,23088.8017
375.0906,23302.1467
375.2661,23195.6517
375.4416,23226.9917
375.6171,23500.09
375.7925,23559.7733
375.968,23365.2833
376.1434,23109.4467
376.3188,23050.6433
376.4941,23056.05
376.6695,23154.2067
376.8448,23327.075
377.0201,23216.9833
377.1954,23314.33
377.3707,23412.5
377.5459,23402.875
377.7212,23601.2333
377.8964,23674.9317
378.0715,23576.9867
378.2467,23843.1017
378.4218,24174.5567
378.597,23838.6667
378.7721,23933.57
378.9472,24002.2817
379.1222,24120.6867
379.2973,24965.82
379.4723,25439.5517
379.6473,24992.4067
379.8223,24274.1783
379.9972,23984.725
380.1722,23746.3317
380.3471,23808.3933
380.522,23838.585
380.6969,24135.2417
380.8717,24291.065
381.0466,23918.7033
381.2214,23753.6017
381.3962,23498.4
381.571,23295.1233
381.7457,23333.1617
381.9204,23295.85
382.0952,23283.225
382.2699,23759.835
382.4445,23810.3217
382.6192,23960.6633
382.7938,24457.2683
382.9685,24203.2967
383.1431,23822.0717
383.3176,23828.0183
383.4922,23820.3333
383.6667,23755.6667
383.8412,23586.74
384.0157,23627.3467
384.1902,23826.8167
384.3646,23885.8167
384.5391,23586.86
384.7134,23391.155
384.8878,23535.03
385.0622,23692.0517
385.2365,23362.6683
385.4109,23217.475
385.5852,23268.1883
385.7594,23205.3067
385.9337,23279.1083
386.1079,23248.09
386.2822,23317.4833
386.4564,23309.6433
386.6306,23527.395
386.8047,23645.2467
386.9789,23712.95
387.153,23988.6583
387.3271,24296.0517
387.5012,24459.1017
387.6752,24595.7433
387.8492,24553.995
388.0233,24532.5383
388.1972,25007.75
388.3712,24942.9733
388.5452,25123.6117
388.7191,25302.11
388.893,25511.44
389.0669,25332.49
389.2408,24632.1317
389.4146,24041.6917
389.5884,23538.9817
389.7623,23311.695
389.9361,23401.585
390.1098,23798.565
390.2835,23842.5867
390.4573,23676.0017
390.631,23960.7267
390.8047,24443.375
390.9784,24274.4767
391.152,24364.6433
391.3256,24883.4483
391.4992,24759.2067
391.6728,24421.9617
391.8464,24854.4283
392.0199,25334.1233
392.1934,25340.0617
392.3669,26074.7067
392.5403,25960.8333
392.7138,26358.1917
392.8873,27045.0383
393.0607,27946.2933
393.2341,28151.03
393.4074,27507.1933
393.5808,26325.3883
393.7542,25979.3767
393.9274,25836.055
394.1007,25430.765
394.274,24987.59
394.4472,24590.6467
394.6205,24716.0133
394.7937,25244.335
394.9668,25155.355
395.14,25024.9417
395.3131,24960.9167
395.4863,25087.3317
395.6594,24910.2033
395.8325,24469.9067
396.0055,24577.6567
396.1786,24628.1483
396.3516,24704.4183
396.5246,24595.92
396.6975,24549.1967
396.8705,25445.9133
397.0434,25174.76
397.2163,24470.99
397.3892,24939.5967
397.5621,25631.765
397.735,25980.91
397.9077,26874.8817
398.0806,26193.7883
398.2534,26197.9417
398.4261,26547.8333
398.5989,28090.4783
398.7716,28028.7433
398.9443,27350.6467
399.117,26298.21
399.2896,26124.7917
399.4623,25871.5817
399.6349,25288.1633
399.8075,24556.3317
399.9801,24697.4117
400.1526,24645.79
400.3252,23775.5817
400.4977,23463.4133
400.6702,23385.0083
400.8427,23567.5417
401.0151,23942.4033
401.1875,23871.425
401.36,24022.47
401.5323,23845.9667
401.7047,23447.0767
401.877,23100.6283
402.0494,23000.9767
402.2216,23352.9333
402.394,23455.66
402.5662,23166.2967
402.7385,23063.94
402.9107,23181.795
403.0829,23448.11
403.2551,23301.1033
403.4272,23034.615
403.5994,23035.6883
403.7715,23462.6133
403.9436,23279.59
404.1156,23262.29
