Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 17:44:48.581478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3130.9933
218.2508,3197.9617
218.442,3266.145
218.6332,3339.225
218.8244,3411.0767
219.0156,3487.6783
219.2067,3568.245
219.3979,3650.9867
219.589,3735.1
219.7801,3822.9867
219.9712,3912.7517
220.1623,4004.8633
220.3533,4103.855
220.5444,4203.4383
220.7354,4303.9233
220.9264,4407.5033
221.1174,4520.2483
221.3083,4633.2367
221.4993,4743.435
221.6902,4855.305
221.8812,4977.8467
222.0721,5102.735
222.263,5229.025
222.4538,5360.8933
222.6447,5494.91
222.8355,5631.77
223.0264,5768.9533
223.2172,5906.5033
223.408,6048.915
223.5987,6197.4267
223.7895,6348.95
223.9802,6502.7417
224.1709,6656.005
224.3616,6821.155
224.5524,6985.3633
224.743,7151.31
224.9337,7318.2867
225.1243,7500.04
225.315,7674.0767
225.5056,7845.055
225.6962,8033.4967
225.8867,8219.2033
226.0773,8405.3083
226.2678,8595.91
226.4584,8790.4183
226.6489,8987.64
226.8394,9172.7917
227.0298,9377.2083
227.2203,9591.4417
227.4108,9812.71
227.6012,10029.745
227.7916,10239.2383
227.982,10453.8833
228.1723,10667.8967
228.3627,10892.1017
228.5531,11112.6567
228.7434,11334.1467
228.9337,11566.9
229.124,11803.7283
229.3143,12038.56
229.5045,12295.8133
229.6948,12551.1883
229.885,12808.32
230.0752,13072.345
230.2654,13336.3183
230.4556,13590.3717
230.6457,13844.6983
230.8358,14099.315
231.026,14364.2967
231.2161,14620.1317
231.4062,14892.1
231.5963,15150.6333
231.7863,15419.2583
231.9764,15702.9317
232.1664,15991.6217
232.3564,16283.4883
232.5464,16567.875
232.7364,16854.6917
232.9263,17134.6667
233.1163,17429.6083
233.3062,17727.98
233.4961,18043.6217
233.686,18337.2783
233.8758,18604.57
234.0657,18878.8583
234.2555,19180.145
234.4454,19479.0033
234.6352,19770.1133
234.825,20061.2033
235.0147,20342.245
235.2045,20630.81
235.3942,20913.965
235.5839,21209.6683
235.7737,21490.725
235.9633,21771.615
236.153,22084.3367
236.3427,22383.32
236.5323,22671.8383
236.7219,22944.415
236.9115,23197.9417
237.1011,23459.2083
237.2907,23753.975
237.4803,24040.03
237.6698,24308.4583
237.8593,24594.5667
238.0488,24868.4567
238.2383,25148.0817
238.4278,25416.8383
238.6172,25722.3017
238.8066,25995.0333
238.9961,26275.7683
239.1855,26575.24
239.3748,26844.595
239.5642,27099.135
239.7536,27378.02
239.9429,27646.7483
240.1322,27885.4483
240.3215,28147.6933
240.5108,28409.7217
240.7001,28680.0667
240.8893,28933.9233
241.0786,29177.7283
241.2677,29420.42
241.457,29694.3183
241.6461,29894.005
241.8353,30108.8867
242.0244,30326.4317
242.2136,30540.365
242.4027,30771.97
242.5918,30978.7217
242.7809,31151.5917
242.9699,31269.53
243.159,31437.81
243.348,31700.6317
243.537,31980.3267
243.726,32199.9133
243.915,32390.1967
244.1039,32549.5733
244.2929,32638.295
244.4818,32765.4417
244.6707,32969.5717
244.8596,33234.3117
245.0485,33488.8367
245.2373,33732.4133
245.4262,33963.1133
245.615,34167.36
245.8038,34321.9783
245.9926,34521.84
246.1814,34638.635
246.3701,34658.25
246.5589,34753.9533
246.7476,34947.2333
246.9363,35212.97
247.1249,35447.7633
247.3136,35676.38
247.5023,35877.855
247.6909,36095.3317
247.8795,36281.2233
248.0681,36476.1767
248.2567,36672.86
248.4453,36839.64
248.6338,36971.505
248.8224,36984.99
249.0109,36996.2867
249.1994,37163.6917
249.3878,37390.0017
249.5763,37621.3367
249.7648,37822.5333
249.9532,38013.2217
250.1416,38237.1217
250.33,38458.8333
250.5183,38657.6483
250.7067,38810.435
250.8951,38952.1167
251.0834,39102.7233
251.2717,39235.3433
251.46,39348.3633
251.6483,39459.2283
251.8365,39498.7783
252.0247,39512.6433
252.213,39682.1983
252.4012,39842.6767
252.5894,40065.4733
252.7775,40229.4133
252.9657,40372.625
253.1538,40561.8583
253.3419,40697.1417
253.53,40793.58
253.7181,40921.2233
253.9062,41036.8133
254.0942,41157.73
254.2823,41243.2383
254.4703,41330.4183
254.6583,41426.5717
254.8463,41527.1817
255.0342,41580.9967
255.2222,41618.5083
255.4101,41624.1133
255.598,41652.44
255.7859,41778.6333
255.9738,41945.0633
256.1616,42123.1567
256.3495,42301.33
256.5373,42437.33
256.7251,42628.0083
256.9129,42749.24
257.1006,42855.735
257.2884,42988.1017
257.4761,43134.135
257.6638,43224.4783
257.8515,43274.645
258.0392,43357.3233
258.2269,43415.0183
258.4146,43473.0767
258.6022,43549.1467
258.7898,43569.2233
258.9774,43621.9083
259.165,43698.5133
259.3525,43755.66
259.5401,43823.25
259.7276,43914.9183
259.9151,43997.2183
260.1026,44063.4217
260.2901,44160.87
260.4776,44248.5333
260.665,44400.41
260.8524,44531.3233
261.0398,44668.1017
261.2272,44725.0
261.4146,44739.8017
261.6019,44800.7233
261.7893,44878.43
261.9766,44923.0967
262.1639,44989.285
262.3512,44986.61
262.5384,44995.875
262.7257,45009.0367
262.9129,45038.0167
263.1001,45058.365
263.2873,45131.5983
263.4745,45158.6
263.6617,45083.94
263.8488,45128.5883
264.0359,45182.1383
264.2231,45190.0783
264.4101,45221.7067
264.5972,45264.7
264.7842,45299.8567
264.9713,45309.55
265.1583,45310.29
265.3453,45332.44
265.5323,45371.01
265.7193,45405.6583
265.9062,45463.1833
266.0931,45476.1183
266.2801,45461.185
266.4669,45500.7467
266.6538,45533.5533
266.8407,45578.11
267.0276,45547.115
267.2143,45509.1417
267.4012,45521.9767
267.588,45446.235
267.7747,45438.5433
267.9615,45435.9117
268.1482,45410.695
268.3349,45405.2167
268.5217,45382.73
268.7083,45335.0333
268.895,45304.095
269.0817,45321.9317
269.2682,45292.6433
269.4549,45228.8167
269.6415,45130.605
269.8281,45096.1667
270.0146,45116.5367
270.2012,45118.425
270.3877,45121.8883
270.5742,45102.9433
270.7607,45074.68
270.9472,45049.23
271.1336,45007.2033
271.32,44955.685
271.5065,44902.3817
271.6929,44881.105
271.8792,44902.4883
272.0656,44876.585
272.252,44865.065
272.4383,44849.4067
272.6246,44799.0833
272.8109,44759.865
272.9972,44802.6283
273.1835,44814.0983
273.3697,44822.2117
273.5559,44802.2833
273.7421,44786.1917
273.9283,44755.0
274.1145,44719.8233
274.3007,44695.5283
274.4868,44692.58
274.6729,44724.2283
274.859,44710.4283
275.0451,44685.2917
275.2311,44555.2683
275.4172,44554.155
275.6032,44558.2883
275.7892,44565.145
275.9752,44534.935
276.1612,44545.8333
276.3472,44474.3033
276.5331,44430.5067
276.719,44405.2
276.9049,44381.5067
277.0908,44316.3133
277.2767,44282.51
277.4625,44266.93
277.6484,44221.5317
277.8342,44155.1983
278.02,44117.155
278.2057,44112.6833
278.3915,44142.225
278.5772,44116.775
278.763,44043.7883
278.9487,44062.6467
279.1343,44061.9167
279.32,44000.0483
279.5057,43915.1833
279.6913,43775.6183
279.877,43720.105
280.0625,43680.3183
280.2481,43594.8333
280.4337,43510.8867
280.6192,43525.955
280.8048,43532.46
280.9903,43465.025
281.1758,43382.3817
281.3612,43293.5417
281.5467,43240.0783
281.7321,43257.855
281.9175,43237.5717
282.1029,43191.32
282.2884,43157.2633
282.4737,43062.8333
282.6591,42978.875
282.8444,42943.98
283.0297,42895.7767
283.215,42869.0133
283.4002,42823.4217
283.5855,42732.5683
283.7707,42599.3733
283.956,42529.0233
284.1412,42466.86
284.3264,42455.6867
284.5115,42464.3617
284.6967,42447.575
284.8818,42364.7917
285.0669,42258.535
285.252,42214.74
285.4371,42186.9767
285.6222,42105.895
285.8072,42028.7867
285.9922,41968.4183
286.1772,41955.0283
286.3622,41941.5317
286.5472,41851.0017
286.7321,41762.58
286.9171,41764.6417
287.102,41735.9967
287.2869,41729.4033
287.4717,41751.8633
287.6566,41717.3167
287.8415,41682.8933
288.0263,41630.5433
288.2111,41511.9983
288.3959,41399.3717
288.5806,41371.295
288.7654,41337.7817
288.9501,41391.7183
289.1348,41374.7633
289.3195,41341.9
289.5042,41314.565
289.6889,41313.1
289.8735,41196.4533
290.0581,41140.275
290.2428,41033.1767
290.4273,40993.64
290.6119,41003.24
290.7965,40960.6517
290.981,40934.1617
291.1655,40884.56
291.35,40746.835
291.5345,40646.1733
291.719,40613.7867
291.9034,40595.235
292.0878,40626.1833
292.2722,40580.26
292.4566,40501.5017
292.641,40476.0
292.8253,40438.28
293.0096,40374.6817
293.194,40360.665
293.3783,40315.71
293.5626,40307.4483
293.7468,40278.5967
293.9311,40248.5333
294.1153,40145.1267
294.2995,39995.6367
294.4837,39890.1683
294.6678,39797.59
294.852,39734.325
295.0361,39714.03
295.2202,39693.1467
295.4043,39676.4017
295.5884,39621.275
295.7725,39583.6083
295.9565,39521.7383
296.1405,39415.3133
296.3246,39340.0567
296.5085,39354.2833
296.6925,39365.235
296.8764,39320.6733
297.0603,39256.9667
297.2443,39192.4617
297.4282,39107.6667
297.612,39011.4167
297.7959,38924.9467
297.9797,38864.6817
298.1635,38774.84
298.3474,38795.0133
298.5311,38796.7117
298.7149,38698.6067
298.8987,38583.8067
299.0823,38516.5
299.2661,38420.2533
299.4498,38277.535
299.6334,38246.5917
299.8171,38228.835
300.0007,38181.1067
300.1843,38134.7967
300.368,38087.5883
300.5515,38029.4683
300.7351,37970.865
300.9186,37911.8933
301.1021,37835.8183
301.2857,37796.785
301.4691,37746.1183
301.6526,37730.4433
301.8361,37645.9017
302.0195,37571.9083
302.2029,37515.1117
302.3863,37480.5767
302.5697,37402.5667
302.753,37385.2533
302.9364,37377.975
303.1197,37378.5483
303.303,37325.3417
303.4863,37233.0
303.6696,37105.3683
303.8528,36995.2967
304.036,36933.955
304.2192,36922.63
304.4024,36881.15
304.5856,36796.3367
304.7688,36758.6817
304.9519,36719.36
305.135,36654.7133
305.3181,36592.6633
305.5012,36539.2733
305.6842,36517.3967
305.8673,36468.1233
306.0504,36390.34
306.2333,36278.5833
306.4163,36246.2617
306.5993,36168.0583
306.7822,36125.52
306.9652,36092.6817
307.1481,36012.8833
307.331,35948.7133
307.5139,35879.4467
307.6967,35796.545
307.8796,35720.9483
308.0624,35663.9017
308.2452,35591.52
308.428,35526.695
308.6107,35494.79
308.7935,35433.7183
308.9762,35370.5867
309.1589,35315.0617
309.3416,35252.6483
309.5243,35187.585
309.7069,35128.815
309.8896,35055.755
310.0721,34992.805
310.2548,34957.38
310.4373,34909.1917
310.6199,34891.7
310.8024,34822.0017
310.985,34781.5017
311.1674,34689.44
311.3499,34591.9817
311.5324,34556.2117
311.7148,34556.9467
311.8973,34492.115
312.0797,34433.9517
312.2621,34386.725
312.4445,34328.4517
312.6268,34254.6483
312.8091,34206.4433
312.9915,34119.4933
313.1738,34070.3967
313.356,33976.1617
313.5383,33888.715
313.7206,33845.9317
313.9027,33771.83
314.085,33727.0567
314.2672,33691.515
314.4493,33660.435
314.6314,33645.7583
314.8136,33622.8533
314.9957,33541.5367
315.1778,33448.3317
315.3598,33409.1383
315.5419,33386.1417
315.724,33366.195
315.9059,33318.565
316.088,33257.835
316.2699,33241.895
316.4519,33210.4283
316.6338,33139.645
316.8157,33020.2633
316.9977,32971.0067
317.1795,32963.0967
317.3614,32952.1883
317.5432,32916.9317
317.7251,32841.0383
317.9069,32731.645
318.0887,32670.465
318.2704,32616.2233
318.4522,32602.2417
318.6339,32599.8683
318.8156,32625.4783
318.9973,32574.6483
319.179,32560.86
319.3607,32564.65
319.5423,32555.7483
319.7239,32507.01
319.9055,32439.2733
320.0871,32395.215
320.2687,32368.315
320.4502,32335.5567
320.6317,32251.8683
320.8132,32228.0617
320.9947,32224.795
321.1761,32218.5717
321.3576,32189.2283
321.5391,32127.6983
321.7205,32077.36
321.9019,32029.1517
322.0832,31962.315
322.2646,31905.7283
322.4459,31858.6733
322.6272,31803.7717
322.8085,31753.1283
322.9898,31715.725
323.1711,31654.48
323.3523,31602.8033
323.5335,31544.615
323.7147,31580.56
323.8959,31629.2217
324.0771,31619.425
324.2582,31570.555
324.4393,31540.5267
324.6204,31535.4267
324.8015,31513.4317
324.9826,31526.415
325.1637,31545.2483
325.3447,31532.5067
325.5257,31531.5683
325.7067,31510.0583
325.8877,31370.85
326.0686,31262.1217
326.2496,31245.32
326.4305,31200.9833
326.6114,31169.5983
326.7922,31157.4367
326.9731,31148.1017
327.1539,31096.63
327.3347,31067.9267
327.5155,31041.7433
327.6963,31064.0967
327.8771,31056.5933
328.0578,30998.0817
328.2385,30901.045
328.4193,30877.4117
328.5999,30852.1167
328.7806,30790.49
328.9613,30786.215
329.1419,30760.8833
329.3225,30745.3867
329.5031,30684.505
329.6837,30624.5367
329.8642,30573.9867
330.0447,30552.7883
330.2252,30503.2633
330.4057,30447.9483
330.5862,30435.575
330.7667,30431.0117
330.9471,30417.8567
331.1275,30408.5033
331.3079,30346.5383
331.4883,30297.1083
331.6687,30285.185
331.849,30240.0433
332.0293,30181.125
332.2096,30133.925
332.3899,30118.4133
332.5702,30121.9967
332.7504,30126.7717
332.9306,30123.0083
333.1108,30053.125
333.291,29977.8883
333.4712,29973.1
333.6514,29998.98
333.8315,29973.9383
334.0116,29938.1017
334.1917,29927.3117
334.3717,29919.975
334.5518,29924.8067
334.7318,29864.5667
334.9119,29844.4767
335.0918,29842.6167
335.2718,29825.49
335.4518,29804.585
335.6317,29770.4867
335.8116,29743.6317
335.9915,29697.0683
336.1714,29637.7733
336.3513,29628.5933
336.5311,29625.6283
336.7109,29627.99
336.8907,29576.61
337.0705,29492.82
337.2502,29405.555
337.43,29369.6117
337.6097,29308.595
337.7894,29271.2583
337.9691,29270.3767
338.1488,29276.675
338.3284,29279.83
338.508,29299.235
338.6877,29285.65
338.8672,29239.1367
339.0468,29159.5483
339.2263,29120.895
339.4059,29122.5267
339.5854,29155.6367
339.7649,29138.6533
339.9443,29107.2067
340.1238,29094.9217
340.3032,29101.8433
340.4826,29107.335
340.662,29042.465
340.8414,28980.84
341.0207,28989.125
341.2001,28991.07
341.3794,28993.88
341.5587,29004.3317
341.738,28966.0067
341.9172,28905.0383
342.0965,28838.8517
342.2757,28742.7017
342.4549,28652.4967
342.6341,28648.0667
342.8132,28636.7867
342.9923,28640.7817
343.1715,28654.23
343.3506,28635.4433
343.5296,28599.8767
343.7087,28577.955
343.8878,28537.835
344.0668,28524.7233
344.2458,28508.63
344.4248,28439.0283
344.6037,28406.3967
344.7827,28399.685
344.9616,28367.1317
345.1405,28356.8783
345.3194,28332.605
345.4982,28284.9367
345.6771,28255.2283
345.8559,28249.3783
346.0347,28212.1917
346.2135,28191.925
346.3923,28188.3433
346.571,28122.6033
346.7498,28084.5383
346.9285,28115.8467
347.1071,28053.4233
347.2859,27992.515
347.4645,28027.8283
347.6431,28092.745
347.8217,28171.595
348.0003,28079.1317
348.1789,27962.5283
348.3574,27882.64
348.5359,27804.9233
348.7145,27718.8467
348.893,27695.0133
349.0714,27682.8017
349.2499,27624.0017
349.4283,27554.17
349.6068,27470.9083
349.7852,27437.76
349.9635,27443.4933
350.1419,27419.4483
350.3202,27373.8967
350.4985,27304.8333
350.6768,27263.6567
350.8551,27226.3233
351.0334,27193.97
351.2116,27147.3617
351.3898,27134.6283
351.568,27103.8333
351.7462,27089.5833
351.9243,27055.895
352.1025,27004.3117
352.2806,26962.9683
352.4587,26957.65
352.6368,26898.63
352.8148,26809.1183
352.9929,26761.4
353.1709,26761.5417
353.3489,26737.46
353.5268,26678.895
353.7048,26624.4217
353.8828,26580.9483
354.0607,26521.46
354.2386,26511.6117
354.4165,26474.2517
354.5943,26430.095
354.7722,26404.3767
354.95,26412.19
355.1278,26385.7733
355.3056,26313.4067
355.4833,26219.915
355.6611,26145.89
355.8388,26082.7133
356.0165,26035.7217
356.1942,26035.315
356.3719,26057.6833
356.5495,26049.6867
356.7271,26005.565
356.9047,25959.58
357.0823,25954.0283
357.2599,25951.0017
357.4374,25901.0867
357.6149,25828.395
357.7924,25753.5933
357.9699,25714.0417
358.1474,25674.27
358.3248,25614.905
358.5023,25567.3467
358.6797,25494.8883
358.8571,25441.7133
359.0344,25391.7117
359.2118,25329.4667
359.3891,25278.805
359.5664,25240.665
359.7437,25207.2683
359.9209,25125.4817
360.0982,25044.2083
360.2754,24989.1967
360.4526,25010.4367
360.6298,25030.63
360.807,25016.2967
360.9841,24965.2517
361.1613,24888.725
361.3383,24878.4133
361.5154,24856.62
361.6925,24780.0133
361.8695,24755.61
362.0466,24687.9467
362.2236,24680.2533
362.4005,24679.525
362.5775,24596.885
362.7545,24521.955
362.9314,24506.8967
363.1083,24495.9317
363.2852,24421.705
363.462,24368.9183
363.6389,24355.71
363.8157,24329.945
363.9925,24328.62
364.1693,24262.795
364.346,24192.0717
364.5228,24203.8517
364.6996,24233.8217
364.8762,24219.015
365.0529,24128.9917
365.2296,24118.0617
365.4062,24144.2783
365.5829,24081.7617
365.7595,24070.0183
365.9361,24037.9533
366.1126,24043.2583
366.2892,24113.6667
366.4657,24222.8583
366.6422,24322.705
366.8186,24312.17
366.9951,24227.24
367.1716,24187.2483
367.348,24338.275
367.5244,24533.5467
367.7008,24624.1867
367.8772,24395.5183
368.0535,24169.7533
368.2298,24092.15
368.4061,23902.7483
368.5824,23835.7317
368.7586,23854.2917
368.9349,23829.86
369.1111,23914.1617
369.2873,24016.0933
369.4635,24208.8017
369.6396,24010.1433
369.8158,23802.38
369.9919,23705.0167
370.168,23642.315
370.3441,23577.7767
370.5202,23487.3617
370.6962,23412.62
370.8722,23372.255
371.0482,23343.6783
371.2242,23366.0533
371.4002,23412.8383
371.5761,23424.6317
371.752,23409.455
371.9279,23407.4133
372.1038,23361.1917
372.2796,23306.105
372.4555,23285.0483
372.6313,23314.4083
372.8071,23319.0167
372.9829,23299.3383
373.1586,23307.3817
373.3344,23298.3083
373.5101,23270.4083
373.6858,23285.0667
373.8615,23289.2817
374.0371,23322.6367
374.2127,23392.725
374.3884,23371.8017
374.564,23346.665
374.7395,23421.0017
374.9151,23661.1317
375.0906,23824.64
375.2661,23738.09
375.4416,23806.7367
375.6171,24069.0867
375.7925,24111.6
375.968,23891.4017
376.1434,23670.4483
376.3188,23626.7383
376.4941,23642.4567
376.6695,23726.9833
376.8448,23852.0983
377.0201,23754.515
377.1954,23883.9417
377.3707,23953.6183
377.5459,23993.39
377.7212,24156.4683
377.8964,24225.7533
378.0715,24144.5917
378.2467,24475.805
378.4218,24673.9217
378.597,24434.0433
378.7721,24508.99
378.9472,24574.5683
379.1222,24809.5717
379.2973,25556.7317
379.4723,25973.1183
379.6473,25484.54
379.8223,24874.06
379.9972,24614.3783
380.1722,24410.8267
380.3471,24419.0267
380.522,24431.9017
380.6969,24745.8983
380.8717,24793.785
381.0466,24480.1933
381.2214,24310.2183
381.3962,24080.7283
381.571,23911.4533
381.7457,23916.1483
381.9204,23850.5883
382.0952,23904.6117
382.2699,24325.915
382.4445,24378.67
382.6192,24597.0433
382.7938,24991.9783
382.9685,24749.845
383.1431,24431.725
383.3176,24445.6267
383.4922,24448.5183
383.6667,24339.0933
383.8412,24187.345
384.0157,24243.27
384.1902,24435.1833
384.3646,24438.81
384.5391,24146.51
384.7134,23994.585
384.8878,24170.0617
385.0622,24248.745
385.2365,23921.34
385.4109,23812.9367
385.5852,23832.835
385.7594,23815.925
385.9337,23839.6033
386.1079,23822.0217
386.2822,23897.985
386.4564,23911.5
386.6306,24130.3183
386.8047,24223.565
386.9789,24321.1467
387.153,24600.15
387.3271,24895.0833
387.5012,25082.4617
387.6752,25203.9783
387.8492,25161.745
388.0233,25236.1717
388.1972,25624.235
388.3712,25602.5583
388.5452,25764.47
388.7191,25959.735
388.893,26137.4317
389.0669,25916.49
389.2408,25230.2333
389.4146,24661.6083
389.5884,24197.5983
389.7623,23974.1483
389.9361,24057.1883
390.1098,24373.2633
390.2835,24371.44
390.4573,24268.0633
390.631,24601.745
390.8047,25006.1983
390.9784,24869.1083
391.152,25017.2317
391.3256,25471.78
391.4992,25327.6233
391.6728,25075.0583
391.8464,25539.475
392.0199,25928.5667
392.1934,26074.97
392.3669,26627.3917
392.5403,26642.45
392.7138,27059.7783
392.8873,27809.66
393.0607,28607.0067
393.2341,28745.6683
393.4074,28042.3317
393.5808,27031.7283
393.7542,26765.4133
393.9274,26541.3833
394.1007,26110.8817
394.274,25580.6883
394.4472,25259.4967
394.6205,25441.0583
394.7937,25877.045
394.9668,25733.5583
395.14,25630.5417
395.3131,25573.645
395.4863,25755.71
395.6594,25485.1867
395.8325,25128.2133
396.0055,25202.4617
396.1786,25278.905
396.3516,25321.22
396.5246,25185.35
396.6975,25262.475
396.8705,26057.7367
397.0434,25686.2183
397.2163,25155.7
397.3892,25645.8833
397.5621,26290.4
397.735,26718.85
397.9077,27368.955
398.0806,26791.9267
398.2534,26922.335
398.4261,27370.755
398.5989,28772.7367
398.7716,28569.5683
398.9443,27908.8233
399.117,26981.4033
399.2896,26908.2567
399.4623,26607.2783
399.6349,25920.8117
399.8075,25212.3017
399.9801,25364.8033
400.1526,25185.715
400.3252,24407.1733
400.4977,24058.715
400.6702,24005.0983
400.8427,24245.015
401.0151,24486.085
401.1875,24438.7933
401.36,24591.4467
401.5323,24381.935
401.7047,24048.0617
401.877,23702.4
402.0494,23650.545
402.2216,23981.825
402.394,23992.7683
402.5662,23729.1583
402.7385,23639.145
402.9107,23791.185
403.0829,24030.145
403.2551,23836.1417
403.4272,23602.2533
403.5994,23659.6033
403.7715,24028.8633
403.9436,23847.615
404.1156,23837.8967
