Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-26 14:51:44.699367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3141.135
218.2508,3207.5933
218.442,3278.465
218.6332,3349.6883
218.8244,3422.5517
219.0156,3498.645
219.2067,3580.42
219.3979,3662.3583
219.589,3746.565
219.7801,3833.4283
219.9712,3923.9367
220.1623,4016.955
220.3533,4115.4183
220.5444,4215.105
220.7354,4316.5967
220.9264,4420.06
221.1174,4533.245
221.3083,4647.545
221.4993,4755.64
221.6902,4868.46
221.8812,4991.5467
222.0721,5116.6833
222.263,5242.8
222.4538,5374.47
222.6447,5507.9633
222.8355,5645.0067
223.0264,5783.1383
223.2172,5920.6983
223.408,6065.0767
223.5987,6211.92
223.7895,6364.7533
223.9802,6518.5767
224.1709,6672.7617
224.3616,6834.7567
224.5524,6998.145
224.743,7166.03
224.9337,7333.0233
225.1243,7514.525
225.315,7690.4417
225.5056,7861.71
225.6962,8049.3233
225.8867,8234.4167
226.0773,8420.2767
226.2678,8613.4467
226.4584,8806.8117
226.6489,9002.5383
226.8394,9187.9583
227.0298,9393.39
227.2203,9604.8583
227.4108,9826.2967
227.6012,10043.94
227.7916,10253.92
227.982,10470.5317
228.1723,10684.5967
228.3627,10908.45
228.5531,11125.7117
228.7434,11350.4933
228.9337,11580.325
229.124,11818.2933
229.3143,12051.73
229.5045,12308.7017
229.6948,12563.7733
229.885,12821.6417
230.0752,13085.7917
230.2654,13347.1167
230.4556,13602.83
230.6457,13855.065
230.8358,14115.07
231.026,14377.1083
231.2161,14633.3717
231.4062,14904.185
231.5963,15161.1783
231.7863,15428.6867
231.9764,15714.4867
232.1664,16001.0517
232.3564,16294.4767
232.5464,16579.1533
232.7364,16863.2633
232.9263,17143.505
233.1163,17437.7233
233.3062,17737.165
233.4961,18050.345
233.686,18341.2583
233.8758,18608.3517
234.0657,18884.5617
234.2555,19183.8283
234.4454,19480.4133
234.6352,19773.3433
234.825,20064.975
235.0147,20344.8383
235.2045,20630.425
235.3942,20915.6417
235.5839,21206.7983
235.7737,21490.765
235.9633,21769.4717
236.153,22083.2283
236.3427,22379.375
236.5323,22668.5883
236.7219,22943.14
236.9115,23193.59
237.1011,23454.605
237.2907,23748.125
237.4803,24034.965
237.6698,24304.5033
237.8593,24585.8917
238.0488,24861.7667
238.2383,25137.1817
238.4278,25409.03
238.6172,25710.7817
238.8066,25984.8467
238.9961,26261.89
239.1855,26559.2983
239.3748,26828.105
239.5642,27082.4817
239.7536,27360.7217
239.9429,27627.3583
240.1322,27869.7667
240.3215,28129.1067
240.5108,28393.7667
240.7001,28661.91
240.8893,28913.7583
241.0786,29160.12
241.2677,29401.0583
241.457,29673.525
241.6461,29869.4483
241.8353,30080.6033
242.0244,30300.9867
242.2136,30517.0267
242.4027,30744.3083
242.5918,30948.935
242.7809,31124.4267
242.9699,31240.2883
243.159,31405.4517
243.348,31666.375
243.537,31946.2017
243.726,32166.7017
243.915,32361.8367
244.1039,32514.6883
244.2929,32605.2067
244.4818,32728.5967
244.6707,32935.05
244.8596,33202.1633
245.0485,33450.5133
245.2373,33697.825
245.4262,33920.04
245.615,34126.4783
245.8038,34280.25
245.9926,34481.0317
246.1814,34594.985
246.3701,34616.5183
246.5589,34707.9217
246.7476,34905.6033
246.9363,35171.675
247.1249,35401.4517
247.3136,35629.7933
247.5023,35833.8583
247.6909,36046.8033
247.8795,36240.5767
248.0681,36430.4883
248.2567,36628.815
248.4453,36788.6183
248.6338,36925.0867
248.8224,36934.34
249.0109,36947.0633
249.1994,37116.0867
249.3878,37343.3067
249.5763,37569.5417
249.7648,37768.1683
249.9532,37957.135
250.1416,38188.0017
250.33,38409.7133
250.5183,38608.5617
250.7067,38758.4633
250.8951,38898.1483
251.0834,39051.0483
251.2717,39182.6067
251.46,39296.6917
251.6483,39402.4433
251.8365,39438.6617
252.0247,39457.75
252.213,39627.8117
252.4012,39788.2017
252.5894,40013.6733
252.7775,40176.0933
252.9657,40319.545
253.1538,40507.4017
253.3419,40643.1433
253.53,40734.0817
253.7181,40863.2117
253.9062,40981.37
254.0942,41098.9683
254.2823,41184.5317
254.4703,41273.92
254.6583,41368.6617
254.8463,41469.9483
255.0342,41520.8167
255.2222,41557.3
255.4101,41565.0283
255.598,41593.7017
255.7859,41719.8083
255.9738,41884.09
256.1616,42061.7167
256.3495,42245.2633
256.5373,42375.355
256.7251,42569.1017
256.9129,42690.765
257.1006,42795.13
257.2884,42929.8083
257.4761,43076.3633
257.6638,43164.0167
257.8515,43220.975
258.0392,43298.4717
258.2269,43358.9833
258.4146,43414.5533
258.6022,43483.4483
258.7898,43512.575
258.9774,43560.76
259.165,43643.395
259.3525,43699.5483
259.5401,43768.0233
259.7276,43860.6983
259.9151,43943.3917
260.1026,44008.9367
260.2901,44106.0517
260.4776,44190.795
260.665,44343.365
260.8524,44471.9167
261.0398,44611.14
261.2272,44666.6417
261.4146,44684.3333
261.6019,44747.1833
261.7893,44819.0917
261.9766,44866.2833
262.1639,44938.1733
262.3512,44933.9983
262.5384,44943.0467
262.7257,44955.0717
262.9129,44987.3367
263.1001,45011.1217
263.2873,45081.2117
263.4745,45118.2067
263.6617,45035.585
263.8488,45081.885
264.0359,45125.705
264.2231,45144.87
264.4101,45173.6017
264.5972,45215.5283
264.7842,45251.3967
264.9713,45268.1033
265.1583,45268.1633
265.3453,45289.0233
265.5323,45328.295
265.7193,45365.0183
265.9062,45418.945
266.0931,45431.1617
266.2801,45424.0567
266.4669,45463.825
266.6538,45494.7717
266.8407,45536.5033
267.0276,45509.0333
267.2143,45469.7917
267.4012,45484.4233
267.588,45409.4183
267.7747,45399.4467
267.9615,45398.4083
268.1482,45370.405
268.3349,45373.7567
268.5217,45351.04
268.7083,45302.0117
268.895,45276.5817
269.0817,45294.1417
269.2682,45265.055
269.4549,45201.58
269.6415,45100.1083
269.8281,45068.9817
270.0146,45085.4417
270.2012,45088.8667
270.3877,45098.39
270.5742,45074.5667
270.7607,45052.145
270.9472,45027.0267
271.1336,44984.9667
271.32,44934.815
271.5065,44883.5383
271.6929,44856.945
271.8792,44877.4633
272.0656,44854.4017
272.252,44847.4817
272.4383,44829.3483
272.6246,44781.575
272.8109,44743.5
272.9972,44788.1833
273.1835,44797.0383
273.3697,44804.305
273.5559,44787.1767
273.7421,44772.8117
273.9283,44740.53
274.1145,44714.7133
274.3007,44688.655
274.4868,44682.125
274.6729,44715.1633
274.859,44705.1383
275.0451,44678.22
275.2311,44544.5833
275.4172,44549.7983
275.6032,44554.2067
275.7892,44566.3833
275.9752,44533.5133
276.1612,44538.935
276.3472,44471.9867
276.5331,44428.1467
276.719,44401.3633
276.9049,44379.0867
277.0908,44316.5167
277.2767,44280.8567
277.4625,44265.5483
277.6484,44220.4517
277.8342,44157.5983
278.02,44121.9533
278.2057,44117.21
278.3915,44147.7533
278.5772,44120.6067
278.763,44052.1267
278.9487,44069.67
279.1343,44070.6683
279.32,44009.0133
279.5057,43923.4783
279.6913,43782.7867
279.877,43729.425
280.0625,43690.885
280.2481,43602.8617
280.4337,43523.7017
280.6192,43540.8333
280.8048,43548.7667
280.9903,43477.385
281.1758,43395.4117
281.3612,43302.9667
281.5467,43252.9833
281.7321,43276.2767
281.9175,43255.6617
282.1029,43206.73
282.2884,43172.115
282.4737,43082.2717
282.6591,42994.09
282.8444,42957.1467
283.0297,42911.3533
283.215,42880.1067
283.4002,42841.88
283.5855,42750.665
283.7707,42620.6017
283.956,42548.635
284.1412,42488.1667
284.3264,42473.1033
284.5115,42485.54
284.6967,42470.4933
284.8818,42390.6883
285.0669,42283.1383
285.252,42237.8133
285.4371,42205.0217
285.6222,42129.5833
285.8072,42052.6333
285.9922,41991.2217
286.1772,41978.1333
286.3622,41965.545
286.5472,41876.3267
286.7321,41785.285
286.9171,41788.655
287.102,41757.6517
287.2869,41755.0817
287.4717,41779.7783
287.6566,41745.0033
287.8415,41710.0317
288.0263,41657.1733
288.2111,41540.51
288.3959,41430.1
288.5806,41399.5133
288.7654,41369.15
288.9501,41417.9583
289.1348,41401.8617
289.3195,41370.2283
289.5042,41341.8033
289.6889,41340.77
289.8735,41225.74
290.0581,41162.5967
290.2428,41062.2683
290.4273,41026.4783
290.6119,41034.6333
290.7965,40985.535
290.981,40960.3033
291.1655,40914.3883
291.35,40774.3617
291.5345,40674.5667
291.719,40639.8833
291.9034,40625.97
292.0878,40654.695
292.2722,40608.97
292.4566,40529.6217
292.641,40505.735
292.8253,40470.9483
293.0096,40404.2517
293.194,40388.8517
293.3783,40350.6233
293.5626,40337.21
293.7468,40308.235
293.9311,40276.0417
294.1153,40180.75
294.2995,40022.6933
294.4837,39921.46
294.6678,39824.585
294.852,39759.3117
295.0361,39739.61
295.2202,39716.735
295.4043,39707.06
295.5884,39650.325
295.7725,39610.9067
295.9565,39555.2617
296.1405,39443.5517
296.3246,39371.975
296.5085,39388.0583
296.6925,39395.8383
296.8764,39351.0633
297.0603,39290.8217
297.2443,39223.145
297.4282,39138.705
297.612,39041.6833
297.7959,38959.8917
297.9797,38898.3333
298.1635,38807.2233
298.3474,38827.0367
298.5311,38831.9717
298.7149,38731.015
298.8987,38616.1383
299.0823,38545.5467
299.2661,38451.3283
299.4498,38309.4217
299.6334,38277.9133
299.8171,38260.97
300.0007,38211.2833
300.1843,38169.2767
300.368,38121.6817
300.5515,38060.3483
300.7351,37998.6367
300.9186,37942.8167
301.1021,37864.21
301.2857,37826.0133
301.4691,37775.83
301.6526,37759.77
301.8361,37678.7567
302.0195,37602.5167
302.2029,37548.2633
302.3863,37515.3417
302.5697,37436.145
302.753,37414.6183
302.9364,37404.3733
303.1197,37404.4317
303.303,37353.595
303.4863,37264.5067
303.6696,37131.775
303.8528,37025.645
304.036,36963.9833
304.2192,36953.1733
304.4024,36909.6767
304.5856,36826.0433
304.7688,36788.675
304.9519,36746.5667
305.135,36682.46
305.3181,36620.765
305.5012,36570.0467
305.6842,36548.895
305.8673,36496.7583
306.0504,36419.16
306.2333,36311.0767
306.4163,36275.6417
306.5993,36198.7883
306.7822,36161.68
306.9652,36123.5517
307.1481,36040.2017
307.331,35975.7183
307.5139,35908.5183
307.6967,35826.1183
307.8796,35750.2183
308.0624,35692.1117
308.2452,35618.5383
308.428,35555.5983
308.6107,35525.27
308.7935,35458.905
308.9762,35399.2133
309.1589,35343.265
309.3416,35282.1583
309.5243,35214.5783
309.7069,35159.2733
309.8896,35086.75
310.0721,35026.615
310.2548,34984.9683
310.4373,34942.5833
310.6199,34918.8467
310.8024,34851.33
310.985,34811.365
311.1674,34723.63
311.3499,34621.9167
311.5324,34587.8233
311.7148,34588.5867
311.8973,34527.3083
312.0797,34470.0433
312.2621,34417.7117
312.4445,34359.8583
312.6268,34281.5433
312.8091,34236.26
312.9915,34148.475
313.1738,34098.1567
313.356,34008.9367
313.5383,33921.0717
313.7206,33877.885
313.9027,33800.025
314.085,33759.715
314.2672,33721.4783
314.4493,33692.45
314.6314,33676.0383
314.8136,33656.9283
314.9957,33573.3017
315.1778,33480.1233
315.3598,33441.015
315.5419,33418.71
315.724,33396.4333
315.9059,33347.8067
316.088,33289.1233
316.2699,33275.7517
316.4519,33238.9783
316.6338,33176.3733
316.8157,33053.1717
316.9977,33005.0533
317.1795,32998.9
317.3614,32982.335
317.5432,32949.3333
317.7251,32871.3033
317.9069,32762.2533
318.0887,32701.935
318.2704,32650.47
318.4522,32635.385
318.6339,32634.435
318.8156,32661.0533
318.9973,32608.36
319.179,32594.925
319.3607,32595.9717
319.5423,32589.5817
319.7239,32540.4667
319.9055,32473.5567
320.0871,32427.4317
320.2687,32403.1283
320.4502,32372.9233
320.6317,32290.4717
320.8132,32267.7533
320.9947,32261.3733
321.1761,32254.3333
321.3576,32220.8183
321.5391,32167.0333
321.7205,32116.235
321.9019,32070.3417
322.0832,32002.8667
322.2646,31944.1467
322.4459,31892.4667
322.6272,31842.6583
322.8085,31787.5633
322.9898,31751.7367
323.1711,31693.2433
323.3523,31641.2967
323.5335,31587.5517
323.7147,31621.3683
323.8959,31670.325
324.0771,31660.2417
324.2582,31609.715
324.4393,31584.1233
324.6204,31576.9017
324.8015,31554.0917
324.9826,31568.7867
325.1637,31586.77
325.3447,31572.9767
325.5257,31574.7767
325.7067,31555.245
325.8877,31416.2067
326.0686,31308.78
326.2496,31294.2383
326.4305,31243.5067
326.6114,31219.08
326.7922,31207.415
326.9731,31195.9567
327.1539,31145.02
327.3347,31112.615
327.5155,31088.2717
327.6963,31110.9167
327.8771,31105.32
328.0578,31045.3
328.2385,30945.8417
328.4193,30924.01
328.5999,30894.8767
328.7806,30839.7767
328.9613,30837.4967
329.1419,30810.7267
329.3225,30794.7467
329.5031,30732.84
329.6837,30677.6967
329.8642,30622.7317
330.0447,30600.375
330.2252,30552.3917
330.4057,30499.7267
330.5862,30481.295
330.7667,30477.61
330.9471,30466.6517
331.1275,30456.9283
331.3079,30392.125
331.4883,30345.83
331.6687,30332.8467
331.849,30285.8467
332.0293,30228.08
332.2096,30181.5383
332.3899,30169.8033
332.5702,30172.4033
332.7504,30173.1983
332.9306,30171.1483
333.1108,30103.0767
333.291,30028.1317
333.4712,30017.3067
333.6514,30048.35
333.8315,30021.155
334.0116,29987.6567
334.1917,29975.9567
334.3717,29971.2167
334.5518,29973.68
334.7318,29917.5283
334.9119,29894.9517
335.0918,29890.57
335.2718,29878.23
335.4518,29855.7617
335.6317,29821.145
335.8116,29791.545
335.9915,29740.0717
336.1714,29688.0133
336.3513,29677.2617
336.5311,29677.5683
336.7109,29675.635
336.8907,29627.62
337.0705,29539.68
337.2502,29454.8433
337.43,29422.1783
337.6097,29359.15
337.7894,29320.8667
337.9691,29318.715
338.1488,29326.0683
338.3284,29326.3433
338.508,29353.7983
338.6877,29337.0467
338.8672,29290.3683
339.0468,29211.94
339.2263,29170.2083
339.4059,29169.1317
339.5854,29203.4383
339.7649,29191.55
339.9443,29159.105
340.1238,29147.8233
340.3032,29155.3917
340.4826,29159.3817
340.662,29092.0717
340.8414,29032.0
341.0207,29042.3117
341.2001,29042.485
341.3794,29042.5183
341.5587,29057.845
341.738,29019.4883
341.9172,28959.575
342.0965,28889.275
342.2757,28791.8683
342.4549,28705.1383
342.6341,28700.715
342.8132,28690.1333
342.9923,28697.17
343.1715,28704.325
343.3506,28687.2717
343.5296,28649.795
343.7087,28624.57
343.8878,28587.1933
344.0668,28568.3817
344.2458,28555.9133
344.4248,28486.8533
344.6037,28452.3017
344.7827,28449.19
344.9616,28417.705
345.1405,28409.5583
345.3194,28383.9533
345.4982,28335.9817
345.6771,28308.9833
345.8559,28300.13
346.0347,28259.71
346.2135,28240.0017
346.3923,28241.2233
346.571,28174.065
346.7498,28136.9567
346.9285,28171.5333
347.1071,28105.7217
347.2859,28044.6467
347.4645,28077.6417
347.6431,28141.86
347.8217,28224.765
348.0003,28129.0333
348.1789,28013.2317
348.3574,27931.9483
348.5359,27860.135
348.7145,27772.2933
348.893,27745.4783
349.0714,27735.645
349.2499,27674.9383
349.4283,27606.795
349.6068,27519.375
349.7852,27490.735
349.9635,27495.3133
350.1419,27472.7517
350.3202,27428.11
350.4985,27361.2417
350.6768,27315.6717
350.8551,27276.3267
351.0334,27245.3417
351.2116,27197.4233
351.3898,27185.8567
351.568,27151.0583
351.7462,27142.9333
351.9243,27109.8767
352.1025,27057.61
352.2806,27014.49
352.4587,27005.2
352.6368,26949.8867
352.8148,26862.7883
352.9929,26815.5967
353.1709,26814.0767
353.3489,26787.955
353.5268,26732.97
353.7048,26678.0483
353.8828,26639.0167
354.0607,26579.3183
354.2386,26567.4967
354.4165,26527.8583
354.5943,26484.4533
354.7722,26459.8
354.95,26466.7967
355.1278,26440.1733
355.3056,26364.4967
355.4833,26270.4983
355.6611,26201.9683
355.8388,26133.085
356.0165,26088.075
356.1942,26088.9683
356.3719,26112.0217
356.5495,26099.1733
356.7271,26051.1533
356.9047,26006.35
357.0823,25999.3283
357.2599,25999.1783
357.4374,25948.6683
357.6149,25878.9517
357.7924,25801.7017
357.9699,25760.5033
358.1474,25718.405
358.3248,25658.2983
358.5023,25611.165
358.6797,25538.7533
358.8571,25487.5233
359.0344,25440.4933
359.2118,25378.84
359.3891,25331.2017
359.5664,25292.6917
359.7437,25259.765
359.9209,25176.6783
360.0982,25096.3817
360.2754,25039.4817
360.4526,25058.505
360.6298,25078.5367
360.807,25064.6517
360.9841,25007.41
361.1613,24934.03
361.3383,24926.8683
361.5154,24905.41
361.6925,24827.1833
361.8695,24798.9917
362.0466,24733.3717
362.2236,24728.62
362.4005,24729.9783
362.5775,24649.275
362.7545,24573.705
362.9314,24561.9467
363.1083,24544.2583
363.2852,24469.82
363.462,24414.7683
363.6389,24406.7583
363.8157,24381.4867
363.9925,24381.7833
364.1693,24319.1833
364.346,24239.2133
364.5228,24257.3767
364.6996,24284.4867
364.8762,24269.7267
365.0529,24180.31
365.2296,24170.1567
365.4062,24198.605
365.5829,24136.0067
365.7595,24128.075
365.9361,24093.1517
366.1126,24095.105
366.2892,24167.4817
366.4657,24274.73
366.6422,24375.8117
366.8186,24364.325
366.9951,24277.49
367.1716,24242.35
367.348,24393.2167
367.5244,24586.0017
367.7008,24676.1983
367.8772,24447.7283
368.0535,24222.9317
368.2298,24144.455
368.4061,23953.0617
368.5824,23881.5833
368.7586,23899.4617
368.9349,23884.1167
369.1111,23971.7367
369.2873,24070.06
369.4635,24266.7267
369.6396,24067.4917
369.8158,23861.2583
369.9919,23763.775
370.168,23699.73
370.3441,23633.4817
370.5202,23538.25
370.6962,23463.6933
370.8722,23421.5983
371.0482,23394.94
371.2242,23419.2267
371.4002,23469.32
371.5761,23481.3333
371.752,23462.235
371.9279,23457.5567
372.1038,23405.77
372.2796,23353.7683
372.4555,23339.0933
372.6313,23364.8317
372.8071,23372.6567
372.9829,23353.135
373.1586,23357.1417
373.3344,23344.0267
373.5101,23312.9183
373.6858,23330.9083
373.8615,23335.9667
374.0371,23374.665
374.2127,23441.29
374.3884,23420.2867
374.564,23392.1
374.7395,23466.2483
374.9151,23705.5267
375.0906,23870.44
375.2661,23790.1567
375.4416,23861.6817
375.6171,24122.5533
375.7925,24163.6817
375.968,23946.0267
376.1434,23723.4717
376.3188,23675.7367
376.4941,23696.945
376.6695,23781.8633
376.8448,23905.52
377.0201,23809.7767
377.1954,23941.8217
377.3707,24010.995
377.5459,24048.3967
377.7212,24214.6333
377.8964,24285.045
378.0715,24207.2033
378.2467,24542.1417
378.4218,24735.6117
378.597,24494.2267
378.7721,24565.365
378.9472,24632.2367
379.1222,24869.735
379.2973,25615.1583
379.4723,26034.125
379.6473,25543.79
379.8223,24931.085
379.9972,24672.6433
380.1722,24466.095
380.3471,24480.74
380.522,24493.0983
380.6969,24805.785
380.8717,24857.5017
381.0466,24543.3517
381.2214,24365.855
381.3962,24133.0767
381.571,23963.955
381.7457,23970.945
381.9204,23905.09
382.0952,23952.1617
382.2699,24383.6583
382.4445,24429.46
382.6192,24647.4783
382.7938,25046.81
382.9685,24799.9817
383.1431,24482.4917
383.3176,24493.9433
383.4922,24502.4717
383.6667,24393.6167
383.8412,24242.4167
384.0157,24297.9867
384.1902,24490.6983
384.3646,24500.4067
384.5391,24206.5533
384.7134,24052.435
384.8878,24221.3983
385.0622,24306.9267
385.2365,23977.9617
385.4109,23865.7617
385.5852,23891.1433
385.7594,23868.8517
385.9337,23890.485
386.1079,23874.2317
386.2822,23957.2217
386.4564,23974.725
386.6306,24192.37
386.8047,24287.51
386.9789,24383.1633
387.153,24657.0217
387.3271,24957.115
387.5012,25146.475
387.6752,25266.96
387.8492,25218.995
388.0233,25297.7483
388.1972,25682.9833
388.3712,25661.3117
388.5452,25823.6167
388.7191,26020.9083
388.893,26199.36
389.0669,25980.965
389.2408,25296.52
389.4146,24726.3183
389.5884,24259.515
389.7623,24036.995
389.9361,24120.69
390.1098,24440.4217
390.2835,24438.5233
390.4573,24337.0
390.631,24669.5017
390.8047,25076.2517
390.9784,24945.43
391.152,25093.6117
391.3256,25548.2817
391.4992,25404.735
391.6728,25149.4367
391.8464,25615.025
392.0199,26001.765
392.1934,26148.5383
392.3669,26701.7717
392.5403,26711.7717
392.7138,27126.405
392.8873,27870.1383
393.0607,28667.235
393.2341,28806.395
393.4074,28095.45
393.5808,27084.2667
393.7542,26817.28
393.9274,26598.9167
394.1007,26170.93
394.274,25639.5467
394.4472,25320.8583
394.6205,25506.7567
394.7937,25949.405
394.9668,25805.8967
395.14,25707.245
395.3131,25651.0833
395.4863,25836.1017
395.6594,25562.4383
395.8325,25209.7733
396.0055,25277.2983
396.1786,25345.975
396.3516,25389.7817
396.5246,25249.29
396.6975,25316.2583
396.8705,26110.5483
397.0434,25744.78
397.2163,25214.5617
397.3892,25708.305
397.5621,26361.145
397.735,26790.025
397.9077,27452.17
398.0806,26875.605
398.2534,27005.915
398.4261,27453.5267
398.5989,28859.095
398.7716,28656.0667
398.9443,27999.3533
399.117,27071.6667
399.2896,26998.7467
399.4623,26693.2533
399.6349,26002.6533
399.8075,25296.29
399.9801,25456.0317
400.1526,25274.3533
400.3252,24496.855
400.4977,24144.36
400.6702,24092.1233
400.8427,24333.1383
401.0151,24576.5033
401.1875,24530.3867
401.36,24685.96
401.5323,24471.5683
401.7047,24138.535
401.877,23791.6333
402.0494,23740.8483
402.2216,24072.35
402.394,24084.84
402.5662,23825.925
402.7385,23734.1667
402.9107,23884.0933
403.0829,24121.6883
403.2551,23927.0167
403.4272,23688.4017
403.5994,23748.58
403.7715,24120.665
403.9436,23946.9967
404.1156,23935.455
