Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-26 07:03:51.187585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3087.8917
218.2508,3153.9517
218.442,3221.0367
218.6332,3293.625
218.8244,3364.075
219.0156,3438.775
219.2067,3520.23
219.3979,3600.2967
219.589,3683.1133
219.7801,3770.3433
219.9712,3858.38
220.1623,3951.1283
220.3533,4047.53
220.5444,4144.825
220.7354,4245.165
220.9264,4347.2883
221.1174,4457.96
221.3083,4568.4583
221.4993,4678.0033
221.6902,4787.3
221.8812,4907.6217
222.0721,5031.595
222.263,5154.8333
222.4538,5284.905
222.6447,5417.32
222.8355,5551.9633
223.0264,5688.0933
223.2172,5822.3867
223.408,5963.435
223.5987,6111.8867
223.7895,6257.7483
223.9802,6412.165
224.1709,6562.21
224.3616,6724.25
224.5524,6884.5367
224.743,7050.3467
224.9337,7213.47
225.1243,7393.12
225.315,7563.5017
225.5056,7734.2767
225.6962,7917.965
225.8867,8100.0683
226.0773,8284.065
226.2678,8474.7383
226.4584,8665.385
226.6489,8856.6883
226.8394,9041.735
227.0298,9241.345
227.2203,9449.035
227.4108,9669.53
227.6012,9882.9483
227.7916,10089.9617
227.982,10301.92
228.1723,10513.2567
228.3627,10736.4133
228.5531,10947.6067
228.7434,11168.775
228.9337,11397.5317
229.124,11630.43
229.3143,11862.3117
229.5045,12114.45
229.6948,12363.6717
229.885,12618.9933
230.0752,12879.3467
230.2654,13134.7267
230.4556,13391.0267
230.6457,13639.2033
230.8358,13891.4067
231.026,14150.4683
231.2161,14402.4067
231.4062,14668.3983
231.5963,14922.64
231.7863,15186.7633
231.9764,15469.2667
232.1664,15749.4567
232.3564,16040.0367
232.5464,16319.2017
232.7364,16600.2317
232.9263,16874.6083
233.1163,17162.8033
233.3062,17459.53
233.4961,17772.0567
233.686,18057.49
233.8758,18320.1083
234.0657,18587.57
234.2555,18883.8667
234.4454,19178.885
234.6352,19465.0383
234.825,19750.4633
235.0147,20027.0533
235.2045,20312.0683
235.3942,20591.1517
235.5839,20879.56
235.7737,21156.56
235.9633,21432.0067
236.153,21738.34
236.3427,22033.8233
236.5323,22317.9917
236.7219,22588.9883
236.9115,22832.6667
237.1011,23092.0733
237.2907,23384.3433
237.4803,23662.1917
237.6698,23927.9767
237.8593,24207.4233
238.0488,24475.4667
238.2383,24750.905
238.4278,25014.0367
238.6172,25310.24
238.8066,25582.7567
238.9961,25853.4717
239.1855,26146.6683
239.3748,26415.54
239.5642,26662.1833
239.7536,26937.3133
239.9429,27202.8517
240.1322,27434.0617
240.3215,27693.8233
240.5108,27950.9633
240.7001,28216.3717
240.8893,28466.9283
241.0786,28708.335
241.2677,28945.485
241.457,29211.9867
241.6461,29408.185
241.8353,29616.4683
242.0244,29834.2767
242.2136,30040.28
242.4027,30270.5
242.5918,30476.7117
242.7809,30647.3967
242.9699,30755.6383
243.159,30918.35
243.348,31184.6933
243.537,31457.315
243.726,31674.0217
243.915,31858.8567
244.1039,32023.4733
244.2929,32101.6333
244.4818,32217.995
244.6707,32425.5167
244.8596,32690.1683
245.0485,32942.5183
245.2373,33183.2283
245.4262,33401.5533
245.615,33600.1333
245.8038,33750.085
245.9926,33954.1483
246.1814,34077.3283
246.3701,34080.7617
246.5589,34165.3483
246.7476,34366.1467
246.9363,34637.2517
247.1249,34864.2883
247.3136,35089.605
247.5023,35286.1933
247.6909,35499.9717
247.8795,35689.07
248.0681,35873.3217
248.2567,36070.47
248.4453,36242.49
248.6338,36384.0283
248.8224,36384.4067
249.0109,36376.4767
249.1994,36548.895
249.3878,36785.2483
249.5763,37007.2983
249.7648,37204.2817
249.9532,37389.5567
250.1416,37614.6433
250.33,37833.5833
250.5183,38030.4967
250.7067,38178.79
250.8951,38318.1817
251.0834,38466.6983
251.2717,38596.91
251.46,38715.68
251.6483,38825.6033
251.8365,38857.595
252.0247,38859.33
252.213,39028.92
252.4012,39194.3567
252.5894,39423.0
252.7775,39577.4017
252.9657,39715.4517
253.1538,39902.2067
253.3419,40038.1333
253.53,40132.6583
253.7181,40259.9717
253.9062,40373.5067
254.0942,40490.8033
254.2823,40576.1383
254.4703,40665.8183
254.6583,40757.4267
254.8463,40860.285
255.0342,40910.9617
255.2222,40954.5817
255.4101,40956.285
255.598,40974.305
255.7859,41099.49
255.9738,41267.79
256.1616,41443.9933
256.3495,41621.4667
256.5373,41753.145
256.7251,41943.5933
256.9129,42060.1033
257.1006,42162.575
257.2884,42298.4117
257.4761,42443.4733
257.6638,42530.0
257.8515,42580.8617
258.0392,42661.745
258.2269,42720.3233
258.4146,42775.45
258.6022,42851.6483
258.7898,42873.63
258.9774,42921.8583
259.165,43004.5967
259.3525,43059.495
259.5401,43123.035
259.7276,43215.88
259.9151,43300.8933
260.1026,43366.7983
260.2901,43457.55
260.4776,43543.8417
260.665,43692.6683
260.8524,43824.9983
261.0398,43959.1133
261.2272,44013.855
261.4146,44031.32
261.6019,44093.1783
261.7893,44164.885
261.9766,44215.8017
262.1639,44285.0167
262.3512,44281.535
262.5384,44288.5283
262.7257,44298.4083
262.9129,44330.3933
263.1001,44355.5767
263.2873,44426.2583
263.4745,44456.2017
263.6617,44376.2633
263.8488,44418.7167
264.0359,44470.1283
264.2231,44484.2333
264.4101,44510.2383
264.5972,44556.8483
264.7842,44592.6383
264.9713,44605.48
265.1583,44600.2
265.3453,44617.475
265.5323,44654.5233
265.7193,44693.1067
265.9062,44744.2383
266.0931,44761.21
266.2801,44752.28
266.4669,44789.3317
266.6538,44824.6633
266.8407,44864.1033
267.0276,44832.9667
267.2143,44801.745
267.4012,44809.68
267.588,44739.2717
267.7747,44730.8117
267.9615,44725.9717
268.1482,44706.035
268.3349,44707.985
268.5217,44684.1167
268.7083,44633.19
268.895,44605.0667
269.0817,44625.1
269.2682,44595.8967
269.4549,44536.9217
269.6415,44432.6967
269.8281,44400.1017
270.0146,44424.3067
270.2012,44425.17
270.3877,44429.9983
270.5742,44406.9583
270.7607,44385.255
270.9472,44361.32
271.1336,44321.1383
271.32,44271.175
271.5065,44225.4183
271.6929,44195.3867
271.8792,44211.5783
272.0656,44185.3367
272.252,44177.5633
272.4383,44165.7833
272.6246,44117.2533
272.8109,44077.425
272.9972,44122.505
273.1835,44127.605
273.3697,44139.78
273.5559,44118.56
273.7421,44102.3983
273.9283,44076.6483
274.1145,44043.1883
274.3007,44021.04
274.4868,44012.4983
274.6729,44046.0817
274.859,44027.805
275.0451,44002.68
275.2311,43875.2967
275.4172,43873.4633
275.6032,43881.7483
275.7892,43895.3
275.9752,43863.0633
276.1612,43873.2883
276.3472,43805.2817
276.5331,43760.0017
276.719,43727.8617
276.9049,43704.1383
277.0908,43643.655
277.2767,43611.49
277.4625,43601.285
277.6484,43554.3183
277.8342,43492.8517
278.02,43456.3367
278.2057,43458.66
278.3915,43481.1117
278.5772,43455.4417
278.763,43387.1767
278.9487,43404.6267
279.1343,43407.4533
279.32,43346.4617
279.5057,43258.4667
279.6913,43125.2033
279.877,43072.7217
280.0625,43028.405
280.2481,42942.0433
280.4337,42860.7033
280.6192,42878.17
280.8048,42890.795
280.9903,42817.0667
281.1758,42734.835
281.3612,42646.3467
281.5467,42598.0033
281.7321,42618.285
281.9175,42601.3833
282.1029,42552.7983
282.2884,42519.0283
282.4737,42430.1317
282.6591,42344.385
282.8444,42304.6333
283.0297,42261.2467
283.215,42229.88
283.4002,42187.8983
283.5855,42099.9033
283.7707,41965.09
283.956,41902.0383
284.1412,41838.3233
284.3264,41824.245
284.5115,41835.585
284.6967,41822.4383
284.8818,41746.575
285.0669,41638.1867
285.252,41596.695
285.4371,41565.635
285.6222,41484.3917
285.8072,41407.9533
285.9922,41347.5483
286.1772,41333.8
286.3622,41322.8533
286.5472,41239.7033
286.7321,41148.1017
286.9171,41153.5333
287.102,41122.5083
287.2869,41122.3017
287.4717,41146.7383
287.6566,41112.01
287.8415,41078.4633
288.0263,41022.95
288.2111,40908.41
288.3959,40797.505
288.5806,40765.31
288.7654,40739.3217
288.9501,40793.6117
289.1348,40778.69
289.3195,40742.2383
289.5042,40715.8133
289.6889,40717.1
289.8735,40605.4767
290.0581,40539.7517
290.2428,40436.3483
290.4273,40402.055
290.6119,40408.6283
290.7965,40368.6033
290.981,40343.3433
291.1655,40295.5333
291.35,40155.515
291.5345,40060.2033
291.719,40029.2983
291.9034,40008.5517
292.0878,40031.7333
292.2722,39988.1483
292.4566,39911.1633
292.641,39892.5033
292.8253,39856.9167
293.0096,39788.585
293.194,39773.0317
293.3783,39731.7883
293.5626,39724.7517
293.7468,39696.17
293.9311,39664.47
294.1153,39564.2133
294.2995,39418.4517
294.4837,39318.2383
294.6678,39223.2183
294.852,39163.9583
295.0361,39143.67
295.2202,39120.44
295.4043,39110.2033
295.5884,39057.2167
295.7725,39015.35
295.9565,38958.2133
296.1405,38850.65
296.3246,38781.4717
296.5085,38794.02
296.6925,38806.8267
296.8764,38766.2033
297.0603,38700.6867
297.2443,38636.8317
297.4282,38551.435
297.612,38456.3383
297.7959,38371.3567
297.9797,38315.6917
298.1635,38224.685
298.3474,38244.63
298.5311,38248.2467
298.7149,38157.97
298.8987,38040.5617
299.0823,37975.5833
299.2661,37876.8933
299.4498,37740.4467
299.6334,37708.6217
299.8171,37688.2483
300.0007,37639.615
300.1843,37601.9217
300.368,37553.4367
300.5515,37492.3117
300.7351,37431.355
300.9186,37380.11
301.1021,37303.8167
301.2857,37263.1283
301.4691,37212.2867
301.6526,37194.7367
301.8361,37116.1233
302.0195,37038.73
302.2029,36986.16
302.3863,36954.4483
302.5697,36874.76
302.753,36854.0367
302.9364,36844.5467
303.1197,36848.21
303.303,36799.0717
303.4863,36712.2
303.6696,36583.755
303.8528,36476.965
304.036,36422.2233
304.2192,36407.405
304.4024,36360.7117
304.5856,36279.9483
304.7688,36240.895
304.9519,36206.105
305.135,36141.2417
305.3181,36084.86
305.5012,36032.7983
305.6842,36008.7617
305.8673,35960.5967
306.0504,35884.025
306.2333,35778.0267
306.4163,35745.8467
306.5993,35670.0617
306.7822,35628.3067
306.9652,35594.255
307.1481,35517.93
307.331,35449.26
307.5139,35380.3133
307.6967,35301.785
307.8796,35224.3067
308.0624,35171.93
308.2452,35097.0733
308.428,35034.855
308.6107,35005.4383
308.7935,34940.0983
308.9762,34882.9283
309.1589,34826.965
309.3416,34762.5767
309.5243,34697.1483
309.7069,34641.1917
309.8896,34568.94
310.0721,34508.56
310.2548,34474.37
310.4373,34429.315
310.6199,34411.3217
310.8024,34338.75
310.985,34302.2
311.1674,34211.505
311.3499,34115.6783
311.5324,34083.4783
311.7148,34081.2067
311.8973,34019.205
312.0797,33963.3333
312.2621,33913.335
312.4445,33853.13
312.6268,33782.77
312.8091,33735.7283
312.9915,33648.3633
313.1738,33597.8667
313.356,33508.6833
313.5383,33423.7
313.7206,33379.2683
313.9027,33304.225
314.085,33262.9933
314.2672,33225.645
314.4493,33199.8533
314.6314,33181.2633
314.8136,33164.9383
314.9957,33083.6767
315.1778,32995.9017
315.3598,32955.1733
315.5419,32933.3967
315.724,32913.8983
315.9059,32864.1317
316.088,32808.7533
316.2699,32789.7217
316.4519,32757.2233
316.6338,32690.8983
316.8157,32568.735
316.9977,32518.105
317.1795,32514.0917
317.3614,32502.6283
317.5432,32464.695
317.7251,32389.5
317.9069,32284.48
318.0887,32227.16
318.2704,32168.5217
318.4522,32159.9483
318.6339,32151.1933
318.8156,32176.1583
318.9973,32126.6067
319.179,32117.8733
319.3607,32120.2883
319.5423,32117.4517
319.7239,32069.6617
319.9055,32002.385
320.0871,31958.8083
320.2687,31930.21
320.4502,31893.6183
320.6317,31812.2733
320.8132,31786.9217
320.9947,31783.0633
321.1761,31778.41
321.3576,31745.215
321.5391,31692.8533
321.7205,31638.4917
321.9019,31595.5517
322.0832,31527.2
322.2646,31470.25
322.4459,31419.04
322.6272,31369.05
322.8085,31316.5017
322.9898,31277.8183
323.1711,31218.2
323.3523,31170.7033
323.5335,31114.2267
323.7147,31150.7
323.8959,31202.5783
324.0771,31189.2933
324.2582,31143.7433
324.4393,31107.7333
324.6204,31104.615
324.8015,31083.7617
324.9826,31097.04
325.1637,31115.5633
325.3447,31100.0717
325.5257,31096.1233
325.7067,31083.5883
325.8877,30947.4067
326.0686,30835.1783
326.2496,30819.88
326.4305,30769.5417
326.6114,30744.305
326.7922,30731.43
326.9731,30723.8
327.1539,30675.3067
327.3347,30643.8817
327.5155,30619.53
327.6963,30643.4333
327.8771,30638.705
328.0578,30579.9433
328.2385,30481.9767
328.4193,30458.61
328.5999,30433.695
328.7806,30375.305
328.9613,30368.4467
329.1419,30345.2417
329.3225,30328.03
329.5031,30264.36
329.6837,30212.9967
329.8642,30158.3617
330.0447,30141.36
330.2252,30090.87
330.4057,30037.3783
330.5862,30021.8017
330.7667,30023.32
330.9471,30019.5767
331.1275,30002.7933
331.3079,29938.34
331.4883,29884.58
331.6687,29876.625
331.849,29829.815
332.0293,29770.9167
332.2096,29725.795
332.3899,29708.69
332.5702,29713.4633
332.7504,29717.3767
332.9306,29716.9633
333.1108,29654.2083
333.291,29580.3383
333.4712,29571.6733
333.6514,29596.7183
333.8315,29569.1683
334.0116,29535.1983
334.1917,29518.9733
334.3717,29516.1017
334.5518,29516.9483
334.7318,29466.9283
334.9119,29444.5433
335.0918,29439.9767
335.2718,29418.185
335.4518,29401.2967
335.6317,29362.5317
335.8116,29341.1033
335.9915,29290.955
336.1714,29233.265
336.3513,29220.9033
336.5311,29222.6233
336.7109,29224.6417
336.8907,29176.79
337.0705,29090.205
337.2502,29002.6383
337.43,28971.9383
337.6097,28912.5817
337.7894,28878.53
337.9691,28873.3867
338.1488,28880.2633
338.3284,28876.4833
338.508,28902.015
338.6877,28881.82
338.8672,28837.8617
339.0468,28759.0967
339.2263,28724.5233
339.4059,28724.1683
339.5854,28753.11
339.7649,28739.12
339.9443,28704.6217
340.1238,28693.8283
340.3032,28702.545
340.4826,28709.2333
340.662,28639.6417
340.8414,28579.355
341.0207,28585.57
341.2001,28594.575
341.3794,28590.3117
341.5587,28607.7617
341.738,28564.4417
341.9172,28504.74
342.0965,28438.0633
342.2757,28344.7283
342.4549,28258.8933
342.6341,28250.5083
342.8132,28242.795
342.9923,28247.9317
343.1715,28260.225
343.3506,28244.9467
343.5296,28205.2017
343.7087,28179.4917
343.8878,28137.0517
344.0668,28120.335
344.2458,28108.5683
344.4248,28041.585
344.6037,28006.3617
344.7827,28001.9183
344.9616,27970.3533
345.1405,27969.57
345.3194,27945.2233
345.4982,27891.5917
345.6771,27861.535
345.8559,27864.3283
346.0347,27819.79
346.2135,27800.7167
346.3923,27799.63
346.571,27728.5133
346.7498,27686.2017
346.9285,27723.005
347.1071,27653.9183
347.2859,27604.06
347.4645,27638.595
347.6431,27699.645
347.8217,27784.3133
348.0003,27701.66
348.1789,27575.785
348.3574,27489.6083
348.5359,27415.6333
348.7145,27330.955
348.893,27308.155
349.0714,27299.3017
349.2499,27240.4633
349.4283,27172.18
349.6068,27088.5617
349.7852,27055.0033
349.9635,27062.8833
350.1419,27041.3067
350.3202,26996.7567
350.4985,26925.5717
350.6768,26883.48
350.8551,26851.255
351.0334,26818.58
351.2116,26771.665
351.3898,26761.5467
351.568,26721.2533
351.7462,26712.815
351.9243,26679.2383
352.1025,26636.8583
352.2806,26588.335
352.4587,26583.35
352.6368,26530.865
352.8148,26441.76
352.9929,26389.7217
353.1709,26389.89
353.3489,26367.3583
353.5268,26310.645
353.7048,26257.2583
353.8828,26216.0133
354.0607,26153.975
354.2386,26141.83
354.4165,26105.2317
354.5943,26062.2917
354.7722,26037.1483
354.95,26048.0817
355.1278,26021.1567
355.3056,25950.875
355.4833,25855.65
355.6611,25786.725
355.8388,25719.7933
356.0165,25676.1417
356.1942,25669.1767
356.3719,25701.0933
356.5495,25688.2633
356.7271,25646.4783
356.9047,25601.015
357.0823,25599.2583
357.2599,25589.8017
357.4374,25543.9917
357.6149,25467.96
357.7924,25390.8767
357.9699,25352.1967
358.1474,25315.13
358.3248,25256.7817
358.5023,25207.9633
358.6797,25139.26
358.8571,25084.6017
359.0344,25040.5283
359.2118,24977.31
359.3891,24929.42
359.5664,24895.4383
359.7437,24852.345
359.9209,24773.2317
360.0982,24692.3683
360.2754,24638.4183
360.4526,24660.405
360.6298,24678.57
360.807,24668.6183
360.9841,24611.785
361.1613,24537.3233
361.3383,24531.5983
361.5154,24508.9317
361.6925,24435.94
361.8695,24410.895
362.0466,24346.37
362.2236,24330.8933
362.4005,24344.1733
362.5775,24259.2
362.7545,24173.625
362.9314,24160.9917
363.1083,24154.3717
363.2852,24078.17
363.462,24023.3267
363.6389,24014.915
363.8157,23983.9083
363.9925,23987.495
364.1693,23931.6233
364.346,23849.26
364.5228,23865.025
364.6996,23890.3817
364.8762,23883.98
365.0529,23793.1883
365.2296,23771.5717
365.4062,23810.965
365.5829,23741.18
365.7595,23727.6717
365.9361,23705.1233
366.1126,23692.065
366.2892,23771.9867
366.4657,23882.82
366.6422,23980.285
366.8186,23978.41
366.9951,23883.9417
367.1716,23831.2317
367.348,23977.0567
367.5244,24185.195
367.7008,24299.9933
367.8772,24081.0417
368.0535,23811.1767
368.2298,23749.7217
368.4061,23550.4367
368.5824,23483.6317
368.7586,23520.105
368.9349,23484.205
369.1111,23584.1533
369.2873,23658.16
369.4635,23895.59
369.6396,23689.6267
369.8158,23466.8433
369.9919,23362.9167
370.168,23289.935
370.3441,23237.205
370.5202,23148.6833
370.6962,23074.2767
370.8722,23033.3367
371.0482,23004.1167
371.2242,23023.2483
371.4002,23082.75
371.5761,23089.355
371.752,23075.8833
371.9279,23080.5917
372.1038,23035.36
372.2796,22975.3517
372.4555,22954.5733
372.6313,22983.7517
372.8071,22988.0017
372.9829,22969.0333
373.1586,22971.2383
373.3344,22967.61
373.5101,22936.745
373.6858,22953.4417
373.8615,22957.515
374.0371,22989.68
374.2127,23065.715
374.3884,23052.695
374.564,23014.1033
374.7395,23073.5517
374.9151,23309.6683
375.0906,23506.0933
375.2661,23411.005
375.4416,23453.3983
375.6171,23719.0383
375.7925,23775.94
375.968,23567.475
376.1434,23327.4383
376.3188,23270.3433
376.4941,23282.0783
376.6695,23371.6567
376.8448,23532.4933
377.0201,23423.9117
377.1954,23534.1617
377.3707,23625.1533
377.5459,23627.2483
377.7212,23815.0133
377.8964,23890.685
378.0715,23792.48
378.2467,24088.3783
378.4218,24369.1867
378.597,24062.0283
378.7721,24154.445
378.9472,24223.3233
379.1222,24377.29
379.2973,25199.955
379.4723,25660.6667
379.6473,25189.5683
379.8223,24506.565
379.9972,24227.6067
380.1722,23997.735
380.3471,24045.9067
380.522,24064.9967
380.6969,24374.2383
380.8717,24493.5833
381.0466,24135.5567
381.2214,23971.7983
381.3962,23720.585
381.571,23527.5367
381.7457,23561.81
381.9204,23513.6833
382.0952,23521.2483
382.2699,23991.3667
382.4445,24033.3283
382.6192,24211.1933
382.7938,24681.1783
382.9685,24423.3617
383.1431,24061.2533
383.3176,24074.0917
383.4922,24072.8117
383.6667,23988.1717
383.8412,23823.55
384.0157,23868.3817
384.1902,24067.4617
384.3646,24105.2
384.5391,23801.8783
384.7134,23616.31
384.8878,23767.4967
385.0622,23905.9
385.2365,23572.7567
385.4109,23444.3317
385.5852,23484.8083
385.7594,23437.4533
385.9337,23493.8467
386.1079,23467.7817
386.2822,23539.0717
386.4564,23537.0717
386.6306,23759.8483
386.8047,23868.2733
386.9789,23949.7633
387.153,24226.1817
387.3271,24529.1767
387.5012,24700.1383
387.6752,24836.32
387.8492,24787.925
388.0233,24798.5633
388.1972,25253.4317
388.3712,25195.835
388.5452,25374.6117
388.7191,25562.1867
388.893,25758.5783
389.0669,25565.48
389.2408,24860.58
389.4146,24273.77
389.5884,23782.2967
389.7623,23559.8433
389.9361,23652.8167
390.1098,24027.5867
390.2835,24051.2817
390.4573,23903.415
390.631,24206.9683
390.8047,24670.7933
390.9784,24505.115
391.152,24617.895
391.3256,25122.7167
391.4992,24985.0067
391.6728,24669.9617
391.8464,25121.7633
392.0199,25575.3733
392.1934,25620.0567
392.3669,26307.8067
392.5403,26226.1317
392.7138,26631.555
392.8873,27350.4417
393.0607,28216.31
393.2341,28403.1067
393.4074,27730.4833
393.5808,26599.1283
393.7542,26276.7067
393.9274,26104.9817
394.1007,25685.14
394.274,25213.1883
394.4472,24839.57
394.6205,24983.2083
394.7937,25492.945
394.9668,25376.2333
395.14,25262.8017
395.3131,25197.925
395.4863,25352.3533
395.6594,25135.3633
395.8325,24721.2433
396.0055,24816.755
396.1786,24881.0567
396.3516,24941.8417
396.5246,24828.0317
396.6975,24814.93
396.8705,25697.3733
397.0434,25378.0783
397.2163,24731.1167
397.3892,25210.78
397.5621,25890.925
397.735,26255.9317
397.9077,27082.1183
398.0806,26422.555
398.2534,26477.465
398.4261,26855.28
398.5989,28371.9317
398.7716,28250.2233
398.9443,27581.7283
399.117,26557.0333
399.2896,26426.3717
399.4623,26146.445
399.6349,25522.4
399.8075,24796.445
399.9801,24956.1617
400.1526,24852.6367
400.3252,24011.6517
400.4977,23692.6133
400.6702,23618.58
400.8427,23825.4767
401.0151,24155.1783
401.1875,24087.205
401.36,24250.2417
401.5323,24055.6467
401.7047,23677.11
401.877,23327.315
402.0494,23243.1217
402.2216,23587.99
402.394,23662.515
402.5662,23381.0367
402.7385,23285.5817
402.9107,23414.785
403.0829,23673.6133
403.2551,23511.24
403.4272,23255.7867
403.5994,23282.29
403.7715,23690.4167
403.9436,23499.9883
404.1156,23487.5567
