Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-26 09:14:38.257949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3109.185
218.2508,3174.5533
218.442,3243.475
218.6332,3316.9333
218.8244,3386.675
219.0156,3462.9567
219.2067,3544.325
219.3979,3624.64
219.589,3708.4233
219.7801,3795.955
219.9712,3883.9817
220.1623,3978.9883
220.3533,4075.0267
220.5444,4172.7317
220.7354,4273.5517
220.9264,4375.0883
221.1174,4486.9133
221.3083,4598.8067
221.4993,4707.375
221.6902,4817.8333
221.8812,4940.5583
222.0721,5064.5683
222.263,5189.84
222.4538,5317.9333
222.6447,5452.3617
222.8355,5589.1283
223.0264,5725.1133
223.2172,5862.205
223.408,6003.9417
223.5987,6150.8517
223.7895,6299.2267
223.9802,6452.5633
224.1709,6606.2483
224.3616,6768.6483
224.5524,6931.9283
224.743,7095.5833
224.9337,7259.6033
225.1243,7440.2483
225.315,7612.2033
225.5056,7784.4533
225.6962,7968.6983
225.8867,8152.7183
226.0773,8338.185
226.2678,8526.875
226.4584,8720.395
226.6489,8912.2683
226.8394,9096.85
227.0298,9299.545
227.2203,9510.46
227.4108,9729.745
227.6012,9945.5567
227.7916,10152.4483
227.982,10365.625
228.1723,10577.1183
228.3627,10798.5267
228.5531,11015.775
228.7434,11235.6333
228.9337,11465.5733
229.124,11701.54
229.3143,11934.9467
229.5045,12186.7733
229.6948,12438.905
229.885,12696.35
230.0752,12954.92
230.2654,13214.6617
230.4556,13471.16
230.6457,13720.21
230.8358,13974.1917
231.026,14234.4317
231.2161,14491.855
231.4062,14756.2133
231.5963,15010.4
231.7863,15279.3967
231.9764,15561.145
232.1664,15840.625
232.3564,16131.8
232.5464,16414.4267
232.7364,16697.6017
232.9263,16974.3517
233.1163,17268.3067
233.3062,17564.285
233.4961,17874.6583
233.686,18163.2167
233.8758,18426.5217
234.0657,18697.2067
234.2555,18994.5917
234.4454,19290.4267
234.6352,19579.6117
234.825,19866.9583
235.0147,20145.2083
235.2045,20428.7167
235.3942,20710.43
235.5839,20997.8083
235.7737,21276.2517
235.9633,21554.3767
236.153,21861.6317
236.3427,22157.16
236.5323,22439.5983
236.7219,22712.0833
236.9115,22963.685
237.1011,23224.6583
237.2907,23513.265
237.4803,23794.1517
237.6698,24061.69
237.8593,24341.3367
238.0488,24613.7367
238.2383,24887.8333
238.4278,25155.54
238.6172,25452.6817
238.8066,25727.045
238.9961,26001.6933
239.1855,26295.7367
239.3748,26565.055
239.5642,26813.145
239.7536,27091.055
239.9429,27353.495
240.1322,27589.1283
240.3215,27845.9733
240.5108,28108.99
240.7001,28373.3033
240.8893,28624.2233
241.0786,28867.6767
241.2677,29102.7333
241.457,29377.8617
241.6461,29571.2183
241.8353,29778.8867
242.0244,29998.28
242.2136,30206.9533
242.4027,30437.3483
242.5918,30643.8183
242.7809,30816.72
242.9699,30929.48
243.159,31096.335
243.348,31354.54
243.537,31632.5933
243.726,31848.65
243.915,32035.0667
244.1039,32192.13
244.2929,32276.72
244.4818,32404.0233
244.6707,32607.4933
244.8596,32873.0467
245.0485,33123.6317
245.2373,33366.6
245.4262,33585.8033
245.615,33787.2
245.8038,33940.495
245.9926,34142.005
246.1814,34254.8167
246.3701,34270.9267
246.5589,34364.5867
246.7476,34560.9717
246.9363,34829.885
247.1249,35055.7733
247.3136,35279.8417
247.5023,35482.15
247.6909,35694.56
247.8795,35880.2883
248.0681,36070.4733
248.2567,36267.3617
248.4453,36432.5817
248.6338,36568.9233
248.8224,36575.42
249.0109,36581.8783
249.1994,36751.7133
249.3878,36981.415
249.5763,37207.1683
249.7648,37401.5967
249.9532,37593.12
250.1416,37819.8967
250.33,38037.2217
250.5183,38233.785
250.7067,38380.9617
250.8951,38521.08
251.0834,38672.3167
251.2717,38803.9467
251.46,38917.8033
251.6483,39031.41
251.8365,39062.6917
252.0247,39073.04
252.213,39243.1317
252.4012,39400.1383
252.5894,39624.2933
252.7775,39787.3117
252.9657,39927.395
253.1538,40113.295
253.3419,40251.22
253.53,40342.8333
253.7181,40470.63
253.9062,40587.3867
254.0942,40703.555
254.2823,40790.605
254.4703,40883.6233
254.6583,40975.51
254.8463,41072.5267
255.0342,41124.1633
255.2222,41166.1617
255.4101,41163.9517
255.598,41188.8933
255.7859,41317.4017
255.9738,41483.47
256.1616,41659.945
256.3495,41837.7533
256.5373,41967.705
256.7251,42159.5
256.9129,42278.8883
257.1006,42387.2533
257.2884,42520.03
257.4761,42662.8817
257.6638,42751.3517
257.8515,42802.1317
258.0392,42878.3033
258.2269,42937.0267
258.4146,42994.6883
258.6022,43070.8933
258.7898,43093.42
258.9774,43144.045
259.165,43223.7
259.3525,43284.6033
259.5401,43346.585
259.7276,43437.79
259.9151,43522.1217
260.1026,43588.4783
260.2901,43680.6133
260.4776,43766.805
260.665,43914.41
260.8524,44044.7183
261.0398,44179.4933
261.2272,44235.6317
261.4146,44254.8367
261.6019,44314.89
261.7893,44387.995
261.9766,44432.515
262.1639,44506.0683
262.3512,44500.2383
262.5384,44501.8883
262.7257,44517.1083
262.9129,44550.2883
263.1001,44573.875
263.2873,44642.7267
263.4745,44672.41
263.6617,44592.66
263.8488,44637.945
264.0359,44686.3533
264.2231,44705.1717
264.4101,44732.9383
264.5972,44777.355
264.7842,44810.865
264.9713,44823.8367
265.1583,44822.1933
265.3453,44840.0033
265.5323,44878.5083
265.7193,44915.035
265.9062,44963.3983
266.0931,44981.015
266.2801,44972.0
266.4669,45010.0517
266.6538,45042.905
266.8407,45084.5167
267.0276,45055.0767
267.2143,45022.5133
267.4012,45032.3883
267.588,44958.1617
267.7747,44946.1017
267.9615,44948.095
268.1482,44925.5667
268.3349,44924.6867
268.5217,44898.3433
268.7083,44847.5183
268.895,44821.0283
269.0817,44835.1417
269.2682,44812.3417
269.4549,44747.3617
269.6415,44645.19
269.8281,44610.0067
270.0146,44634.4183
270.2012,44635.115
270.3877,44642.6417
270.5742,44618.0983
270.7607,44599.0583
270.9472,44572.6967
271.1336,44532.3033
271.32,44478.565
271.5065,44429.4267
271.6929,44404.5383
271.8792,44423.12
272.0656,44396.3717
272.252,44387.3483
272.4383,44374.7383
272.6246,44324.3333
272.8109,44284.0933
272.9972,44327.035
273.1835,44337.9433
273.3697,44347.74
273.5559,44330.52
273.7421,44313.7117
273.9283,44282.2233
274.1145,44251.0867
274.3007,44226.3533
274.4868,44220.5017
274.6729,44254.7467
274.859,44244.3067
275.0451,44210.6767
275.2311,44082.8883
275.4172,44089.1417
275.6032,44096.6683
275.7892,44099.8817
275.9752,44071.335
276.1612,44076.0117
276.3472,44009.315
276.5331,43965.7383
276.719,43937.3533
276.9049,43914.1717
277.0908,43851.6483
277.2767,43819.225
277.4625,43803.0417
277.6484,43761.6433
277.8342,43693.715
278.02,43658.0117
278.2057,43661.585
278.3915,43689.41
278.5772,43661.2167
278.763,43590.1433
278.9487,43603.6333
279.1343,43605.36
279.32,43548.6833
279.5057,43459.445
279.6913,43323.385
279.877,43265.5067
280.0625,43224.1817
280.2481,43137.3967
280.4337,43061.2817
280.6192,43077.885
280.8048,43083.9767
280.9903,43011.665
281.1758,42934.5217
281.3612,42846.0217
281.5467,42796.395
281.7321,42812.535
281.9175,42794.045
282.1029,42746.5017
282.2884,42712.475
282.4737,42626.4483
282.6591,42539.8067
282.8444,42502.3
283.0297,42457.515
283.215,42428.34
283.4002,42387.3883
283.5855,42299.2517
283.7707,42168.9167
283.956,42093.3233
284.1412,42030.8667
284.3264,42022.225
284.5115,42032.3233
284.6967,42016.155
284.8818,41938.1283
285.0669,41832.72
285.252,41789.6467
285.4371,41763.55
285.6222,41683.75
285.8072,41608.3617
285.9922,41546.645
286.1772,41525.9117
286.3622,41517.56
286.5472,41432.9967
286.7321,41343.445
286.9171,41345.8967
287.102,41313.385
287.2869,41309.2933
287.4717,41334.0033
287.6566,41300.145
287.8415,41260.9217
288.0263,41210.6167
288.2111,41092.3883
288.3959,40990.0783
288.5806,40956.2967
288.7654,40928.85
288.9501,40978.4283
289.1348,40962.3867
289.3195,40928.5983
289.5042,40904.4817
289.6889,40901.0333
289.8735,40785.0233
290.0581,40723.6133
290.2428,40627.6533
290.4273,40592.1
290.6119,40593.3217
290.7965,40554.445
290.981,40526.22
291.1655,40475.5633
291.35,40341.6867
291.5345,40242.8283
291.719,40213.5667
291.9034,40191.3567
292.0878,40218.9983
292.2722,40178.1517
292.4566,40096.635
292.641,40072.8017
292.8253,40038.0267
293.0096,39974.485
293.194,39954.8467
293.3783,39918.5267
293.5626,39907.9633
293.7468,39879.6483
293.9311,39849.4017
294.1153,39755.025
294.2995,39603.905
294.4837,39500.855
294.6678,39409.5467
294.852,39343.39
295.0361,39323.4883
295.2202,39304.5717
295.4043,39294.6833
295.5884,39238.2333
295.7725,39199.2867
295.9565,39136.7883
296.1405,39029.5683
296.3246,38958.8867
296.5085,38971.9417
296.6925,38984.89
296.8764,38943.2017
297.0603,38878.5517
297.2443,38815.3617
297.4282,38728.9867
297.612,38634.94
297.7959,38550.1383
297.9797,38495.0683
298.1635,38397.9683
298.3474,38420.415
298.5311,38420.8133
298.7149,38330.9317
298.8987,38211.9783
299.0823,38149.0617
299.2661,38049.3533
299.4498,37910.0483
299.6334,37884.6667
299.8171,37862.7317
300.0007,37812.2433
300.1843,37776.2567
300.368,37728.3533
300.5515,37667.8317
300.7351,37609.5417
300.9186,37548.6917
301.1021,37479.2267
301.2857,37437.9317
301.4691,37391.0833
301.6526,37375.7567
301.8361,37291.5967
302.0195,37216.5183
302.2029,37158.9583
302.3863,37125.8733
302.5697,37051.8433
302.753,37030.2017
302.9364,37022.7383
303.1197,37022.8817
303.303,36971.405
303.4863,36886.225
303.6696,36753.7033
303.8528,36653.185
304.036,36588.24
304.2192,36570.1383
304.4024,36526.025
304.5856,36449.3667
304.7688,36410.02
304.9519,36373.5817
305.135,36316.0417
305.3181,36252.6183
305.5012,36203.4617
305.6842,36178.1683
305.8673,36131.175
306.0504,36052.425
306.2333,35943.9417
306.4163,35907.5983
306.5993,35833.9717
306.7822,35793.2867
306.9652,35762.2667
307.1481,35685.9283
307.331,35619.0917
307.5139,35548.885
307.6967,35468.3083
307.8796,35390.3967
308.0624,35333.35
308.2452,35262.8867
308.428,35203.615
308.6107,35174.78
308.7935,35108.8967
308.9762,35047.425
309.1589,34990.34
309.3416,34932.4
309.5243,34862.9483
309.7069,34809.735
309.8896,34739.8833
310.0721,34679.5283
310.2548,34640.9517
310.4373,34595.945
310.6199,34579.5567
310.8024,34508.5967
310.985,34471.1633
311.1674,34382.335
311.3499,34283.2867
311.5324,34249.9967
311.7148,34245.7067
311.8973,34182.9767
312.0797,34127.91
312.2621,34080.2183
312.4445,34020.8417
312.6268,33947.4583
312.8091,33904.1267
312.9915,33816.6417
313.1738,33766.9467
313.356,33674.5733
313.5383,33587.43
313.7206,33545.4
313.9027,33470.9183
314.085,33427.2383
314.2672,33389.9117
314.4493,33365.8433
314.6314,33349.255
314.8136,33327.18
314.9957,33245.0667
315.1778,33155.8167
315.3598,33116.8333
315.5419,33096.6633
315.724,33076.1067
315.9059,33025.98
316.088,32970.475
316.2699,32951.245
316.4519,32918.4867
316.6338,32853.5067
316.8157,32735.1667
316.9977,32684.2817
317.1795,32679.4983
317.3614,32668.3517
317.5432,32628.2017
317.7251,32556.6033
317.9069,32451.3633
318.0887,32388.1167
318.2704,32334.5483
318.4522,32322.4467
318.6339,32315.55
318.8156,32345.0367
318.9973,32291.6333
319.179,32280.1217
319.3607,32284.235
319.5423,32283.4567
319.7239,32234.9567
319.9055,32165.6917
320.0871,32122.8217
320.2687,32092.3867
320.4502,32064.1633
320.6317,31980.9567
320.8132,31955.4383
320.9947,31949.245
321.1761,31947.26
321.3576,31916.545
321.5391,31860.7633
321.7205,31810.7783
321.9019,31767.1383
322.0832,31699.8417
322.2646,31637.9933
322.4459,31588.885
322.6272,31534.9817
322.8085,31483.5483
322.9898,31447.7333
323.1711,31390.9883
323.3523,31342.545
323.5335,31280.5633
323.7147,31320.14
323.8959,31369.8983
324.0771,31363.0883
324.2582,31312.3083
324.4393,31283.2117
324.6204,31277.86
324.8015,31255.2633
324.9826,31273.725
325.1637,31289.8167
325.3447,31274.1133
325.5257,31275.8183
325.7067,31256.505
325.8877,31118.2217
326.0686,31008.7217
326.2496,30996.535
326.4305,30948.955
326.6114,30923.76
326.7922,30907.7083
326.9731,30902.2983
327.1539,30848.8117
327.3347,30815.16
327.5155,30794.7
327.6963,30816.775
327.8771,30812.39
328.0578,30752.1417
328.2385,30652.805
328.4193,30631.3017
328.5999,30605.7033
328.7806,30544.48
328.9613,30541.73
329.1419,30519.58
329.3225,30505.6983
329.5031,30445.1933
329.6837,30387.18
329.8642,30339.1067
330.0447,30319.015
330.2252,30267.0183
330.4057,30212.305
330.5862,30194.4133
330.7667,30193.805
330.9471,30190.02
331.1275,30176.3433
331.3079,30109.2333
331.4883,30062.63
331.6687,30049.9583
331.849,30005.01
332.0293,29950.745
332.2096,29899.72
332.3899,29883.5117
332.5702,29890.8017
332.7504,29891.035
332.9306,29890.835
333.1108,29827.0733
333.291,29747.8367
333.4712,29739.1983
333.6514,29765.55
333.8315,29736.015
334.0116,29707.2067
334.1917,29690.26
334.3717,29687.6817
334.5518,29691.4817
334.7318,29640.685
334.9119,29616.3633
335.0918,29616.935
335.2718,29601.6783
335.4518,29577.74
335.6317,29540.26
335.8116,29513.1933
335.9915,29465.5567
336.1714,29411.2717
336.3513,29402.8833
336.5311,29401.69
336.7109,29403.3883
336.8907,29350.98
337.0705,29262.8067
337.2502,29176.2717
337.43,29141.11
337.6097,29087.9883
337.7894,29044.9517
337.9691,29044.51
338.1488,29054.5033
338.3284,29052.4383
338.508,29078.1617
338.6877,29060.0167
338.8672,29012.895
339.0468,28934.5667
339.2263,28893.5517
339.4059,28896.1233
339.5854,28929.1317
339.7649,28911.8
339.9443,28880.8367
340.1238,28869.6367
340.3032,28875.64
340.4826,28884.1517
340.662,28816.6583
340.8414,28753.9733
341.0207,28761.465
341.2001,28768.7833
341.3794,28770.795
341.5587,28779.595
341.738,28741.4417
341.9172,28684.225
342.0965,28617.0317
342.2757,28520.5067
342.4549,28436.5533
342.6341,28429.1017
342.8132,28421.6983
342.9923,28423.5883
343.1715,28433.8317
343.3506,28418.1367
343.5296,28381.95
343.7087,28355.0817
343.8878,28316.2217
344.0668,28297.4583
344.2458,28285.5167
344.4248,28216.9617
344.6037,28181.9117
344.7827,28180.58
344.9616,28151.2533
345.1405,28146.7717
345.3194,28121.16
345.4982,28068.95
345.6771,28043.1067
345.8559,28037.755
346.0347,27996.78
346.2135,27975.6767
346.3923,27975.4667
346.571,27903.3683
346.7498,27864.2233
346.9285,27900.9133
347.1071,27836.0333
347.2859,27777.9017
347.4645,27810.5267
347.6431,27877.4417
347.8217,27963.4217
348.0003,27871.385
348.1789,27753.3233
348.3574,27669.385
348.5359,27594.8583
348.7145,27511.5083
348.893,27487.4267
349.0714,27473.475
349.2499,27414.8133
349.4283,27345.2233
349.6068,27257.4717
349.7852,27229.36
349.9635,27236.6583
350.1419,27213.7317
350.3202,27170.4017
350.4985,27100.5367
350.6768,27058.4267
350.8551,27025.97
351.0334,26989.32
351.2116,26942.1533
351.3898,26929.3167
351.568,26891.9067
351.7462,26885.2517
351.9243,26853.4383
352.1025,26801.295
352.2806,26757.66
352.4587,26750.7733
352.6368,26693.6267
352.8148,26603.1567
352.9929,26558.4233
353.1709,26561.505
353.3489,26537.3333
353.5268,26479.4333
353.7048,26425.2917
353.8828,26388.85
354.0607,26323.2517
354.2386,26315.3317
354.4165,26280.6783
354.5943,26236.495
354.7722,26208.3133
354.95,26218.2083
355.1278,26189.55
355.3056,26114.0133
355.4833,26020.9967
355.6611,25949.5917
355.8388,25887.1317
356.0165,25843.0717
356.1942,25838.1533
356.3719,25866.0017
356.5495,25854.7833
356.7271,25804.75
356.9047,25766.7767
357.0823,25761.0517
357.2599,25756.3583
357.4374,25708.5967
357.6149,25636.6567
357.7924,25560.78
357.9699,25516.4433
358.1474,25476.2467
358.3248,25417.29
358.5023,25369.2917
358.6797,25298.845
358.8571,25245.6233
359.0344,25202.8133
359.2118,25142.6717
359.3891,25095.195
359.5664,25057.305
359.7437,25023.35
359.9209,24939.6433
360.0982,24858.4133
360.2754,24803.225
360.4526,24818.435
360.6298,24841.9367
360.807,24825.9317
360.9841,24769.9833
361.1613,24690.5367
361.3383,24691.61
361.5154,24669.1217
361.6925,24592.9233
361.8695,24564.9933
362.0466,24500.54
362.2236,24491.6
362.4005,24497.4233
362.5775,24415.1583
362.7545,24335.0033
362.9314,24322.8833
363.1083,24310.5133
363.2852,24232.4367
363.462,24179.92
363.6389,24171.4567
363.8157,24148.1183
363.9925,24152.1167
364.1693,24089.4567
364.346,24013.64
364.5228,24025.7633
364.6996,24049.965
364.8762,24037.9167
365.0529,23949.7333
365.2296,23934.9983
365.4062,23969.365
365.5829,23905.58
365.7595,23894.5417
365.9361,23866.8133
366.1126,23861.29
366.2892,23937.8367
366.4657,24048.1983
366.6422,24143.5733
366.8186,24138.095
366.9951,24047.2783
367.1716,24005.5867
367.348,24150.915
367.5244,24350.0383
367.7008,24455.3267
367.8772,24228.7067
368.0535,23979.9367
368.2298,23908.3217
368.4061,23714.8767
368.5824,23645.7217
368.7586,23674.28
368.9349,23651.9983
369.1111,23746.0933
369.2873,23833.195
369.4635,24045.9517
369.6396,23848.4267
369.8158,23632.2867
369.9919,23533.54
370.168,23462.95
370.3441,23403.515
370.5202,23311.825
370.6962,23237.4017
370.8722,23193.78
371.0482,23169.2433
371.2242,23191.9317
371.4002,23242.9483
371.5761,23253.3817
371.752,23236.6833
371.9279,23234.245
372.1038,23186.9867
372.2796,23133.6917
372.4555,23114.7733
372.6313,23143.225
372.8071,23150.8733
372.9829,23128.0233
373.1586,23131.38
373.3344,23120.39
373.5101,23091.89
373.6858,23104.4633
373.8615,23110.13
374.0371,23146.2533
374.2127,23219.9717
374.3884,23198.8233
374.564,23163.6
374.7395,23230.1483
374.9151,23465.7817
375.0906,23650.015
375.2661,23563.22
375.4416,23622.4883
375.6171,23885.9767
375.7925,23935.1817
375.968,23721.5417
376.1434,23491.3217
376.3188,23440.3533
376.4941,23455.8733
376.6695,23541.6383
376.8448,23683.715
377.0201,23580.4867
377.1954,23706.6917
377.3707,23781.9383
377.5459,23804.3617
377.7212,23979.77
377.8964,24054.025
378.0715,23967.5733
378.2467,24292.2333
378.4218,24522.7933
378.597,24255.2633
378.7721,24336.435
378.9472,24404.0617
379.1222,24601.5867
379.2973,25385.135
379.4723,25820.4383
379.6473,25336.52
379.8223,24698.4067
379.9972,24427.0083
380.1722,24209.6533
380.3471,24236.6833
380.522,24249.6617
380.6969,24559.6467
380.8717,24642.1017
381.0466,24307.68
381.2214,24137.5217
381.3962,23896.975
381.571,23714.9217
381.7457,23734.5433
381.9204,23677.84
382.0952,23710.375
382.2699,24155.5367
382.4445,24199.6017
382.6192,24402.9317
382.7938,24835.055
382.9685,24581.41
383.1431,24248.5583
383.3176,24262.275
383.4922,24264.695
383.6667,24162.7133
383.8412,24002.5717
384.0157,24053.4817
384.1902,24254.4417
384.3646,24277.1567
384.5391,23977.7983
384.7134,23808.04
384.8878,23969.1367
385.0622,24078.405
385.2365,23744.6267
385.4109,23626.575
385.5852,23656.3533
385.7594,23623.8433
385.9337,23660.8767
386.1079,23642.32
386.2822,23723.33
386.4564,23730.265
386.6306,23953.1517
386.8047,24055.21
386.9789,24142.7117
387.153,24418.9333
387.3271,24719.55
387.5012,24904.9617
387.6752,25026.5967
387.8492,24976.2633
388.0233,25026.0883
388.1972,25440.2767
388.3712,25402.425
388.5452,25571.605
388.7191,25767.1
388.893,25953.195
389.0669,25744.4633
389.2408,25051.19
389.4146,24476.0083
389.5884,23997.7217
389.7623,23773.1083
389.9361,23859.6083
390.1098,24204.6383
390.2835,24213.1317
390.4573,24092.5917
390.631,24417.2
390.8047,24849.5467
390.9784,24702.205
391.152,24836.765
391.3256,25314.3633
391.4992,25171.4
391.6728,24890.2433
391.8464,25352.1133
392.0199,25758.2167
392.1934,25862.4583
392.3669,26474.915
392.5403,26439.0533
392.7138,26846.4133
392.8873,27580.4083
393.0607,28401.945
393.2341,28557.5817
393.4074,27859.7633
393.5808,26797.7217
393.7542,26515.71
393.9274,26316.8083
394.1007,25897.2483
394.274,25392.3567
394.4472,25048.475
394.6205,25220.545
394.7937,25691.3983
394.9668,25558.65
395.14,25455.095
395.3131,25399.13
395.4863,25574.535
395.6594,25319.3367
395.8325,24943.7883
396.0055,25024.9283
396.1786,25088.4933
396.3516,25135.255
396.5246,25003.42
396.6975,25036.1417
396.8705,25870.0717
397.0434,25514.4333
397.2163,24935.5133
397.3892,25431.6367
397.5621,26095.7867
397.735,26496.47
397.9077,27236.195
398.0806,26619.3383
398.2534,26721.755
398.4261,27134.3917
398.5989,28595.235
398.7716,28415.5433
398.9443,27758.0983
399.117,26786.9617
399.2896,26697.045
399.4623,26403.7417
399.6349,25741.3517
399.8075,25026.9367
399.9801,25192.85
400.1526,25042.6067
400.3252,24235.8533
400.4977,23901.595
400.6702,23840.94
400.8427,24063.4733
401.0151,24349.1
401.1875,24292.805
401.36,24449.975
401.5323,24244.425
401.7047,23897.4467
401.877,23546.0183
402.0494,23485.055
402.2216,23822.7833
402.394,23859.8917
402.5662,23591.1
402.7385,23495.55
402.9107,23640.68
403.0829,23883.405
403.2551,23699.0917
403.4272,23454.8617
403.5994,23497.8067
403.7715,23888.9133
403.9436,23709.5267
404.1156,23700.8067
