Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-26 10:14:00.694766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3109.7667
218.2508,3176.0117
218.442,3244.7183
218.6332,3316.3783
218.8244,3387.1117
219.0156,3463.7567
219.2067,3544.8467
219.3979,3625.4883
219.589,3709.4633
219.7801,3796.415
219.9712,3885.665
220.1623,3978.3383
220.3533,4076.5067
220.5444,4172.895
220.7354,4273.4633
220.9264,4376.5917
221.1174,4487.0867
221.3083,4599.3933
221.4993,4709.4433
221.6902,4819.1567
221.8812,4943.195
222.0721,5066.85
222.263,5191.5033
222.4538,5319.715
222.6447,5453.17
222.8355,5590.1217
223.0264,5725.5583
223.2172,5862.4583
223.408,6005.4333
223.5987,6151.6783
223.7895,6299.8133
223.9802,6453.3233
224.1709,6608.1833
224.3616,6768.8417
224.5524,6930.6817
224.743,7095.2833
224.9337,7261.1683
225.1243,7440.975
225.315,7613.15
225.5056,7784.3933
225.6962,7968.625
225.8867,8152.54
226.0773,8335.9583
226.2678,8527.255
226.4584,8720.2583
226.6489,8913.8
226.8394,9100.98
227.0298,9300.6433
227.2203,9512.6883
227.4108,9728.9617
227.6012,9945.955
227.7916,10153.365
227.982,10366.7633
228.1723,10577.0667
228.3627,10799.5883
228.5531,11016.8533
228.7434,11237.7183
228.9337,11468.1367
229.124,11701.6867
229.3143,11935.025
229.5045,12187.1767
229.6948,12440.2183
229.885,12697.1167
230.0752,12956.9333
230.2654,13217.27
230.4556,13471.135
230.6457,13723.2917
230.8358,13975.74
231.026,14234.525
231.2161,14490.3933
231.4062,14755.9283
231.5963,15012.6117
231.7863,15278.9383
231.9764,15558.5383
232.1664,15841.58
232.3564,16135.0633
232.5464,16411.5367
232.7364,16697.685
232.9263,16975.3933
233.1163,17266.5933
233.3062,17560.1033
233.4961,17876.4967
233.686,18163.43
233.8758,18425.9367
234.0657,18697.5217
234.2555,18994.27
234.4454,19289.3733
234.6352,19578.21
234.825,19868.2117
235.0147,20144.1817
235.2045,20426.655
235.3942,20712.2783
235.5839,21000.5
235.7737,21277.7433
235.9633,21557.78
236.153,21862.7567
236.3427,22159.1933
236.5323,22443.305
236.7219,22712.685
236.9115,22963.7867
237.1011,23222.98
237.2907,23515.2567
237.4803,23798.275
237.6698,24062.835
237.8593,24343.6417
238.0488,24615.4233
238.2383,24890.5333
238.4278,25160.5083
238.6172,25455.5833
238.8066,25729.16
238.9961,26003.9083
239.1855,26297.5683
239.3748,26567.6967
239.5642,26817.29
239.7536,27093.98
239.9429,27358.415
240.1322,27594.0683
240.3215,27851.57
240.5108,28111.0883
240.7001,28381.5333
240.8893,28628.9883
241.0786,28872.2733
241.2677,29107.995
241.457,29380.995
241.6461,29576.1833
241.8353,29791.62
242.0244,30007.9733
242.2136,30219.9133
242.4027,30446.5233
242.5918,30652.3633
242.7809,30820.9467
242.9699,30936.54
243.159,31100.2433
243.348,31361.07
243.537,31635.6033
243.726,31855.1483
243.915,32043.78
244.1039,32199.825
244.2929,32288.73
244.4818,32407.855
244.6707,32614.04
244.8596,32882.1617
245.0485,33128.815
245.2373,33374.67
245.4262,33597.8883
245.615,33798.8433
245.8038,33954.435
245.9926,34154.1217
246.1814,34266.6517
246.3701,34281.3117
246.5589,34376.0267
246.7476,34572.9667
246.9363,34837.4817
247.1249,35067.6317
247.3136,35296.15
247.5023,35496.17
247.6909,35705.5033
247.8795,35893.9617
248.0681,36084.1767
248.2567,36280.91
248.4453,36448.9
248.6338,36585.5517
248.8224,36587.06
249.0109,36597.005
249.1994,36764.49
249.3878,36995.7117
249.5763,37222.9117
249.7648,37419.1367
249.9532,37608.495
250.1416,37836.7233
250.33,38053.0733
250.5183,38248.1017
250.7067,38403.1617
250.8951,38539.4617
251.0834,38689.8967
251.2717,38820.935
251.46,38933.9883
251.6483,39043.44
251.8365,39077.465
252.0247,39086.96
252.213,39258.72
252.4012,39415.67
252.5894,39640.2317
252.7775,39803.835
252.9657,39942.99
253.1538,40131.4017
253.3419,40267.9133
253.53,40363.2583
253.7181,40489.725
253.9062,40606.0483
254.0942,40720.6833
254.2823,40806.705
254.4703,40895.065
254.6583,40988.9783
254.8463,41087.875
255.0342,41141.7217
255.2222,41183.6667
255.4101,41185.62
255.598,41212.0867
255.7859,41334.785
255.9738,41495.125
256.1616,41675.03
256.3495,41854.195
256.5373,41990.67
256.7251,42176.8417
256.9129,42295.7133
257.1006,42400.9917
257.2884,42530.9433
257.4761,42677.1167
257.6638,42765.525
257.8515,42816.2283
258.0392,42898.39
258.2269,42952.6867
258.4146,43009.6783
258.6022,43084.465
258.7898,43105.065
258.9774,43155.3167
259.165,43236.1633
259.3525,43292.3883
259.5401,43360.1467
259.7276,43449.105
259.9151,43529.8567
260.1026,43594.19
260.2901,43692.14
260.4776,43774.6817
260.665,43925.5067
260.8524,44053.61
261.0398,44189.1567
261.2272,44247.1983
261.4146,44260.095
261.6019,44323.135
261.7893,44392.4533
261.9766,44445.53
262.1639,44513.9367
262.3512,44508.8717
262.5384,44513.4517
262.7257,44523.1533
262.9129,44553.4033
263.1001,44574.065
263.2873,44643.495
263.4745,44679.7717
263.6617,44600.0217
263.8488,44647.0933
264.0359,44689.6033
264.2231,44706.4117
264.4101,44733.77
264.5972,44777.0233
264.7842,44813.9917
264.9713,44827.7017
265.1583,44822.6733
265.3453,44842.6817
265.5323,44882.325
265.7193,44916.7567
265.9062,44971.305
266.0931,44980.5867
266.2801,44967.7333
266.4669,45010.1567
266.6538,45045.5067
266.8407,45086.7117
267.0276,45054.675
267.2143,45016.8383
267.4012,45030.4133
267.588,44957.0983
267.7747,44947.635
267.9615,44946.7983
268.1482,44916.7867
268.3349,44918.71
268.5217,44898.2717
268.7083,44843.4617
268.895,44815.425
269.0817,44827.545
269.2682,44799.7217
269.4549,44736.965
269.6415,44637.6733
269.8281,44608.6783
270.0146,44626.3117
270.2012,44627.53
270.3877,44633.32
270.5742,44612.97
270.7607,44587.9067
270.9472,44560.71
271.1336,44518.395
271.32,44468.6833
271.5065,44415.085
271.6929,44389.555
271.8792,44407.31
272.0656,44383.0833
272.252,44371.98
272.4383,44357.2817
272.6246,44306.99
272.8109,44267.3233
272.9972,44310.5567
273.1835,44317.93
273.3697,44327.1117
273.5559,44311.65
273.7421,44292.1217
273.9283,44266.5467
274.1145,44231.7
274.3007,44208.6283
274.4868,44203.3233
274.6729,44234.865
274.859,44225.705
275.0451,44193.8567
275.2311,44067.695
275.4172,44067.385
275.6032,44070.9167
275.7892,44081.46
275.9752,44050.0083
276.1612,44057.285
276.3472,43984.925
276.5331,43942.9967
276.719,43910.3083
276.9049,43883.7067
277.0908,43825.17
277.2767,43791.1517
277.4625,43780.625
277.6484,43734.3383
277.8342,43670.525
278.02,43635.205
278.2057,43633.6867
278.3915,43662.0283
278.5772,43633.7767
278.763,43561.9883
278.9487,43573.25
279.1343,43573.52
279.32,43516.25
279.5057,43433.5033
279.6913,43297.6817
279.877,43238.52
280.0625,43195.2817
280.2481,43110.94
280.4337,43034.3333
280.6192,43049.8033
280.8048,43058.4767
280.9903,42987.8433
281.1758,42903.2383
281.3612,42819.365
281.5467,42762.4617
281.7321,42781.065
281.9175,42762.2133
282.1029,42712.7433
282.2884,42679.1183
282.4737,42591.245
282.6591,42508.2167
282.8444,42471.8917
283.0297,42427.4017
283.215,42395.8533
283.4002,42351.1933
283.5855,42266.7433
283.7707,42133.88
283.956,42064.3967
284.1412,41996.2167
284.3264,41988.1517
284.5115,41996.7767
284.6967,41981.42
284.8818,41904.0367
285.0669,41790.0933
285.252,41748.6567
285.4371,41723.975
285.6222,41644.85
285.8072,41565.735
285.9922,41507.055
286.1772,41491.41
286.3622,41477.4733
286.5472,41389.8633
286.7321,41299.3783
286.9171,41305.0683
287.102,41275.1283
287.2869,41272.5967
287.4717,41292.135
287.6566,41263.4767
287.8415,41225.2367
288.0263,41174.7883
288.2111,41055.135
288.3959,40945.4317
288.5806,40912.96
288.7654,40883.2183
288.9501,40933.3717
289.1348,40924.0483
289.3195,40885.3717
289.5042,40861.7117
289.6889,40859.2933
289.8735,40748.115
290.0581,40685.4317
290.2428,40581.83
290.4273,40548.93
290.6119,40553.5267
290.7965,40512.8783
290.981,40484.8917
291.1655,40436.5417
291.35,40301.8467
291.5345,40197.2667
291.719,40171.11
291.9034,40155.6083
292.0878,40180.8233
292.2722,40137.4267
292.4566,40057.2433
292.641,40040.4417
292.8253,39996.5567
293.0096,39933.055
293.194,39911.975
293.3783,39879.1383
293.5626,39866.8933
293.7468,39836.9333
293.9311,39805.675
294.1153,39708.5083
294.2995,39560.2117
294.4837,39458.7433
294.6678,39366.8033
294.852,39301.505
295.0361,39284.14
295.2202,39261.7867
295.4043,39252.4317
295.5884,39195.1017
295.7725,39152.51
295.9565,39094.5683
296.1405,38983.5683
296.3246,38914.3167
296.5085,38930.4267
296.6925,38942.415
296.8764,38898.3133
297.0603,38837.4867
297.2443,38773.4183
297.4282,38684.66
297.612,38592.405
297.7959,38509.3667
297.9797,38449.6333
298.1635,38357.025
298.3474,38376.355
298.5311,38387.35
298.7149,38288.26
298.8987,38172.2717
299.0823,38104.99
299.2661,38011.1733
299.4498,37867.99
299.6334,37839.9183
299.8171,37817.535
300.0007,37771.765
300.1843,37731.435
300.368,37682.9717
300.5515,37625.5533
300.7351,37568.4117
300.9186,37507.8533
301.1021,37434.4667
301.2857,37397.6
301.4691,37348.1883
301.6526,37329.91
301.8361,37245.4833
302.0195,37172.12
302.2029,37119.8567
302.3863,37091.06
302.5697,37010.2483
302.753,36987.7283
302.9364,36977.59
303.1197,36982.7733
303.303,36932.01
303.4863,36840.8617
303.6696,36710.3817
303.8528,36611.0717
304.036,36549.695
304.2192,36534.7983
304.4024,36493.6417
304.5856,36414.7417
304.7688,36376.9483
304.9519,36331.4967
305.135,36272.2217
305.3181,36211.7367
305.5012,36161.9733
305.6842,36138.5583
305.8673,36089.0033
306.0504,36013.1583
306.2333,35900.5567
306.4163,35870.6917
306.5993,35795.105
306.7822,35754.0817
306.9652,35723.38
307.1481,35648.045
307.331,35582.4117
307.5139,35507.7617
307.6967,35428.0733
307.8796,35350.555
308.0624,35295.7133
308.2452,35224.6733
308.428,35164.6233
308.6107,35136.16
308.7935,35069.6867
308.9762,35007.5467
309.1589,34953.0967
309.3416,34899.8783
309.5243,34826.1483
309.7069,34770.0717
309.8896,34700.525
310.0721,34642.4767
310.2548,34602.345
310.4373,34557.1517
310.6199,34541.3333
310.8024,34471.22
310.985,34430.325
311.1674,34344.3967
311.3499,34248.5833
311.5324,34213.6067
311.7148,34213.2017
311.8973,34147.8883
312.0797,34095.9383
312.2621,34043.7767
312.4445,33988.6267
312.6268,33913.185
312.8091,33867.5117
312.9915,33780.18
313.1738,33730.95
313.356,33643.17
313.5383,33556.19
313.7206,33512.7483
313.9027,33436.9067
314.085,33397.245
314.2672,33359.84
314.4493,33329.4483
314.6314,33313.5033
314.8136,33292.4083
314.9957,33212.0033
315.1778,33125.0383
315.3598,33082.9167
315.5419,33063.745
315.724,33041.99
315.9059,32994.1917
316.088,32935.355
316.2699,32920.5533
316.4519,32885.9617
316.6338,32820.76
316.8157,32700.4833
316.9977,32649.7567
317.1795,32648.4733
317.3614,32636.5183
317.5432,32597.4133
317.7251,32524.8417
317.9069,32421.6917
318.0887,32357.9367
318.2704,32303.6783
318.4522,32293.5683
318.6339,32288.335
318.8156,32313.23
318.9973,32267.6417
319.179,32250.3817
319.3607,32252.0867
319.5423,32252.5333
319.7239,32200.255
319.9055,32137.3867
320.0871,32094.68
320.2687,32069.2633
320.4502,32034.3883
320.6317,31955.48
320.8132,31926.1267
320.9947,31922.2767
321.1761,31916.51
321.3576,31885.1417
321.5391,31830.2783
321.7205,31782.7883
321.9019,31740.3717
322.0832,31669.3017
322.2646,31609.63
322.4459,31559.745
322.6272,31509.5667
322.8085,31458.0133
322.9898,31418.99
323.1711,31364.7317
323.3523,31314.9417
323.5335,31258.755
323.7147,31293.3533
323.8959,31343.0733
324.0771,31331.67
324.2582,31285.025
324.4393,31255.8933
324.6204,31252.4
324.8015,31230.3333
324.9826,31244.635
325.1637,31267.0817
325.3447,31251.685
325.5257,31249.9733
325.7067,31235.75
325.8877,31094.565
326.0686,30984.6367
326.2496,30971.7583
326.4305,30922.4633
326.6114,30899.7383
326.7922,30884.3733
326.9731,30874.57
327.1539,30823.7
327.3347,30789.6633
327.5155,30770.675
327.6963,30789.8383
327.8771,30787.2867
328.0578,30729.4833
328.2385,30628.5133
328.4193,30604.8567
328.5999,30578.7217
328.7806,30519.89
328.9613,30521.7433
329.1419,30498.8017
329.3225,30483.5483
329.5031,30423.69
329.6837,30367.3567
329.8642,30312.7033
330.0447,30294.545
330.2252,30245.7967
330.4057,30188.755
330.5862,30173.685
330.7667,30171.6533
330.9471,30163.57
331.1275,30150.58
331.3079,30089.575
331.4883,30036.53
331.6687,30029.33
331.849,29986.025
332.0293,29927.1233
332.2096,29879.94
332.3899,29866.4267
332.5702,29866.5883
332.7504,29870.1183
332.9306,29867.1533
333.1108,29804.455
333.291,29727.1683
333.4712,29720.4183
333.6514,29746.6017
333.8315,29720.7867
334.0116,29685.355
334.1917,29671.6617
334.3717,29666.5333
334.5518,29669.61
334.7318,29617.0617
334.9119,29596.65
335.0918,29594.9483
335.2718,29579.8083
335.4518,29556.69
335.6317,29523.3083
335.8116,29496.9283
335.9915,29443.995
336.1714,29388.5867
336.3513,29382.585
336.5311,29381.35
336.7109,29383.2017
336.8907,29332.7267
337.0705,29246.8267
337.2502,29156.5533
337.43,29122.3983
337.6097,29066.415
337.7894,29028.6383
337.9691,29026.7717
338.1488,29035.0517
338.3284,29036.7833
338.508,29061.675
338.6877,29045.6133
338.8672,28994.965
339.0468,28920.43
339.2263,28877.8767
339.4059,28878.6133
339.5854,28912.2333
339.7649,28897.4717
339.9443,28862.7967
340.1238,28852.6333
340.3032,28860.5017
340.4826,28868.0533
340.662,28802.405
340.8414,28736.4433
341.0207,28746.86
341.2001,28751.44
341.3794,28756.2967
341.5587,28768.0617
341.738,28727.225
341.9172,28668.45
342.0965,28605.445
342.2757,28509.3917
342.4549,28424.425
342.6341,28413.9917
342.8132,28409.2233
342.9923,28410.165
343.1715,28421.8233
343.3506,28406.2717
343.5296,28365.8083
343.7087,28341.415
343.8878,28301.0567
344.0668,28282.05
344.2458,28270.7783
344.4248,28203.1867
344.6037,28168.4067
344.7827,28162.61
344.9616,28135.1683
345.1405,28127.68
345.3194,28107.8083
345.4982,28055.3
345.6771,28026.53
345.8559,28019.54
346.0347,27978.3167
346.2135,27960.0467
346.3923,27959.3283
346.571,27888.3833
346.7498,27849.9667
346.9285,27885.9767
347.1071,27822.4683
347.2859,27758.4483
347.4645,27795.6917
347.6431,27862.79
347.8217,27948.3983
348.0003,27856.0083
348.1789,27735.4717
348.3574,27648.83
348.5359,27580.615
348.7145,27494.67
348.893,27472.1117
349.0714,27457.5583
349.2499,27400.13
349.4283,27331.935
349.6068,27242.6633
349.7852,27215.3033
349.9635,27222.9067
350.1419,27199.4267
350.3202,27156.2683
350.4985,27088.6783
350.6768,27045.8333
350.8551,27009.155
351.0334,26976.615
351.2116,26928.6883
351.3898,26917.47
351.568,26880.81
351.7462,26874.5133
351.9243,26842.08
352.1025,26788.6033
352.2806,26743.8433
352.4587,26737.3
352.6368,26682.925
352.8148,26593.16
352.9929,26546.5117
353.1709,26549.0833
353.3489,26522.9333
353.5268,26468.28
353.7048,26414.2867
353.8828,26375.2467
354.0607,26314.6017
354.2386,26305.3083
354.4165,26268.51
354.5943,26223.2283
354.7722,26194.4083
354.95,26203.8433
355.1278,26176.2
355.3056,26103.4867
355.4833,26007.8467
355.6611,25938.59
355.8388,25872.0867
356.0165,25827.825
356.1942,25828.995
356.3719,25850.105
356.5495,25839.565
356.7271,25795.6883
356.9047,25752.1983
357.0823,25744.3833
357.2599,25743.6383
357.4374,25694.4417
357.6149,25624.1033
357.7924,25550.015
357.9699,25506.325
358.1474,25465.99
358.3248,25406.3
358.5023,25358.8833
358.6797,25285.7533
358.8571,25233.9767
359.0344,25190.5167
359.2118,25129.8567
359.3891,25080.8067
359.5664,25045.715
359.7437,25008.8767
359.9209,24925.42
360.0982,24847.2017
360.2754,24791.9167
360.4526,24811.0067
360.6298,24831.7917
360.807,24813.325
360.9841,24760.1917
361.1613,24683.3117
361.3383,24676.395
361.5154,24656.3433
361.6925,24579.5217
361.8695,24552.4083
362.0466,24488.1817
362.2236,24477.4817
362.4005,24483.5033
362.5775,24402.255
362.7545,24322.64
362.9314,24312.8717
363.1083,24299.08
363.2852,24222.61
363.462,24169.8117
363.6389,24160.9683
363.8157,24137.0267
363.9925,24140.55
364.1693,24076.3017
364.346,23999.645
364.5228,24012.6017
364.6996,24042.815
364.8762,24025.2667
365.0529,23936.6317
365.2296,23925.605
365.4062,23959.0867
365.5829,23895.065
365.7595,23882.9433
365.9361,23854.5867
366.1126,23848.125
366.2892,23924.81
366.4657,24034.345
366.6422,24136.5233
366.8186,24125.1133
366.9951,24039.6067
367.1716,23997.1883
367.348,24144.4917
367.5244,24340.8267
367.7008,24442.285
367.8772,24214.505
368.0535,23972.1017
368.2298,23899.9667
368.4061,23706.9917
368.5824,23638.3
368.7586,23663.4567
368.9349,23641.1917
369.1111,23732.275
369.2873,23822.1583
369.4635,24032.4883
369.6396,23836.0267
369.8158,23625.4583
369.9919,23522.7817
370.168,23456.425
370.3441,23392.4567
370.5202,23297.8833
370.6962,23226.9783
370.8722,23184.2767
371.0482,23155.9433
371.2242,23179.9433
371.4002,23231.69
371.5761,23241.7567
371.752,23225.385
371.9279,23222.855
372.1038,23175.0567
372.2796,23117.8183
372.4555,23099.3767
372.6313,23130.1467
372.8071,23138.82
372.9829,23117.1033
373.1586,23120.355
373.3344,23108.7517
373.5101,23080.8733
373.6858,23096.855
373.8615,23100.4633
374.0371,23137.2883
374.2127,23205.4817
374.3884,23183.2333
374.564,23151.2633
374.7395,23219.325
374.9151,23459.525
375.0906,23635.935
375.2661,23547.7933
375.4416,23612.2667
375.6171,23874.6383
375.7925,23917.6567
375.968,23707.665
376.1434,23476.8983
376.3188,23429.9883
376.4941,23447.9083
376.6695,23530.9817
376.8448,23670.22
377.0201,23568.26
377.1954,23692.5717
377.3707,23770.87
377.5459,23797.4367
377.7212,23972.0533
377.8964,24038.7017
378.0715,23955.9833
378.2467,24283.605
378.4218,24504.1633
378.597,24240.8983
378.7721,24318.8083
378.9472,24386.13
379.1222,24590.3017
379.2973,25361.8633
379.4723,25793.68
379.6473,25305.45
379.8223,24673.07
379.9972,24409.3767
380.1722,24197.0517
380.3471,24224.1717
380.522,24236.51
380.6969,24549.47
380.8717,24621.63
381.0466,24295.0
381.2214,24124.8267
381.3962,23883.725
381.571,23708.3183
381.7457,23723.0683
381.9204,23662.3583
382.0952,23699.0833
382.2699,24141.2983
382.4445,24179.8583
382.6192,24385.1867
382.7938,24807.7617
382.9685,24556.6767
383.1431,24227.29
383.3176,24241.8667
383.4922,24243.0467
383.6667,24140.7683
383.8412,23986.3033
384.0157,24036.2517
384.1902,24235.9817
384.3646,24255.7333
384.5391,23959.9517
384.7134,23797.21
384.8878,23958.675
385.0622,24062.75
385.2365,23730.0333
385.4109,23615.455
385.5852,23643.6033
385.7594,23613.6033
385.9337,23644.1567
386.1079,23628.335
386.2822,23705.7267
386.4564,23716.5017
386.6306,23936.03
386.8047,24036.6283
386.9789,24123.75
387.153,24399.0733
387.3271,24698.115
387.5012,24878.895
387.6752,25005.5717
387.8492,24952.015
388.0233,25010.6033
388.1972,25416.1867
388.3712,25382.1983
388.5452,25544.7317
388.7191,25739.485
388.893,25924.5183
389.0669,25717.4783
389.2408,25030.905
389.4146,24458.105
389.5884,23983.7333
389.7623,23763.4783
389.9361,23848.5917
390.1098,24187.2467
390.2835,24194.1383
390.4573,24076.585
390.631,24403.7383
390.8047,24829.97
390.9784,24683.2483
391.152,24818.235
391.3256,25294.34
391.4992,25147.89
391.6728,24872.9567
391.8464,25333.5283
392.0199,25737.5267
392.1934,25847.5217
392.3669,26442.9233
392.5403,26421.5217
392.7138,26824.5733
392.8873,27559.3717
393.0607,28373.09
393.2341,28524.54
393.4074,27826.9017
393.5808,26780.7067
393.7542,26504.37
393.9274,26301.515
394.1007,25882.3917
394.274,25373.66
394.4472,25037.205
394.6205,25208.785
394.7937,25671.6333
394.9668,25539.255
395.14,25438.53
395.3131,25382.5783
395.4863,25558.8083
395.6594,25300.0167
395.8325,24928.825
396.0055,25007.8683
396.1786,25074.6833
396.3516,25119.195
396.5246,24990.8183
396.6975,25027.2983
396.8705,25847.7283
397.0434,25492.5933
397.2163,24929.3767
397.3892,25422.0117
397.5621,26076.07
397.735,26485.0833
397.9077,27206.0117
398.0806,26599.0017
398.2534,26707.005
398.4261,27126.6267
398.5989,28571.2783
398.7716,28387.4533
398.9443,27727.86
399.117,26771.2183
399.2896,26686.9583
399.4623,26391.6733
399.6349,25725.17
399.8075,25014.465
399.9801,25177.815
400.1526,25018.1
400.3252,24219.4733
400.4977,23885.82
400.6702,23825.3283
400.8427,24058.255
401.0151,24329.9817
401.1875,24273.9983
401.36,24434.25
401.5323,24227.6167
401.7047,23881.5017
401.877,23532.65
402.0494,23472.7983
402.2216,23807.7967
402.394,23841.7767
402.5662,23575.6733
402.7385,23482.6183
402.9107,23628.9433
403.0829,23872.26
403.2551,23685.44
403.4272,23442.9217
403.5994,23492.21
403.7715,23878.5417
403.9436,23695.365
404.1156,23685.3617
