Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-26 07:25:58.983341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3100.8267
218.2508,3167.7933
218.442,3235.1783
218.6332,3306.795
218.8244,3378.5567
219.0156,3454.4467
219.2067,3535.095
219.3979,3616.5283
219.589,3699.8883
219.7801,3786.74
219.9712,3875.7517
220.1623,3967.5817
220.3533,4065.535
220.5444,4164.6117
220.7354,4263.8267
220.9264,4367.6133
221.1174,4478.68
221.3083,4589.0033
221.4993,4696.95
221.6902,4809.8217
221.8812,4931.3517
222.0721,5054.5133
222.263,5179.5417
222.4538,5308.5133
222.6447,5442.8767
222.8355,5578.4067
223.0264,5714.3717
223.2172,5851.36
223.408,5993.755
223.5987,6139.29
223.7895,6290.0317
223.9802,6440.9433
224.1709,6594.37
224.3616,6756.5683
224.5524,6916.55
224.743,7083.2167
224.9337,7248.3967
225.1243,7428.2767
225.315,7602.46
225.5056,7772.1967
225.6962,7956.9383
225.8867,8139.6767
226.0773,8324.7017
226.2678,8514.9933
226.4584,8706.6383
226.6489,8903.8467
226.8394,9085.485
227.0298,9288.2017
227.2203,9497.36
227.4108,9715.7067
227.6012,9931.6033
227.7916,10140.8483
227.982,10351.7617
228.1723,10567.6417
228.3627,10787.5733
228.5531,11004.0533
228.7434,11224.265
228.9337,11454.0783
229.124,11686.12
229.3143,11920.5683
229.5045,12175.095
229.6948,12427.085
229.885,12681.515
230.0752,12943.2733
230.2654,13201.4517
230.4556,13458.205
230.6457,13711.545
230.8358,13961.8783
231.026,14220.8133
231.2161,14478.015
231.4062,14745.1167
231.5963,14996.6033
231.7863,15263.9283
231.9764,15545.7133
232.1664,15831.1717
232.3564,16120.4633
232.5464,16398.51
232.7364,16683.77
232.9263,16960.56
233.1163,17254.99
233.3062,17549.0317
233.4961,17858.355
233.686,18149.4867
233.8758,18412.6517
234.0657,18684.665
234.2555,18979.0167
234.4454,19275.8467
234.6352,19562.255
234.825,19853.1417
235.0147,20129.5233
235.2045,20414.0117
235.3942,20696.4067
235.5839,20983.015
235.7737,21261.695
235.9633,21540.2017
236.153,21849.4533
236.3427,22147.5633
236.5323,22430.3017
236.7219,22701.6117
236.9115,22948.405
237.1011,23207.96
237.2907,23501.19
237.4803,23785.6017
237.6698,24050.8183
237.8593,24328.8733
238.0488,24600.5317
238.2383,24876.6517
238.4278,25141.21
238.6172,25440.4933
238.8066,25712.38
238.9961,25988.8233
239.1855,26282.31
239.3748,26552.515
239.5642,26798.3717
239.7536,27073.2917
239.9429,27335.9183
240.1322,27574.0333
240.3215,27829.6967
240.5108,28093.445
240.7001,28358.5917
240.8893,28607.1933
241.0786,28853.7417
241.2677,29086.065
241.457,29360.9083
241.6461,29557.55
241.8353,29767.59
242.0244,29981.365
242.2136,30193.7133
242.4027,30421.9567
242.5918,30629.1317
242.7809,30800.78
242.9699,30914.7733
243.159,31074.6917
243.348,31335.365
243.537,31617.5117
243.726,31833.2633
243.915,32021.6083
244.1039,32180.2417
244.2929,32261.4167
244.4818,32377.8167
244.6707,32584.22
244.8596,32854.815
245.0485,33104.2133
245.2373,33349.2183
245.4262,33570.79
245.615,33768.3483
245.8038,33921.5283
245.9926,34120.1333
246.1814,34236.1283
246.3701,34248.1117
246.5589,34335.4767
246.7476,34538.745
246.9363,34808.1317
247.1249,35034.1633
247.3136,35262.91
247.5023,35463.215
247.6909,35668.2733
247.8795,35860.645
248.0681,36047.66
248.2567,36246.6983
248.4453,36415.485
248.6338,36553.27
248.8224,36555.8483
249.0109,36556.6983
249.1994,36726.8667
249.3878,36958.7933
249.5763,37187.96
249.7648,37383.675
249.9532,37568.4117
250.1416,37797.295
250.33,38015.2717
250.5183,38216.285
250.7067,38365.2817
250.8951,38498.7883
251.0834,38650.945
251.2717,38780.8967
251.46,38899.5033
251.6483,39005.56
251.8365,39043.0967
252.0247,39043.5183
252.213,39219.4317
252.4012,39377.9333
252.5894,39603.5367
252.7775,39761.2383
252.9657,39902.8167
253.1538,40089.0883
253.3419,40229.89
253.53,40323.5083
253.7181,40449.855
253.9062,40566.7783
254.0942,40681.6667
254.2823,40769.0333
254.4703,40856.4733
254.6583,40952.34
254.8463,41049.9617
255.0342,41100.7183
255.2222,41144.7883
255.4101,41146.065
255.598,41167.4033
255.7859,41290.23
255.9738,41461.0983
256.1616,41639.7283
256.3495,41818.1483
256.5373,41954.4967
256.7251,42138.98
256.9129,42258.8367
257.1006,42365.3433
257.2884,42497.6033
257.4761,42642.3367
257.6638,42726.6617
257.8515,42778.0983
258.0392,42858.5
258.2269,42912.245
258.4146,42968.955
258.6022,43046.4483
258.7898,43073.8483
258.9774,43123.07
259.165,43200.845
259.3525,43257.5917
259.5401,43324.6533
259.7276,43414.4017
259.9151,43501.64
260.1026,43569.9083
260.2901,43656.8633
260.4776,43748.445
260.665,43898.34
260.8524,44023.27
261.0398,44162.5283
261.2272,44219.0283
261.4146,44232.9617
261.6019,44295.56
261.7893,44365.9433
261.9766,44417.3183
262.1639,44485.7233
262.3512,44483.11
262.5384,44488.2717
262.7257,44503.6183
262.9129,44534.1767
263.1001,44556.3733
263.2873,44623.4333
263.4745,44658.1733
263.6617,44580.47
263.8488,44625.615
264.0359,44668.6967
264.2231,44686.8933
264.4101,44719.5717
264.5972,44758.975
264.7842,44793.935
264.9713,44808.4583
265.1583,44805.6133
265.3453,44830.0883
265.5323,44863.4817
265.7193,44898.7683
265.9062,44957.0567
266.0931,44966.4433
266.2801,44957.395
266.4669,44997.735
266.6538,45028.8183
266.8407,45066.1717
267.0276,45037.2017
267.2143,45003.5717
267.4012,45018.3633
267.588,44942.635
267.7747,44933.69
267.9615,44935.17
268.1482,44911.775
268.3349,44914.5567
268.5217,44888.39
268.7083,44838.825
268.895,44812.88
269.0817,44827.47
269.2682,44802.275
269.4549,44741.1617
269.6415,44637.14
269.8281,44603.27
270.0146,44625.865
270.2012,44631.535
270.3877,44637.1333
270.5742,44614.8733
270.7607,44589.3167
270.9472,44560.6017
271.1336,44521.945
271.32,44473.76
271.5065,44422.085
271.6929,44398.7983
271.8792,44418.6833
272.0656,44389.8483
272.252,44382.8183
272.4383,44369.2383
272.6246,44320.1167
272.8109,44280.2317
272.9972,44323.5817
273.1835,44337.7817
273.3697,44341.5767
273.5559,44328.96
273.7421,44307.6867
273.9283,44277.8283
274.1145,44245.095
274.3007,44225.4767
274.4868,44219.3233
274.6729,44248.0917
274.859,44229.785
275.0451,44205.2933
275.2311,44072.7317
275.4172,44079.8533
275.6032,44084.5917
275.7892,44093.5883
275.9752,44064.37
276.1612,44073.9783
276.3472,44003.645
276.5331,43959.6117
276.719,43927.5367
276.9049,43908.575
277.0908,43845.1567
277.2767,43820.8183
277.4625,43800.4383
277.6484,43760.8967
277.8342,43696.6317
278.02,43661.58
278.2057,43661.0017
278.3915,43684.2583
278.5772,43657.5783
278.763,43587.3483
278.9487,43602.9817
279.1343,43606.0633
279.32,43546.285
279.5057,43458.9833
279.6913,43325.145
279.877,43272.025
280.0625,43224.205
280.2481,43138.4133
280.4337,43059.915
280.6192,43080.2333
280.8048,43085.315
280.9903,43015.925
281.1758,42933.1267
281.3612,42846.9017
281.5467,42799.73
281.7321,42816.62
281.9175,42794.9233
282.1029,42748.9833
282.2884,42716.4517
282.4737,42625.145
282.6591,42540.6533
282.8444,42500.695
283.0297,42453.725
283.215,42427.2417
283.4002,42385.5267
283.5855,42298.2333
283.7707,42164.2067
283.956,42094.495
284.1412,42031.0717
284.3264,42014.7783
284.5115,42026.9667
284.6967,42012.84
284.8818,41935.3867
285.0669,41827.675
285.252,41786.6917
285.4371,41755.93
285.6222,41680.78
285.8072,41605.165
285.9922,41548.7533
286.1772,41529.1
286.3622,41519.2667
286.5472,41432.4033
286.7321,41341.155
286.9171,41343.0633
287.102,41311.9417
287.2869,41306.7167
287.4717,41332.0533
287.6566,41302.2483
287.8415,41269.0933
288.0263,41213.02
288.2111,41099.2267
288.3959,40990.8583
288.5806,40954.745
288.7654,40925.5767
288.9501,40974.7833
289.1348,40966.29
289.3195,40930.055
289.5042,40904.1683
289.6889,40902.085
289.8735,40793.085
290.0581,40727.45
290.2428,40621.255
290.4273,40586.9383
290.6119,40595.3433
290.7965,40555.945
290.981,40526.6767
291.1655,40478.2217
291.35,40343.1683
291.5345,40243.945
291.719,40217.0483
291.9034,40197.8683
292.0878,40218.8217
292.2722,40171.16
292.4566,40094.8483
292.641,40074.5533
292.8253,40037.6833
293.0096,39967.4867
293.194,39949.0283
293.3783,39916.52
293.5626,39905.725
293.7468,39877.5667
293.9311,39849.7467
294.1153,39746.26
294.2995,39598.13
294.4837,39495.075
294.6678,39401.7517
294.852,39340.1833
295.0361,39318.8033
295.2202,39297.3233
295.4043,39290.5217
295.5884,39236.3083
295.7725,39196.3367
295.9565,39138.5483
296.1405,39028.9517
296.3246,38958.59
296.5085,38975.7567
296.6925,38984.4267
296.8764,38939.1633
297.0603,38875.6333
297.2443,38808.655
297.4282,38724.0067
297.612,38630.6183
297.7959,38548.6817
297.9797,38483.9033
298.1635,38395.6083
298.3474,38412.7467
298.5311,38422.8133
298.7149,38332.1567
298.8987,38211.94
299.0823,38147.4467
299.2661,38043.7033
299.4498,37904.615
299.6334,37875.81
299.8171,37856.8217
300.0007,37807.9583
300.1843,37766.7183
300.368,37719.5817
300.5515,37660.1717
300.7351,37602.81
300.9186,37541.525
301.1021,37469.5117
301.2857,37429.145
301.4691,37377.0683
301.6526,37364.6967
301.8361,37282.3117
302.0195,37204.655
302.2029,37150.0533
302.3863,37121.055
302.5697,37044.1233
302.753,37020.3133
302.9364,37011.2833
303.1197,37016.7517
303.303,36964.385
303.4863,36877.1283
303.6696,36745.335
303.8528,36641.32
304.036,36581.155
304.2192,36565.14
304.4024,36521.9017
304.5856,36440.3933
304.7688,36405.8
304.9519,36365.4133
305.135,36305.0217
305.3181,36243.8333
305.5012,36194.5317
305.6842,36170.84
305.8673,36119.3833
306.0504,36040.45
306.2333,35934.9067
306.4163,35902.8217
306.5993,35825.3767
306.7822,35782.93
306.9652,35746.4967
307.1481,35672.8817
307.331,35604.6383
307.5139,35531.7083
307.6967,35457.6383
307.8796,35381.125
308.0624,35320.235
308.2452,35251.4417
308.428,35189.09
308.6107,35159.9267
308.7935,35099.8983
308.9762,35036.3017
309.1589,34981.7917
309.3416,34915.6117
309.5243,34850.5283
309.7069,34795.5083
309.8896,34724.37
310.0721,34662.375
310.2548,34622.46
310.4373,34580.9067
310.6199,34561.5417
310.8024,34491.0917
310.985,34452.2117
311.1674,34359.0317
311.3499,34267.28
311.5324,34231.1583
311.7148,34230.285
311.8973,34169.5933
312.0797,34114.77
312.2621,34064.4767
312.4445,34007.6283
312.6268,33929.56
312.8091,33888.41
312.9915,33794.9317
313.1738,33746.655
313.356,33656.795
313.5383,33571.7033
313.7206,33523.0783
313.9027,33451.1783
314.085,33408.31
314.2672,33369.1133
314.4493,33337.8583
314.6314,33325.5833
314.8136,33303.015
314.9957,33223.9483
315.1778,33136.8117
315.3598,33098.72
315.5419,33078.4117
315.724,33054.4283
315.9059,33007.12
316.088,32948.96
316.2699,32933.3317
316.4519,32900.4333
316.6338,32828.87
316.8157,32707.9183
316.9977,32656.4667
317.1795,32654.8567
317.3614,32642.7
317.5432,32605.5083
317.7251,32529.675
317.9069,32422.4067
318.0887,32364.23
318.2704,32308.9067
318.4522,32295.9017
318.6339,32291.055
318.8156,32314.2533
318.9973,32265.8683
319.179,32255.375
319.3607,32254.7667
319.5423,32253.1667
319.7239,32207.2667
319.9055,32138.7167
320.0871,32092.9967
320.2687,32061.5167
320.4502,32030.0283
320.6317,31947.6833
320.8132,31919.8767
320.9947,31917.6933
321.1761,31914.5167
321.3576,31881.9317
321.5391,31828.1533
321.7205,31776.4517
321.9019,31730.9183
322.0832,31658.395
322.2646,31600.2583
322.4459,31551.935
322.6272,31499.2367
322.8085,31450.5117
322.9898,31413.0083
323.1711,31351.4817
323.3523,31304.2317
323.5335,31247.5917
323.7147,31284.7533
323.8959,31330.0733
324.0771,31324.005
324.2582,31273.7083
324.4393,31238.4117
324.6204,31239.8517
324.8015,31214.6717
324.9826,31229.2433
325.1637,31249.915
325.3447,31233.8483
325.5257,31231.2483
325.7067,31217.5717
325.8877,31077.9367
326.0686,30966.8583
326.2496,30951.6133
326.4305,30900.0183
326.6114,30876.4517
326.7922,30859.2517
326.9731,30855.355
327.1539,30804.63
327.3347,30771.4383
327.5155,30752.6283
327.6963,30773.4267
327.8771,30772.0483
328.0578,30707.735
328.2385,30612.5433
328.4193,30586.2833
328.5999,30559.8133
328.7806,30499.1017
328.9613,30499.9783
329.1419,30476.0083
329.3225,30457.19
329.5031,30395.6267
329.6837,30339.9517
329.8642,30286.2767
330.0447,30267.5483
330.2252,30218.2017
330.4057,30160.9617
330.5862,30146.8617
330.7667,30148.6183
330.9471,30143.7533
331.1275,30130.89
331.3079,30064.0533
331.4883,30011.35
331.6687,30001.2367
331.849,29955.285
332.0293,29894.4717
332.2096,29847.38
332.3899,29835.45
332.5702,29841.2667
332.7504,29845.8917
332.9306,29844.0017
333.1108,29779.7783
333.291,29699.12
333.4712,29693.3783
333.6514,29717.65
333.8315,29693.5217
334.0116,29658.3617
334.1917,29644.0383
334.3717,29634.2033
334.5518,29637.6833
334.7318,29588.41
334.9119,29566.3183
335.0918,29560.06
335.2718,29546.94
335.4518,29527.0283
335.6317,29489.5567
335.8116,29464.27
335.9915,29414.44
336.1714,29356.2683
336.3513,29345.0817
336.5311,29348.625
336.7109,29348.8
336.8907,29302.175
337.0705,29212.3633
337.2502,29126.0133
337.43,29094.13
337.6097,29035.665
337.7894,28995.6217
337.9691,28991.0717
338.1488,29003.145
338.3284,28995.8917
338.508,29020.755
338.6877,29007.7617
338.8672,28959.47
339.0468,28881.3367
339.2263,28839.7417
339.4059,28840.7183
339.5854,28872.7183
339.7649,28854.1117
339.9443,28823.6767
340.1238,28813.275
340.3032,28824.4217
340.4826,28829.6683
340.662,28761.6733
340.8414,28697.8817
341.0207,28705.9367
341.2001,28711.975
341.3794,28710.325
341.5587,28728.04
341.738,28685.235
341.9172,28626.885
342.0965,28561.0383
342.2757,28463.24
342.4549,28377.1683
342.6341,28367.22
342.8132,28362.5233
342.9923,28365.7083
343.1715,28376.335
343.3506,28361.7633
343.5296,28319.29
343.7087,28298.16
343.8878,28257.2933
344.0668,28241.2983
344.2458,28229.2883
344.4248,28160.8767
344.6037,28126.0917
344.7827,28119.5867
344.9616,28087.865
345.1405,28079.78
345.3194,28058.155
345.4982,28008.9067
345.6771,27980.4417
345.8559,27981.1667
346.0347,27939.2767
346.2135,27919.4883
346.3923,27921.61
346.571,27846.8267
346.7498,27805.4667
346.9285,27842.6717
347.1071,27771.4867
347.2859,27718.0433
347.4645,27753.3067
347.6431,27819.2467
347.8217,27901.08
348.0003,27815.7567
348.1789,27689.3667
348.3574,27603.6783
348.5359,27532.83
348.7145,27445.51
348.893,27425.7367
349.0714,27416.66
349.2499,27355.0517
349.4283,27288.7833
349.6068,27203.4983
349.7852,27169.8517
349.9635,27176.64
350.1419,27153.4583
350.3202,27106.495
350.4985,27035.4233
350.6768,26993.9083
350.8551,26963.105
351.0334,26927.1083
351.2116,26883.82
351.3898,26872.5117
351.568,26835.5083
351.7462,26827.525
351.9243,26794.97
352.1025,26746.6867
352.2806,26698.395
352.4587,26694.82
352.6368,26642.3533
352.8148,26548.8067
352.9929,26502.4767
353.1709,26505.73
353.3489,26475.27
353.5268,26420.5583
353.7048,26370.705
353.8828,26326.5033
354.0607,26267.2383
354.2386,26255.715
354.4165,26216.1017
354.5943,26172.9383
354.7722,26149.03
354.95,26156.1583
355.1278,26130.7917
355.3056,26054.4667
355.4833,25961.43
355.6611,25891.7367
355.8388,25826.9633
356.0165,25779.3867
356.1942,25780.0383
356.3719,25805.4933
356.5495,25797.5133
356.7271,25752.0933
356.9047,25709.7133
357.0823,25705.26
357.2599,25702.1867
357.4374,25650.2583
357.6149,25577.6983
357.7924,25502.05
357.9699,25460.4983
358.1474,25424.3067
358.3248,25361.4567
358.5023,25315.3717
358.6797,25245.0217
358.8571,25192.135
359.0344,25143.4967
359.2118,25083.4
359.3891,25035.785
359.5664,24998.615
359.7437,24962.1383
359.9209,24874.6667
360.0982,24796.39
360.2754,24740.3783
360.4526,24764.2783
360.6298,24782.1167
360.807,24772.195
360.9841,24714.8183
361.1613,24639.3717
361.3383,24634.605
361.5154,24611.505
361.6925,24534.4467
361.8695,24510.8233
362.0466,24443.7617
362.2236,24431.8583
362.4005,24445.905
362.5775,24360.655
362.7545,24278.12
362.9314,24263.5817
363.1083,24252.8817
363.2852,24179.7833
363.462,24124.51
363.6389,24112.8767
363.8157,24083.0183
363.9925,24087.045
364.1693,24030.2067
364.346,23950.4283
364.5228,23968.095
364.6996,23996.3733
364.8762,23988.3967
365.0529,23895.2567
365.2296,23875.735
365.4062,23911.46
365.5829,23843.45
365.7595,23829.2
365.9361,23804.1533
366.1126,23795.4733
366.2892,23870.57
366.4657,23981.7917
366.6422,24081.2467
366.8186,24077.4367
366.9951,23982.0317
367.1716,23936.51
367.348,24082.6917
367.5244,24288.105
367.7008,24401.07
367.8772,24180.5
368.0535,23915.37
368.2298,23847.485
368.4061,23647.81
368.5824,23584.8967
368.7586,23619.3083
368.9349,23585.8767
369.1111,23684.0017
369.2873,23763.3483
369.4635,23989.495
369.6396,23792.3067
369.8158,23567.4783
369.9919,23466.6467
370.168,23396.58
370.3441,23336.7917
370.5202,23250.56
370.6962,23176.45
370.8722,23134.9333
371.0482,23105.5167
371.2242,23125.3917
371.4002,23180.7267
371.5761,23187.5417
371.752,23175.135
371.9279,23177.9633
372.1038,23133.85
372.2796,23070.925
372.4555,23052.1417
372.6313,23079.7367
372.8071,23085.855
372.9829,23064.7567
373.1586,23070.63
373.3344,23065.71
373.5101,23035.7617
373.6858,23052.9783
373.8615,23054.4733
374.0371,23088.09
374.2127,23160.9983
374.3884,23146.605
374.564,23106.3167
374.7395,23171.9433
374.9151,23410.8017
375.0906,23604.7267
375.2661,23504.8433
375.4416,23553.9833
375.6171,23823.9783
375.7925,23874.9867
375.968,23665.97
376.1434,23425.35
376.3188,23373.25
376.4941,23383.3267
376.6695,23472.1167
376.8448,23630.5417
377.0201,23523.5883
377.1954,23638.0867
377.3707,23722.27
377.5459,23729.8883
377.7212,23915.675
377.8964,23989.375
378.0715,23891.67
378.2467,24200.0517
378.4218,24464.5717
378.597,24167.8583
378.7721,24257.6533
378.9472,24324.5983
379.1222,24493.4933
379.2973,25305.885
379.4723,25762.2167
379.6473,25284.73
379.8223,24615.1383
379.9972,24337.69
380.1722,24113.1067
380.3471,24156.5133
380.522,24169.7633
380.6969,24484.47
380.8717,24589.5383
381.0466,24236.9167
381.2214,24070.86
381.3962,23824.8517
381.571,23632.7783
381.7457,23664.74
381.9204,23612.4417
382.0952,23627.6117
382.2699,24090.0867
382.4445,24130.64
382.6192,24314.5183
382.7938,24773.87
382.9685,24516.7083
383.1431,24159.8267
383.3176,24176.4233
383.4922,24173.9917
383.6667,24083.8
383.8412,23920.6167
384.0157,23967.6233
384.1902,24165.73
384.3646,24201.735
384.5391,23892.89
384.7134,23718.6367
384.8878,23878.8133
385.0622,24005.7683
385.2365,23673.0133
385.4109,23550.2383
385.5852,23589.235
385.7594,23541.5467
385.9337,23593.8283
386.1079,23566.2
386.2822,23637.7367
386.4564,23638.6583
386.6306,23857.5083
386.8047,23965.49
386.9789,24047.2683
387.153,24328.4783
387.3271,24630.3983
387.5012,24802.5833
387.6752,24936.9833
387.8492,24888.375
388.0233,24906.9533
388.1972,25352.8917
388.3712,25304.2933
388.5452,25478.4133
388.7191,25670.4167
388.893,25859.9717
389.0669,25662.325
389.2408,24961.2633
389.4146,24382.115
389.5884,23891.5217
389.7623,23666.2733
389.9361,23758.3133
390.1098,24126.08
390.2835,24140.6983
390.4573,24002.0767
390.631,24313.9367
390.8047,24767.2917
390.9784,24605.7867
391.152,24725.445
391.3256,25224.07
391.4992,25081.5867
391.6728,24776.9267
391.8464,25233.91
392.0199,25675.0833
392.1934,25738.7533
392.3669,26406.46
392.5403,26337.58
392.7138,26744.3467
392.8873,27473.8533
393.0607,28326.665
393.2341,28505.645
393.4074,27823.54
393.5808,26708.8667
393.7542,26401.3433
393.9274,26214.5833
394.1007,25797.5233
394.274,25313.5883
394.4472,24948.2317
394.6205,25101.3367
394.7937,25600.45
394.9668,25477.6367
395.14,25367.9667
395.3131,25303.7417
395.4863,25459.7033
395.6594,25232.0367
395.8325,24834.14
396.0055,24926.25
396.1786,24991.0167
396.3516,25045.545
396.5246,24923.2317
396.6975,24927.3483
396.8705,25799.525
397.0434,25465.2883
397.2163,24836.355
397.3892,25323.8033
397.5621,26000.5017
397.735,26378.6133
397.9077,27180.6283
398.0806,26527.5417
398.2534,26597.475
398.4261,26986.2167
398.5989,28494.5483
398.7716,28350.3367
398.9443,27681.6933
399.117,26670.3117
399.2896,26551.36
399.4623,26266.5667
399.6349,25631.6283
399.8075,24908.74
399.9801,25068.19
400.1526,24951.015
400.3252,24115.075
400.4977,23789.9667
400.6702,23723.3667
400.8427,23935.2333
401.0151,24251.5883
401.1875,24189.6183
401.36,24345.8167
401.5323,24150.7717
401.7047,23780.3467
401.877,23429.745
402.0494,23350.3683
402.2216,23694.6317
402.394,23758.905
402.5662,23481.1617
402.7385,23382.845
402.9107,23518.8117
403.0829,23774.5317
403.2551,23610.3917
403.4272,23351.05
403.5994,23383.0767
403.7715,23789.065
403.9436,23596.8083
404.1156,23587.3617
