Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-26 07:52:07.918541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3082.9333
218.2508,3148.3183
218.442,3215.4717
218.6332,3288.39
218.8244,3357.625
219.0156,3434.14
219.2067,3513.7267
219.3979,3595.455
219.589,3677.77
219.7801,3763.3167
219.9712,3852.6867
220.1623,3942.9967
220.3533,4040.0867
220.5444,4138.0817
220.7354,4237.05
220.9264,4340.0783
221.1174,4451.0517
221.3083,4560.525
221.4993,4668.9267
221.6902,4779.215
221.8812,4901.6067
222.0721,5023.9017
222.263,5147.255
222.4538,5276.2617
222.6447,5408.5633
222.8355,5543.9683
223.0264,5680.3133
223.2172,5814.705
223.408,5955.9117
223.5987,6099.8333
223.7895,6250.3317
223.9802,6401.63
224.1709,6552.195
224.3616,6714.1333
224.5524,6875.38
224.743,7039.7467
224.9337,7202.0717
225.1243,7383.0633
225.315,7554.1133
225.5056,7721.2167
225.6962,7904.1733
225.8867,8087.4533
226.0773,8271.6817
226.2678,8462.625
226.4584,8651.82
226.6489,8844.435
226.8394,9028.4033
227.0298,9229.4967
227.2203,9439.9983
227.4108,9656.955
227.6012,9871.0583
227.7916,10077.1667
227.982,10288.0417
228.1723,10498.2767
228.3627,10720.8283
228.5531,10935.545
228.7434,11152.8367
228.9337,11382.18
229.124,11616.4317
229.3143,11852.89
229.5045,12102.2717
229.6948,12348.0333
229.885,12603.94
230.0752,12865.1617
230.2654,13120.2133
230.4556,13374.8917
230.6457,13625.2317
230.8358,13875.1733
231.026,14132.9467
231.2161,14387.87
231.4062,14652.4433
231.5963,14907.9533
231.7863,15170.6233
231.9764,15452.0783
232.1664,15732.515
232.3564,16021.86
232.5464,16301.8533
232.7364,16581.1433
232.9263,16857.9967
233.1163,17147.7383
233.3062,17441.4833
233.4961,17753.1483
233.686,18039.4533
233.8758,18301.3367
234.0657,18572.3167
234.2555,18871.1783
234.4454,19161.945
234.6352,19450.605
234.825,19734.9117
235.0147,20010.8767
235.2045,20294.4767
235.3942,20575.0217
235.5839,20864.4333
235.7737,21139.075
235.9633,21410.9583
236.153,21723.06
236.3427,22016.9517
236.5323,22300.63
236.7219,22569.8367
236.9115,22816.585
237.1011,23075.9417
237.2907,23364.7967
237.4803,23643.6717
237.6698,23910.8467
237.8593,24184.645
238.0488,24460.5433
238.2383,24732.8833
238.4278,24998.305
238.6172,25296.555
238.8066,25563.9783
238.9961,25840.4967
239.1855,26129.9367
239.3748,26398.095
239.5642,26648.3533
239.7536,26921.8783
239.9429,27189.4183
240.1322,27423.745
240.3215,27677.905
240.5108,27935.565
240.7001,28201.965
240.8893,28452.3983
241.0786,28693.2333
241.2677,28932.2183
241.457,29195.1933
241.6461,29397.7967
241.8353,29602.8083
242.0244,29823.62
242.2136,30030.6367
242.4027,30257.7717
242.5918,30464.8717
242.7809,30634.425
242.9699,30747.9267
243.159,30911.8517
243.348,31170.5517
243.537,31443.275
243.726,31659.0567
243.915,31852.0917
244.1039,32010.655
244.2929,32094.8483
244.4818,32211.3433
244.6707,32415.195
244.8596,32681.385
245.0485,32931.3067
245.2373,33175.6183
245.4262,33396.1017
245.615,33597.7117
245.8038,33746.7383
245.9926,33947.6617
246.1814,34061.055
246.3701,34072.3667
246.5589,34163.4617
246.7476,34363.745
246.9363,34630.68
247.1249,34855.4
247.3136,35081.6067
247.5023,35283.6967
247.6909,35492.6933
247.8795,35680.2617
248.0681,35866.475
248.2567,36062.4683
248.4453,36228.925
248.6338,36370.845
248.8224,36377.1633
249.0109,36371.9583
249.1994,36542.8383
249.3878,36777.55
249.5763,37001.8317
249.7648,37200.3267
249.9532,37387.6683
250.1416,37610.7017
250.33,37832.54
250.5183,38029.1117
250.7067,38172.6783
250.8951,38314.64
251.0834,38462.0917
251.2717,38592.9767
251.46,38711.14
251.6483,38821.5283
251.8365,38854.3433
252.0247,38860.52
252.213,39026.9667
252.4012,39189.25
252.5894,39416.0833
252.7775,39571.3933
252.9657,39712.9367
253.1538,39894.3883
253.3419,40034.1517
253.53,40127.6817
253.7181,40256.83
253.9062,40370.5117
254.0942,40487.1283
254.2823,40572.3133
254.4703,40665.5417
254.6583,40755.81
254.8463,40857.1283
255.0342,40906.4717
255.2222,40953.1883
255.4101,40949.1733
255.598,40977.4517
255.7859,41102.195
255.9738,41266.2033
256.1616,41442.0167
256.3495,41621.5133
256.5373,41750.2533
256.7251,41941.3467
256.9129,42057.665
257.1006,42162.5817
257.2884,42296.2167
257.4761,42440.09
257.6638,42524.8117
257.8515,42576.845
258.0392,42658.28
258.2269,42713.31
258.4146,42766.3017
258.6022,42844.67
258.7898,42866.8683
258.9774,42916.485
259.165,42999.2783
259.3525,43050.9167
259.5401,43118.3633
259.7276,43209.735
259.9151,43293.4417
260.1026,43359.82
260.2901,43455.54
260.4776,43541.5767
260.665,43687.6317
260.8524,43812.975
261.0398,43945.7433
261.2272,44008.275
261.4146,44022.7417
261.6019,44084.7067
261.7893,44159.4217
261.9766,44205.985
262.1639,44272.99
262.3512,44270.67
262.5384,44278.1567
262.7257,44290.7217
262.9129,44322.2233
263.1001,44338.635
263.2873,44406.3283
263.4745,44443.0483
263.6617,44366.855
263.8488,44408.915
264.0359,44455.3467
264.2231,44473.9067
264.4101,44500.6583
264.5972,44546.345
264.7842,44579.35
264.9713,44589.3467
265.1583,44590.4133
265.3453,44607.7633
265.5323,44652.65
265.7193,44683.9183
265.9062,44736.0083
266.0931,44750.3333
266.2801,44738.125
266.4669,44778.8617
266.6538,44806.1117
266.8407,44848.545
267.0276,44820.545
267.2143,44785.965
267.4012,44798.5433
267.588,44727.115
267.7747,44714.59
267.9615,44711.6617
268.1482,44689.9233
268.3349,44691.8167
268.5217,44665.5
268.7083,44613.4383
268.895,44590.0783
269.0817,44604.1617
269.2682,44575.415
269.4549,44514.4817
269.6415,44413.59
269.8281,44381.2967
270.0146,44404.1533
270.2012,44402.4117
270.3877,44410.3433
270.5742,44387.0533
270.7607,44365.9167
270.9472,44337.7867
271.1336,44298.5783
271.32,44249.2867
271.5065,44201.2767
271.6929,44171.7567
271.8792,44189.2317
272.0656,44168.63
272.252,44151.2467
272.4383,44139.8
272.6246,44088.83
272.8109,44050.3433
272.9972,44092.58
273.1835,44106.0617
273.3697,44108.945
273.5559,44096.63
273.7421,44078.5233
273.9283,44049.5383
274.1145,44019.1267
274.3007,43994.4833
274.4868,43983.76
274.6729,44016.3017
274.859,44004.785
275.0451,43974.2817
275.2311,43845.1417
275.4172,43852.1383
275.6032,43854.6917
275.7892,43868.605
275.9752,43834.525
276.1612,43844.6
276.3472,43773.815
276.5331,43727.7633
276.719,43694.8817
276.9049,43674.41
277.0908,43615.275
277.2767,43585.035
277.4625,43569.4633
277.6484,43524.3133
277.8342,43458.495
278.02,43419.4717
278.2057,43425.05
278.3915,43447.4083
278.5772,43423.4517
278.763,43351.9583
278.9487,43369.6333
279.1343,43372.0083
279.32,43311.3017
279.5057,43224.32
279.6913,43080.8283
279.877,43031.62
280.0625,42988.4033
280.2481,42899.945
280.4337,42824.2217
280.6192,42842.265
280.8048,42847.575
280.9903,42780.72
281.1758,42696.0817
281.3612,42607.4133
281.5467,42556.3567
281.7321,42577.695
281.9175,42557.9267
282.1029,42512.5067
282.2884,42474.9933
282.4737,42390.2117
282.6591,42302.6733
282.8444,42266.2867
283.0297,42219.7967
283.215,42189.2667
283.4002,42150.9883
283.5855,42062.895
283.7707,41933.835
283.956,41860.165
284.1412,41793.3667
284.3264,41781.6933
284.5115,41786.8767
284.6967,41776.2667
284.8818,41699.6917
285.0669,41590.3883
285.252,41553.0733
285.4371,41522.7683
285.6222,41442.9033
285.8072,41370.6567
285.9922,41310.0133
286.1772,41292.6417
286.3622,41280.7383
286.5472,41201.0817
286.7321,41109.0083
286.9171,41111.49
287.102,41082.8933
287.2869,41074.4417
287.4717,41099.74
287.6566,41068.1467
287.8415,41031.3917
288.0263,40977.0817
288.2111,40863.765
288.3959,40761.79
288.5806,40728.9683
288.7654,40696.47
288.9501,40746.19
289.1348,40728.9133
289.3195,40694.805
289.5042,40670.7967
289.6889,40668.9083
289.8735,40552.9217
290.0581,40494.7367
290.2428,40390.235
290.4273,40360.6633
290.6119,40365.05
290.7965,40324.3133
290.981,40296.0283
291.1655,40246.0083
291.35,40110.51
291.5345,40011.0517
291.719,39982.1667
291.9034,39964.8467
292.0878,39988.2683
292.2722,39947.45
292.4566,39868.545
292.641,39844.4517
292.8253,39804.7183
293.0096,39737.3917
293.194,39721.8383
293.3783,39685.105
293.5626,39673.6533
293.7468,39649.75
293.9311,39618.3867
294.1153,39524.4733
294.2995,39369.525
294.4837,39271.9683
294.6678,39178.8283
294.852,39110.7983
295.0361,39091.4467
295.2202,39074.42
295.4043,39064.4067
295.5884,39009.76
295.7725,38972.885
295.9565,38910.4433
296.1405,38805.1867
296.3246,38732.6583
296.5085,38745.8917
296.6925,38762.39
296.8764,38713.7317
297.0603,38650.1983
297.2443,38586.0533
297.4282,38505.9317
297.612,38408.3067
297.7959,38325.835
297.9797,38270.1467
298.1635,38176.3
298.3474,38195.6283
298.5311,38202.9267
298.7149,38112.1783
298.8987,37997.31
299.0823,37927.875
299.2661,37829.255
299.4498,37691.29
299.6334,37662.4233
299.8171,37639.3067
300.0007,37590.4117
300.1843,37553.0033
300.368,37502.675
300.5515,37443.7783
300.7351,37384.335
300.9186,37326.0733
301.1021,37254.25
301.2857,37214.2117
301.4691,37160.5583
301.6526,37149.2133
301.8361,37069.1917
302.0195,36992.2883
302.2029,36938.87
302.3863,36903.975
302.5697,36830.7617
302.753,36809.665
302.9364,36801.4817
303.1197,36803.4133
303.303,36749.6933
303.4863,36665.81
303.6696,36537.925
303.8528,36431.4217
304.036,36370.245
304.2192,36356.5233
304.4024,36310.34
304.5856,36233.765
304.7688,36198.5
304.9519,36155.145
305.135,36098.36
305.3181,36037.9917
305.5012,35987.8467
305.6842,35961.8833
305.8673,35912.9817
306.0504,35839.8367
306.2333,35729.9517
306.4163,35699.0067
306.5993,35621.7533
306.7822,35577.8483
306.9652,35545.6167
307.1481,35468.7033
307.331,35404.2067
307.5139,35332.125
307.6967,35251.945
307.8796,35175.7067
308.0624,35120.2
308.2452,35051.4
308.428,34987.23
308.6107,34956.325
308.7935,34897.72
308.9762,34835.6017
309.1589,34778.7367
309.3416,34721.7317
309.5243,34653.9183
309.7069,34598.2783
309.8896,34525.58
310.0721,34468.8017
310.2548,34428.66
310.4373,34386.7233
310.6199,34367.5267
310.8024,34298.2067
310.985,34256.7783
311.1674,34169.14
311.3499,34070.1567
311.5324,34036.0717
311.7148,34036.7517
311.8973,33973.8717
312.0797,33915.7483
312.2621,33873.1017
312.4445,33814.5983
312.6268,33740.6083
312.8091,33695.7117
312.9915,33607.6767
313.1738,33555.1833
313.356,33467.5883
313.5383,33380.845
313.7206,33334.7267
313.9027,33260.915
314.085,33218.505
314.2672,33180.9533
314.4493,33152.3833
314.6314,33136.2367
314.8136,33114.4583
314.9957,33036.2267
315.1778,32950.3933
315.3598,32912.265
315.5419,32886.415
315.724,32867.9683
315.9059,32818.405
316.088,32762.3767
316.2699,32748.2217
316.4519,32714.1867
316.6338,32645.255
316.8157,32527.9467
316.9977,32477.615
317.1795,32474.1617
317.3614,32460.5917
317.5432,32424.8283
317.7251,32347.9317
317.9069,32241.25
318.0887,32179.7167
318.2704,32128.97
318.4522,32115.6833
318.6339,32108.32
318.8156,32135.6883
318.9973,32090.2617
319.179,32074.56
319.3607,32078.2783
319.5423,32073.67
319.7239,32029.4167
319.9055,31958.9033
320.0871,31911.88
320.2687,31889.4267
320.4502,31854.82
320.6317,31775.4417
320.8132,31744.8717
320.9947,31742.3867
321.1761,31737.655
321.3576,31706.5733
321.5391,31651.44
321.7205,31601.06
321.9019,31557.9583
322.0832,31493.4717
322.2646,31425.9667
322.4459,31378.385
322.6272,31323.5683
322.8085,31277.7883
322.9898,31239.0583
323.1711,31179.6383
323.3523,31132.71
323.5335,31077.5717
323.7147,31115.57
323.8959,31162.72
324.0771,31151.8567
324.2582,31101.825
324.4393,31069.225
324.6204,31065.51
324.8015,31038.4417
324.9826,31059.8783
325.1637,31075.1817
325.3447,31063.27
325.5257,31065.3517
325.7067,31045.1383
325.8877,30910.3717
326.0686,30798.265
326.2496,30780.8633
326.4305,30733.3383
326.6114,30710.5367
326.7922,30696.165
326.9731,30685.74
327.1539,30637.3117
327.3347,30604.3133
327.5155,30584.1833
327.6963,30605.82
327.8771,30600.14
328.0578,30543.5117
328.2385,30441.5067
328.4193,30420.5
328.5999,30391.1083
328.7806,30334.035
328.9613,30332.11
329.1419,30309.075
329.3225,30293.06
329.5031,30228.6533
329.6837,30175.5083
329.8642,30123.5233
330.0447,30103.77
330.2252,30052.1833
330.4057,29999.3883
330.5862,29982.01
330.7667,29980.9117
330.9471,29975.59
331.1275,29961.4483
331.3079,29897.5883
331.4883,29848.6583
331.6687,29838.8917
331.849,29793.3817
332.0293,29735.2467
332.2096,29690.9367
332.3899,29674.515
332.5702,29681.005
332.7504,29683.85
332.9306,29681.7417
333.1108,29619.9233
333.291,29542.7667
333.4712,29532.1233
333.6514,29558.8917
333.8315,29532.0083
334.0116,29495.3933
334.1917,29483.065
334.3717,29479.2617
334.5518,29482.845
334.7318,29429.965
334.9119,29407.9633
335.0918,29405.505
335.2718,29391.535
335.4518,29367.5067
335.6317,29333.6983
335.8116,29307.6217
335.9915,29257.585
336.1714,29202.5617
336.3513,29193.095
336.5311,29193.005
336.7109,29195.0233
336.8907,29143.4783
337.0705,29056.2183
337.2502,28968.5267
337.43,28935.7717
337.6097,28877.98
337.7894,28840.5983
337.9691,28838.0183
338.1488,28848.8467
338.3284,28842.4317
338.508,28867.105
338.6877,28849.88
338.8672,28804.2417
339.0468,28727.3717
339.2263,28690.9867
339.4059,28688.275
339.5854,28718.0667
339.7649,28703.4833
339.9443,28672.9033
340.1238,28660.7167
340.3032,28668.2583
340.4826,28677.485
340.662,28608.6533
340.8414,28541.5867
341.0207,28551.8783
341.2001,28558.735
341.3794,28559.6883
341.5587,28573.9583
341.738,28530.165
341.9172,28474.6483
342.0965,28406.7317
342.2757,28312.4317
342.4549,28226.8583
342.6341,28221.0567
342.8132,28208.2917
342.9923,28215.3517
343.1715,28227.6283
343.3506,28211.58
343.5296,28170.5
343.7087,28148.3633
343.8878,28107.9733
344.0668,28090.8233
344.2458,28080.1067
344.4248,28014.2783
344.6037,27977.7867
344.7827,27971.6
344.9616,27939.5983
345.1405,27936.0367
345.3194,27911.5117
345.4982,27861.32
345.6771,27833.0533
345.8559,27830.09
346.0347,27792.4367
346.2135,27773.4867
346.3923,27776.0683
346.571,27701.7317
346.7498,27660.9267
346.9285,27698.06
347.1071,27630.235
347.2859,27573.6117
347.4645,27608.5333
347.6431,27669.5283
347.8217,27756.1567
348.0003,27672.7167
348.1789,27546.5033
348.3574,27463.2783
348.5359,27389.3317
348.7145,27305.1717
348.893,27286.3867
349.0714,27276.2783
349.2499,27216.0583
349.4283,27149.3267
349.6068,27061.2517
349.7852,27032.2583
349.9635,27036.42
350.1419,27013.5767
350.3202,26962.99
350.4985,26897.5317
350.6768,26855.9783
350.8551,26820.0717
351.0334,26786.195
351.2116,26742.9017
351.3898,26733.535
351.568,26695.22
351.7462,26685.0133
351.9243,26656.3517
352.1025,26608.1183
352.2806,26563.7483
352.4587,26556.3967
352.6368,26501.58
352.8148,26414.925
352.9929,26368.7083
353.1709,26365.045
353.3489,26337.0717
353.5268,26281.7683
353.7048,26231.755
353.8828,26187.1017
354.0607,26130.5883
354.2386,26116.86
354.4165,26081.8433
354.5943,26036.5017
354.7722,26013.635
354.95,26019.3417
355.1278,25992.655
355.3056,25920.4583
355.4833,25828.8283
355.6611,25758.185
355.8388,25694.4133
356.0165,25646.6
356.1942,25645.87
356.3719,25674.995
356.5495,25663.225
356.7271,25618.1783
356.9047,25576.4917
357.0823,25568.8483
357.2599,25561.9633
357.4374,25517.18
357.6149,25445.6733
357.7924,25369.0683
357.9699,25329.1617
358.1474,25291.945
358.3248,25231.505
358.5023,25184.325
358.6797,25114.7683
358.8571,25058.1267
359.0344,25013.2683
359.2118,24952.365
359.3891,24906.8717
359.5664,24871.585
359.7437,24833.5317
359.9209,24749.5967
360.0982,24671.7883
360.2754,24616.37
360.4526,24637.0383
360.6298,24654.37
360.807,24643.815
360.9841,24588.66
361.1613,24511.735
361.3383,24507.925
361.5154,24488.1667
361.6925,24408.51
361.8695,24383.8883
362.0466,24319.8367
362.2236,24306.71
362.4005,24318.12
362.5775,24233.86
362.7545,24151.3133
362.9314,24140.58
363.1083,24128.475
363.2852,24054.3467
363.462,24001.34
363.6389,23988.4733
363.8157,23957.3933
363.9925,23962.2883
364.1693,23905.7017
364.346,23829.015
364.5228,23840.0083
364.6996,23872.4083
364.8762,23859.0267
365.0529,23766.0083
365.2296,23750.89
365.4062,23789.0367
365.5829,23721.2767
365.7595,23708.9683
365.9361,23683.5733
366.1126,23673.7317
366.2892,23750.8233
366.4657,23863.6067
366.6422,23960.2133
366.8186,23954.9017
366.9951,23861.04
367.1716,23811.8633
367.348,23959.9267
367.5244,24163.4833
367.7008,24273.515
367.8772,24051.09
368.0535,23793.5083
368.2298,23727.0083
368.4061,23530.6333
368.5824,23462.275
368.7586,23499.9083
368.9349,23469.99
369.1111,23568.1733
369.2873,23645.8167
369.4635,23866.475
369.6396,23665.6467
369.8158,23447.1333
369.9919,23348.58
370.168,23279.995
370.3441,23220.335
370.5202,23132.545
370.6962,23059.05
370.8722,23020.0733
371.0482,22989.9667
371.2242,23012.8633
371.4002,23063.8033
371.5761,23072.05
371.752,23062.3217
371.9279,23060.685
372.1038,23015.5883
372.2796,22956.9633
372.4555,22935.5083
372.6313,22963.9467
372.8071,22971.6467
372.9829,22945.2033
373.1586,22955.6683
373.3344,22946.4483
373.5101,22917.3
373.6858,22936.1517
373.8615,22938.48
374.0371,22971.2533
374.2127,23044.92
374.3884,23026.63
374.564,22991.315
374.7395,23055.9117
374.9151,23291.925
375.0906,23478.77
375.2661,23384.0783
375.4416,23432.685
375.6171,23703.0233
375.7925,23751.2567
375.968,23544.2933
376.1434,23310.66
376.3188,23256.8533
376.4941,23270.1583
376.6695,23359.42
376.8448,23508.9217
377.0201,23400.4083
377.1954,23519.0317
377.3707,23600.7367
377.5459,23613.7583
377.7212,23794.65
377.8964,23868.27
378.0715,23772.435
378.2467,24081.24
378.4218,24336.5817
378.597,24049.2083
378.7721,24134.3
378.9472,24202.9333
379.1222,24372.7483
379.2973,25172.66
379.4723,25620.965
379.6473,25139.9233
379.8223,24484.8117
379.9972,24217.7333
380.1722,23997.1617
380.3471,24035.675
380.522,24051.96
380.6969,24365.8083
380.8717,24464.1967
381.0466,24116.865
381.2214,23952.36
381.3962,23706.0617
381.571,23519.945
381.7457,23545.52
381.9204,23489.1867
382.0952,23508.7933
382.2699,23965.735
382.4445,24006.6317
382.6192,24192.215
382.7938,24641.4817
382.9685,24382.1733
383.1431,24034.475
383.3176,24048.855
383.4922,24044.76
383.6667,23955.0017
383.8412,23797.205
384.0157,23845.4
384.1902,24043.9467
384.3646,24078.48
384.5391,23776.895
384.7134,23604.9633
384.8878,23763.5383
385.0622,23886.43
385.2365,23556.2217
385.4109,23433.79
385.5852,23466.7233
385.7594,23427.2233
385.9337,23474.1133
386.1079,23449.0867
386.2822,23519.2583
386.4564,23523.72
386.6306,23743.3
386.8047,23849.3933
386.9789,23924.6317
387.153,24201.25
387.3271,24502.0183
387.5012,24676.8417
387.6752,24802.8983
387.8492,24756.0267
388.0233,24782.92
388.1972,25221.1683
388.3712,25173.2583
388.5452,25344.3683
388.7191,25536.645
388.893,25726.63
389.0669,25525.62
389.2408,24832.37
389.4146,24261.5867
389.5884,23780.2583
389.7623,23555.0367
389.9361,23645.83
390.1098,24003.8167
390.2835,24017.7967
390.4573,23882.7067
390.631,24196.7067
390.8047,24641.7733
390.9784,24481.4883
391.152,24602.9467
391.3256,25096.4717
391.4992,24953.2533
391.6728,24656.0867
391.8464,25107.9933
392.0199,25540.47
392.1934,25616.575
392.3669,26263.3117
392.5403,26209.8067
392.7138,26613.1167
392.8873,27337.3583
393.0607,28178.35
393.2341,28348.0733
393.4074,27666.09
393.5808,26571.4017
393.7542,26276.2667
393.9274,26088.7117
394.1007,25669.7283
394.274,25186.8633
394.4472,24828.8083
394.6205,24985.2517
394.7937,25473.3633
394.9668,25345.4183
395.14,25235.5933
395.3131,25174.835
395.4863,25338.11
395.6594,25107.0783
395.8325,24714.6417
396.0055,24805.1317
396.1786,24869.8933
396.3516,24926.0267
396.5246,24804.9867
396.6975,24810.8333
396.8705,25667.3833
397.0434,25331.5733
397.2163,24718.1
397.3892,25208.63
397.5621,25874.9633
397.735,26254.795
397.9077,27035.5417
398.0806,26392.855
398.2534,26473.6583
398.4261,26864.6017
398.5989,28349.1633
398.7716,28196.6667
398.9443,27537.26
399.117,26540.1433
399.2896,26429.5317
399.4623,26146.0917
399.6349,25509.2517
399.8075,24794.575
399.9801,24958.9067
400.1526,24830.9933
400.3252,24009.0
400.4977,23683.6617
400.6702,23617.955
400.8427,23831.1683
401.0151,24133.0933
401.1875,24076.015
401.36,24230.9983
401.5323,24034.4617
401.7047,23672.13
401.877,23323.5433
402.0494,23251.33
402.2216,23592.33
402.394,23646.4383
402.5662,23372.5117
402.7385,23277.1167
402.9107,23417.195
403.0829,23665.5167
403.2551,23493.7483
403.4272,23244.065
403.5994,23277.3483
403.7715,23673.9283
403.9436,23487.765
404.1156,23478.2917
