Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2021-11-26 22:40:41.270177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3113.6083
218.2508,3180.14
218.442,3247.445
218.6332,3320.7783
218.8244,3391.9567
219.0156,3467.7017
219.2067,3547.6367
219.3979,3630.0883
219.589,3712.87
219.7801,3800.4817
219.9712,3889.5617
220.1623,3982.7017
220.3533,4079.2183
220.5444,4178.21
220.7354,4279.3967
220.9264,4381.8483
221.1174,4494.0567
221.3083,4604.8983
221.4993,4716.0183
221.6902,4825.6267
221.8812,4949.2817
222.0721,5071.3383
222.263,5196.83
222.4538,5326.8667
222.6447,5459.1867
222.8355,5596.2067
223.0264,5731.505
223.2172,5867.4433
223.408,6010.7533
223.5987,6158.3833
223.7895,6305.1833
223.9802,6461.985
224.1709,6612.9083
224.3616,6775.8083
224.5524,6938.23
224.743,7104.4983
224.9337,7267.7667
225.1243,7450.2433
225.315,7621.7283
225.5056,7792.2933
225.6962,7979.05
225.8867,8160.3417
226.0773,8345.47
226.2678,8537.3417
226.4584,8731.44
226.6489,8925.0717
226.8394,9110.9917
227.0298,9312.2783
227.2203,9521.125
227.4108,9740.47
227.6012,9958.8817
227.7916,10166.7633
227.982,10379.5083
228.1723,10589.7067
228.3627,10812.5333
228.5531,11030.6617
228.7434,11250.58
228.9337,11481.0567
229.124,11715.015
229.3143,11950.6633
229.5045,12203.955
229.6948,12455.055
229.885,12711.4833
230.0752,12971.9417
230.2654,13232.8517
230.4556,13488.715
230.6457,13740.7433
230.8358,13994.7117
231.026,14253.2117
231.2161,14509.1717
231.4062,14779.3217
231.5963,15032.1333
231.7863,15300.0233
231.9764,15582.475
232.1664,15865.0967
232.3564,16156.955
232.5464,16439.0583
232.7364,16725.1617
232.9263,17000.7017
233.1163,17292.3
233.3062,17588.155
233.4961,17899.405
233.686,18191.9583
233.8758,18457.5317
234.0657,18728.605
234.2555,19024.68
234.4454,19321.1133
234.6352,19609.41
234.825,19900.3033
235.0147,20179.8983
235.2045,20467.5267
235.3942,20749.0583
235.5839,21036.8467
235.7737,21318.6417
235.9633,21595.39
236.153,21905.6467
236.3427,22201.8733
236.5323,22485.0467
236.7219,22758.875
236.9115,23009.07
237.1011,23267.9433
237.2907,23560.175
237.4803,23844.77
237.6698,24108.6767
237.8593,24391.6517
238.0488,24665.15
238.2383,24940.35
238.4278,25210.3567
238.6172,25508.67
238.8066,25779.9433
238.9961,26054.5467
239.1855,26349.845
239.3748,26620.225
239.5642,26871.26
239.7536,27151.435
239.9429,27416.5217
240.1322,27652.1033
240.3215,27911.725
240.5108,28171.7417
240.7001,28440.2167
240.8893,28693.0017
241.0786,28936.9283
241.2677,29173.8983
241.457,29445.6283
241.6461,29643.9883
241.8353,29853.3833
242.0244,30072.89
242.2136,30287.5117
242.4027,30513.495
242.5918,30719.31
242.7809,30883.715
242.9699,31004.885
243.159,31173.5983
243.348,31430.87
243.537,31704.435
243.726,31924.2917
243.915,32115.8067
244.1039,32266.6717
244.2929,32358.7983
244.4818,32489.2017
244.6707,32695.1067
244.8596,32954.7617
245.0485,33204.7917
245.2373,33449.0833
245.4262,33667.9217
245.615,33871.2167
245.8038,34025.2083
245.9926,34219.6533
246.1814,34332.6367
246.3701,34362.05
246.5589,34463.1567
246.7476,34654.2417
246.9363,34909.5
247.1249,35140.475
247.3136,35367.83
247.5023,35569.2467
247.6909,35781.93
247.8795,35972.8783
248.0681,36163.2317
248.2567,36361.17
248.4453,36522.935
248.6338,36650.9767
248.8224,36662.695
249.0109,36676.8983
249.1994,36847.6233
249.3878,37066.3
249.5763,37292.2867
249.7648,37493.3067
249.9532,37680.52
250.1416,37911.4083
250.33,38132.5567
250.5183,38329.95
250.7067,38480.84
250.8951,38619.2817
251.0834,38768.21
251.2717,38895.6417
251.46,39009.3233
251.6483,39110.6717
251.8365,39148.9917
252.0247,39169.93
252.213,39342.985
252.4012,39499.1033
252.5894,39718.7017
252.7775,39881.9083
252.9657,40023.4
253.1538,40206.6267
253.3419,40350.1933
253.53,40442.6967
253.7181,40566.9867
253.9062,40681.6233
254.0942,40796.4467
254.2823,40889.7783
254.4703,40980.8417
254.6583,41070.5017
254.8463,41171.7633
255.0342,41224.91
255.2222,41261.9667
255.4101,41262.275
255.598,41292.8
255.7859,41415.5
255.9738,41580.5167
256.1616,41755.95
256.3495,41936.275
256.5373,42070.16
256.7251,42266.6617
256.9129,42382.355
257.1006,42487.6867
257.2884,42622.2033
257.4761,42767.86
257.6638,42849.1
257.8515,42907.9433
258.0392,42985.3483
258.2269,43036.9567
258.4146,43093.2217
258.6022,43168.0767
258.7898,43195.8917
258.9774,43247.7183
259.165,43323.5433
259.3525,43383.115
259.5401,43453.555
259.7276,43543.5683
259.9151,43622.145
260.1026,43687.82
260.2901,43785.5133
260.4776,43868.4467
260.665,44017.365
260.8524,44152.03
261.0398,44285.0383
261.2272,44337.5467
261.4146,44354.31
261.6019,44420.63
261.7893,44497.9467
261.9766,44543.795
262.1639,44610.365
262.3512,44604.7633
262.5384,44613.2233
262.7257,44624.0567
262.9129,44658.72
263.1001,44679.3867
263.2873,44750.9783
263.4745,44779.445
263.6617,44707.7783
263.8488,44747.5733
264.0359,44799.2833
264.2231,44812.6233
264.4101,44840.3333
264.5972,44885.005
264.7842,44920.53
264.9713,44937.2167
265.1583,44937.4667
265.3453,44956.39
265.5323,44996.0133
265.7193,45028.2733
265.9062,45080.51
266.0931,45095.16
266.2801,45086.565
266.4669,45126.2367
266.6538,45160.605
266.8407,45199.4583
267.0276,45169.6733
267.2143,45133.0833
267.4012,45148.0083
267.588,45070.8167
267.7747,45064.3583
267.9615,45065.2483
268.1482,45038.4033
268.3349,45042.44
268.5217,45020.3317
268.7083,44969.085
268.895,44938.4183
269.0817,44948.775
269.2682,44924.595
269.4549,44862.305
269.6415,44767.5817
269.8281,44733.7483
270.0146,44751.7783
270.2012,44750.38
270.3877,44759.0067
270.5742,44740.755
270.7607,44714.9867
270.9472,44683.0617
271.1336,44647.4133
271.32,44598.6167
271.5065,44548.465
271.6929,44523.9133
271.8792,44544.9233
272.0656,44514.8783
272.252,44503.8917
272.4383,44493.5383
272.6246,44446.9467
272.8109,44409.8383
272.9972,44452.2367
273.1835,44459.0667
273.3697,44467.8483
273.5559,44454.6833
273.7421,44432.815
273.9283,44406.375
274.1145,44374.91
274.3007,44354.6333
274.4868,44345.7133
274.6729,44382.045
274.859,44367.0083
275.0451,44342.1433
275.2311,44210.8967
275.4172,44214.7367
275.6032,44221.5283
275.7892,44229.765
275.9752,44196.1667
276.1612,44208.6567
276.3472,44139.14
276.5331,44091.7983
276.719,44062.8917
276.9049,44040.0267
277.0908,43981.2733
277.2767,43951.565
277.4625,43934.5217
277.6484,43890.57
277.8342,43828.185
278.02,43793.175
278.2057,43790.125
278.3915,43821.5317
278.5772,43798.0933
278.763,43721.9517
278.9487,43734.14
279.1343,43740.385
279.32,43683.2667
279.5057,43592.7883
279.6913,43460.5733
279.877,43404.595
280.0625,43361.18
280.2481,43273.2833
280.4337,43194.9567
280.6192,43215.7483
280.8048,43220.1617
280.9903,43154.7767
281.1758,43072.555
281.3612,42982.6317
281.5467,42931.71
281.7321,42951.3483
281.9175,42931.0583
282.1029,42879.1333
282.2884,42850.04
282.4737,42757.5483
282.6591,42674.0567
282.8444,42636.7883
283.0297,42592.0767
283.215,42556.3133
283.4002,42520.5883
283.5855,42431.76
283.7707,42300.1433
283.956,42225.33
284.1412,42165.8117
284.3264,42152.8783
284.5115,42165.4367
284.6967,42148.515
284.8818,42072.1833
285.0669,41967.4417
285.252,41924.0917
285.4371,41895.72
285.6222,41811.9017
285.8072,41738.5033
285.9922,41679.2067
286.1772,41659.5633
286.3622,41645.9667
286.5472,41566.64
286.7321,41474.7933
286.9171,41478.8067
287.102,41454.225
287.2869,41445.4033
287.4717,41464.5033
287.6566,41434.0917
287.8415,41401.2167
288.0263,41346.25
288.2111,41230.3217
288.3959,41119.7183
288.5806,41093.4383
288.7654,41060.1683
288.9501,41114.0783
289.1348,41096.7383
289.3195,41067.3283
289.5042,41038.19
289.6889,41038.3183
289.8735,40926.3183
290.0581,40864.5317
290.2428,40761.3033
290.4273,40726.8867
290.6119,40732.2133
290.7965,40690.2767
290.981,40660.9833
291.1655,40613.0333
291.35,40477.5467
291.5345,40380.8867
291.719,40351.9033
291.9034,40331.6267
292.0878,40359.3717
292.2722,40316.9283
292.4566,40237.505
292.641,40212.9383
292.8253,40174.6433
293.0096,40113.985
293.194,40096.7167
293.3783,40056.0183
293.5626,40049.94
293.7468,40013.865
293.9311,39989.06
294.1153,39888.7483
294.2995,39739.6033
294.4837,39636.9483
294.6678,39545.19
294.852,39480.2517
295.0361,39459.0933
295.2202,39437.8633
295.4043,39429.285
295.5884,39372.7833
295.7725,39333.8167
295.9565,39278.6833
296.1405,39168.3333
296.3246,39092.3417
296.5085,39104.765
296.6925,39120.0317
296.8764,39075.9
297.0603,39015.0017
297.2443,38950.425
297.4282,38860.8867
297.612,38763.8083
297.7959,38681.4067
297.9797,38620.6483
298.1635,38533.19
298.3474,38551.2167
298.5311,38557.1583
298.7149,38460.645
298.8987,38343.045
299.0823,38273.535
299.2661,38172.075
299.4498,38039.6783
299.6334,38013.9767
299.8171,37991.5367
300.0007,37947.8083
300.1843,37902.105
300.368,37852.8517
300.5515,37797.255
300.7351,37736.21
300.9186,37676.25
301.1021,37601.165
301.2857,37563.9183
301.4691,37509.87
301.6526,37494.7067
301.8361,37414.3167
302.0195,37341.5417
302.2029,37289.615
302.3863,37253.175
302.5697,37177.2933
302.753,37155.5267
302.9364,37147.985
303.1197,37149.815
303.303,37098.6
303.4863,37005.6133
303.6696,36878.635
303.8528,36774.2333
304.036,36712.145
304.2192,36697.18
304.4024,36652.8933
304.5856,36573.35
304.7688,36532.425
304.9519,36494.5733
305.135,36431.16
305.3181,36371.6083
305.5012,36317.9133
305.6842,36294.8567
305.8673,36244.0333
306.0504,36167.0233
306.2333,36062.5483
306.4163,36027.0917
306.5993,35947.45
306.7822,35909.9217
306.9652,35876.9367
307.1481,35801.3433
307.331,35734.2767
307.5139,35661.5217
307.6967,35580.1517
307.8796,35503.68
308.0624,35448.315
308.2452,35378.455
308.428,35317.645
308.6107,35286.9183
308.7935,35222.9417
308.9762,35161.5533
309.1589,35104.4583
309.3416,35043.1833
309.5243,34978.2733
309.7069,34923.1383
309.8896,34848.8367
310.0721,34789.975
310.2548,34752.1417
310.4373,34703.7467
310.6199,34683.6167
310.8024,34615.4183
310.985,34575.7417
311.1674,34485.635
311.3499,34389.2033
311.5324,34353.1633
311.7148,34353.5767
311.8973,34291.785
312.0797,34230.6567
312.2621,34181.965
312.4445,34125.1333
312.6268,34051.87
312.8091,34006.0117
312.9915,33920.4417
313.1738,33869.8883
313.356,33777.065
313.5383,33693.715
313.7206,33649.0083
313.9027,33573.2733
314.085,33530.9917
314.2672,33496.8767
314.4493,33463.2183
314.6314,33451.3867
314.8136,33428.16
314.9957,33346.64
315.1778,33256.7367
315.3598,33214.99
315.5419,33196.195
315.724,33175.495
315.9059,33129.7733
316.088,33072.045
316.2699,33056.9483
316.4519,33025.4683
316.6338,32955.29
316.8157,32834.215
316.9977,32779.865
317.1795,32774.4517
317.3614,32763.3383
317.5432,32726.7933
317.7251,32652.4433
317.9069,32548.3217
318.0887,32486.0217
318.2704,32432.995
318.4522,32422.88
318.6339,32416.4333
318.8156,32440.8367
318.9973,32391.1617
319.179,32375.8983
319.3607,32383.0783
319.5423,32378.575
319.7239,32330.38
319.9055,32259.265
320.0871,32214.7167
320.2687,32187.7583
320.4502,32153.9017
320.6317,32070.0617
320.8132,32043.11
320.9947,32038.3517
321.1761,32036.385
321.3576,32004.6817
321.5391,31947.49
321.7205,31899.7683
321.9019,31850.79
322.0832,31788.7117
322.2646,31728.38
322.4459,31680.0683
322.6272,31625.97
322.8085,31577.1617
322.9898,31537.7517
323.1711,31480.0567
323.3523,31427.95
323.5335,31367.5467
323.7147,31404.7933
323.8959,31453.1183
324.0771,31443.1633
324.2582,31397.3117
324.4393,31365.3717
324.6204,31362.36
324.8015,31343.5283
324.9826,31355.9883
325.1637,31377.0167
325.3447,31359.8017
325.5257,31357.04
325.7067,31334.0367
325.8877,31196.78
326.0686,31092.2083
326.2496,31078.075
326.4305,31029.71
326.6114,31002.645
326.7922,30992.92
326.9731,30980.3467
327.1539,30926.7783
327.3347,30895.7383
327.5155,30870.7617
327.6963,30891.585
327.8771,30888.3817
328.0578,30828.82
328.2385,30728.1167
328.4193,30705.8867
328.5999,30680.95
328.7806,30626.9467
328.9613,30622.3783
329.1419,30594.6717
329.3225,30580.48
329.5031,30516.8417
329.6837,30460.8933
329.8642,30409.8867
330.0447,30385.8617
330.2252,30338.925
330.4057,30286.515
330.5862,30273.82
330.7667,30266.925
330.9471,30252.9033
331.1275,30242.7767
331.3079,30184.2867
331.4883,30136.3867
331.6687,30125.165
331.849,30082.655
332.0293,30021.5683
332.2096,29976.095
332.3899,29963.05
332.5702,29962.8933
332.7504,29968.08
332.9306,29960.7583
333.1108,29894.235
333.291,29820.6217
333.4712,29809.655
333.6514,29842.9817
333.8315,29812.4583
334.0116,29780.5233
334.1917,29766.4733
334.3717,29763.2817
334.5518,29768.8833
334.7318,29709.775
334.9119,29684.93
335.0918,29683.6333
335.2718,29671.2183
335.4518,29647.2267
335.6317,29610.5667
335.8116,29585.9
335.9915,29539.9033
336.1714,29487.16
336.3513,29477.0117
336.5311,29473.57
336.7109,29469.8767
336.8907,29426.7583
337.0705,29338.2867
337.2502,29251.3583
337.43,29215.8383
337.6097,29158.4883
337.7894,29119.42
337.9691,29117.1683
338.1488,29128.455
338.3284,29126.945
338.508,29154.46
338.6877,29135.4383
338.8672,29092.98
339.0468,29011.6067
339.2263,28972.3133
339.4059,28974.865
339.5854,29007.1533
339.7649,28988.9983
339.9443,28957.0867
340.1238,28944.7217
340.3032,28956.7867
340.4826,28960.7633
340.662,28897.7617
340.8414,28831.4983
341.0207,28839.0217
341.2001,28846.3767
341.3794,28845.6867
341.5587,28853.3667
341.738,28819.475
341.9172,28758.59
342.0965,28691.0317
342.2757,28598.8167
342.4549,28505.8983
342.6341,28503.4983
342.8132,28492.0283
342.9923,28497.8
343.1715,28508.345
343.3506,28490.9617
343.5296,28456.8167
343.7087,28434.4417
343.8878,28393.7083
344.0668,28377.63
344.2458,28365.4833
344.4248,28296.275
344.6037,28259.8017
344.7827,28256.0017
344.9616,28225.04
345.1405,28211.4617
345.3194,28192.1233
345.4982,28138.2983
345.6771,28110.4333
345.8559,28102.1817
346.0347,28066.0967
346.2135,28052.8317
346.3923,28047.0633
346.571,27980.71
346.7498,27943.245
346.9285,27973.9367
347.1071,27913.235
347.2859,27856.7283
347.4645,27891.6167
347.6431,27954.7333
347.8217,28026.9633
348.0003,27931.3467
348.1789,27822.115
348.3574,27742.6983
348.5359,27673.22
348.7145,27581.7917
348.893,27557.235
349.0714,27544.8533
349.2499,27484.8433
349.4283,27413.585
349.6068,27331.5083
349.7852,27297.4933
349.9635,27303.0017
350.1419,27283.1033
350.3202,27234.7783
350.4985,27165.065
350.6768,27125.1417
350.8551,27089.4367
351.0334,27058.02
351.2116,27011.1367
351.3898,26998.6183
351.568,26960.8233
351.7462,26950.0967
351.9243,26918.7333
352.1025,26868.6283
352.2806,26823.9233
352.4587,26818.685
352.6368,26761.2883
352.8148,26674.99
352.9929,26624.925
353.1709,26626.7833
353.3489,26606.7033
353.5268,26547.4583
353.7048,26493.87
353.8828,26449.835
354.0607,26387.965
354.2386,26378.7067
354.4165,26338.8883
354.5943,26293.865
354.7722,26269.9083
354.95,26278.47
355.1278,26252.9083
355.3056,26180.9467
355.4833,26087.27
355.6611,26018.1383
355.8388,25953.3433
356.0165,25905.085
356.1942,25905.2483
356.3719,25930.665
356.5495,25921.2
356.7271,25874.24
356.9047,25829.4967
357.0823,25825.2483
357.2599,25820.86
357.4374,25772.3533
357.6149,25699.545
357.7924,25626.955
357.9699,25582.07
358.1474,25550.5333
358.3248,25485.1033
358.5023,25436.375
358.6797,25367.345
358.8571,25312.5867
359.0344,25265.945
359.2118,25205.3317
359.3891,25155.9633
359.5664,25116.86
359.7437,25080.555
359.9209,24999.215
360.0982,24918.5733
360.2754,24863.57
360.4526,24884.3767
360.6298,24903.48
360.807,24890.0217
360.9841,24834.48
361.1613,24759.9217
361.3383,24753.115
361.5154,24731.7917
361.6925,24652.555
361.8695,24631.84
362.0466,24561.6017
362.2236,24558.6
362.4005,24554.9217
362.5775,24470.5317
362.7545,24399.3333
362.9314,24384.5717
363.1083,24370.7567
363.2852,24294.4183
363.462,24242.3267
363.6389,24234.5167
363.8157,24213.4033
363.9925,24204.1233
364.1693,24140.7267
364.346,24070.47
364.5228,24083.93
364.6996,24115.1867
364.8762,24094.8783
365.0529,24005.97
365.2296,23998.9583
365.4062,24019.8717
365.5829,23965.0317
365.7595,23955.1967
365.9361,23921.0583
366.1126,23926.18
366.2892,23996.4133
366.4657,24103.12
366.6422,24204.1533
366.8186,24186.96
366.9951,24102.6733
367.1716,24073.4933
367.348,24221.89
367.5244,24413.2083
367.7008,24490.9383
367.8772,24260.5367
368.0535,24052.75
368.2298,23970.6783
368.4061,23788.4983
368.5824,23722.8133
368.7586,23734.3817
368.9349,23719.34
369.1111,23796.83
369.2873,23902.59
369.4635,24076.77
369.6396,23882.8833
369.8158,23683.7267
369.9919,23589.5583
370.168,23531.6783
370.3441,23460.4567
370.5202,23371.3367
370.6962,23299.0217
370.8722,23258.0783
371.0482,23230.7133
371.2242,23250.9383
371.4002,23295.4183
371.5761,23308.6933
371.752,23292.8583
371.9279,23289.74
372.1038,23247.6483
372.2796,23196.675
372.4555,23170.795
372.6313,23198.8117
372.8071,23205.6183
372.9829,23183.6317
373.1586,23191.3867
373.3344,23180.3833
373.5101,23152.4333
373.6858,23169.885
373.8615,23172.1633
374.0371,23210.98
374.2127,23275.8967
374.3884,23256.4317
374.564,23234.0983
374.7395,23312.4983
374.9151,23546.9483
375.0906,23694.57
375.2661,23620.5267
375.4416,23694.15
375.6171,23944.9283
375.7925,23982.285
375.968,23766.5483
376.1434,23553.4233
376.3188,23514.4433
376.4941,23535.6533
376.6695,23615.8533
376.8448,23724.2217
377.0201,23636.4217
377.1954,23765.7833
377.3707,23831.0933
377.5459,23879.8267
377.7212,24036.1983
377.8964,24096.725
378.0715,24034.2067
378.2467,24371.9383
378.4218,24531.9
378.597,24326.2583
378.7721,24392.1033
378.9472,24460.9333
379.1222,24728.1283
379.2973,25440.71
379.4723,25825.945
379.6473,25340.0867
379.8223,24764.4633
379.9972,24507.555
380.1722,24313.375
380.3471,24308.1633
380.522,24320.0883
380.6969,24626.4117
380.8717,24648.575
381.0466,24353.1567
381.2214,24181.1217
381.3962,23959.9367
381.571,23805.91
381.7457,23805.21
381.9204,23738.36
382.0952,23808.5817
382.2699,24209.2867
382.4445,24268.2817
382.6192,24502.8017
382.7938,24870.6233
382.9685,24634.4317
383.1431,24339.7333
383.3176,24349.0633
383.4922,24352.475
383.6667,24235.4633
383.8412,24088.9517
384.0157,24148.3717
384.1902,24326.4667
384.3646,24322.1517
384.5391,24033.6767
384.7134,23894.5117
384.8878,24065.195
385.0622,24131.8583
385.2365,23803.0083
385.4109,23703.595
385.5852,23719.68
385.7594,23709.5883
385.9337,23724.345
386.1079,23713.7017
386.2822,23790.5083
386.4564,23815.145
386.6306,24026.5617
386.8047,24118.6383
386.9789,24223.5633
387.153,24498.3417
387.3271,24788.9233
387.5012,24978.7433
387.6752,25091.6883
387.8492,25054.32
388.0233,25154.175
388.1972,25513.7883
388.3712,25504.6033
388.5452,25658.405
388.7191,25851.4817
388.893,26015.2433
389.0669,25779.5917
389.2408,25107.7933
389.4146,24548.1217
389.5884,24101.1367
389.7623,23880.1717
389.9361,23962.6783
390.1098,24251.0517
390.2835,24241.8733
390.4573,24163.9217
390.631,24502.3967
390.8047,24877.1317
390.9784,24757.3233
391.152,24918.7633
391.3256,25344.4717
391.4992,25199.9567
391.6728,24975.58
391.8464,25438.45
392.0199,25803.105
392.1934,25984.11
392.3669,26482.1533
392.5403,26531.6067
392.7138,26951.825
392.8873,27705.4383
393.0607,28460.0983
393.2341,28578.4467
393.4074,27866.6317
393.5808,26917.1133
393.7542,26671.0933
393.9274,26432.2183
394.1007,25999.3683
394.274,25455.885
394.4472,25159.985
394.6205,25352.995
394.7937,25758.0217
394.9668,25610.115
395.14,25505.5517
395.3131,25460.0183
395.4863,25644.6833
395.6594,25359.03
395.8325,25026.0533
396.0055,25088.3117
396.1786,25164.1817
396.3516,25202.3667
396.5246,25062.0083
396.6975,25172.3417
396.8705,25919.5217
397.0434,25536.125
397.2163,25060.645
397.3892,25547.8717
397.5621,26165.1167
397.735,26616.3483
397.9077,27191.1717
398.0806,26657.35
398.2534,26803.055
398.4261,27284.54
398.5989,28613.2217
398.7716,28389.3817
398.9443,27731.8717
399.117,26859.9467
399.2896,26801.2417
399.4623,26495.4333
399.6349,25789.8483
399.8075,25106.32
399.9801,25257.21
400.1526,25045.3667
400.3252,24300.5017
400.4977,23953.05
400.6702,23903.3017
400.8427,24151.455
401.0151,24361.79
401.1875,24317.5383
401.36,24463.2333
401.5323,24247.945
401.7047,23936.43
401.877,23598.4733
402.0494,23561.0667
402.2216,23880.13
402.394,23870.7
402.5662,23621.485
402.7385,23531.1383
402.9107,23694.4783
403.0829,23918.7583
403.2551,23716.3667
403.4272,23491.815
403.5994,23565.9633
403.7715,23912.4833
403.9436,23741.6767
404.1156,23731.4317
