Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-25 00:05:36.837820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.7783
218.2508,1471.4417
218.442,1500.2983
218.6332,1531.8417
218.8244,1561.9633
219.0156,1593.55
219.2067,1628.475
219.3979,1662.2517
219.589,1697.7367
219.7801,1733.31
219.9712,1770.4383
220.1623,1808.2433
220.3533,1850.6767
220.5444,1891.5967
220.7354,1933.3633
220.9264,1975.7333
221.1174,2021.755
221.3083,2068.56
221.4993,2113.875
221.6902,2158.6133
221.8812,2210.59
222.0721,2261.1733
222.263,2313.87
222.4538,2367.0067
222.6447,2422.4683
222.8355,2478.485
223.0264,2535.8467
223.2172,2592.5683
223.408,2653.0933
223.5987,2714.4217
223.7895,2776.51
223.9802,2840.795
224.1709,2904.1733
224.3616,2971.845
224.5524,3039.7633
224.743,3109.5667
224.9337,3177.8383
225.1243,3254.2267
225.315,3325.7267
225.5056,3396.5933
225.6962,3473.065
225.8867,3550.6667
226.0773,3625.4617
226.2678,3703.65
226.4584,3781.8383
226.6489,3863.515
226.8394,3939.2733
227.0298,4022.8033
227.2203,4109.875
227.4108,4201.9033
227.6012,4289.8767
227.7916,4375.8117
227.982,4461.78
228.1723,4548.96
228.3627,4639.6283
228.5531,4729.5617
228.7434,4818.2183
228.9337,4910.8583
229.124,5007.61
229.3143,5104.0167
229.5045,5208.4933
229.6948,5311.0767
229.885,5417.205
230.0752,5526.94
230.2654,5634.1167
230.4556,5738.6617
230.6457,5840.265
230.8358,5945.12
231.026,6050.6367
231.2161,6155.1833
231.4062,6266.7167
231.5963,6372.0383
231.7863,6481.055
231.9764,6596.155
232.1664,6713.7717
232.3564,6835.155
232.5464,6951.1817
232.7364,7067.4417
232.9263,7183.015
233.1163,7304.4567
233.3062,7429.71
233.4961,7561.6517
233.686,7678.0067
233.8758,7787.5867
234.0657,7897.5583
234.2555,8022.3367
234.4454,8143.695
234.6352,8264.825
234.825,8385.7433
235.0147,8501.19
235.2045,8621.4183
235.3942,8739.545
235.5839,8857.8217
235.7737,8973.1183
235.9633,9088.3417
236.153,9219.9267
236.3427,9347.385
236.5323,9465.4967
236.7219,9579.7333
236.9115,9685.43
237.1011,9791.7133
237.2907,9916.1333
237.4803,10035.4367
237.6698,10148.35
237.8593,10266.135
238.0488,10381.8783
238.2383,10498.465
238.4278,10613.6217
238.6172,10741.41
238.8066,10858.8583
238.9961,10977.1267
239.1855,11103.1683
239.3748,11217.5767
239.5642,11324.3467
239.7536,11443.3067
239.9429,11554.5333
240.1322,11658.57
240.3215,11768.53
240.5108,11884.2483
240.7001,12000.07
240.8893,12110.8167
241.0786,12216.3617
241.2677,12321.015
241.457,12440.8517
241.6461,12526.5433
241.8353,12621.5317
242.0244,12718.1717
242.2136,12809.32
242.4027,12907.0717
242.5918,13000.8767
242.7809,13094.3583
242.9699,13163.2217
243.159,13209.6383
243.348,13321.625
243.537,13447.3633
243.726,13551.7233
243.915,13648.3717
244.1039,13738.23
244.2929,13824.085
244.4818,13853.6383
244.6707,13927.8433
244.8596,14043.8883
245.0485,14159.2267
245.2373,14277.545
245.4262,14389.085
245.615,14480.9867
245.8038,14562.6383
245.9926,14652.6767
246.1814,14756.2783
246.3701,14801.655
246.5589,14803.3783
246.7476,14867.575
246.9363,14992.0167
247.1249,15104.6233
247.3136,15204.5433
247.5023,15304.8783
247.6909,15404.875
247.8795,15495.35
248.0681,15595.8283
248.2567,15684.4617
248.4453,15770.2
248.6338,15859.4933
248.8224,15921.4517
249.0109,15918.5883
249.1994,15941.9067
249.3878,16051.8467
249.5763,16158.695
249.7648,16256.9267
249.9532,16346.845
250.1416,16447.65
250.33,16559.1383
250.5183,16662.3517
250.7067,16745.295
250.8951,16824.6
251.0834,16894.7367
251.2717,16962.1333
251.46,17032.3417
251.6483,17099.9033
251.8365,17157.0383
252.0247,17170.5633
252.213,17207.75
252.4012,17285.1717
252.5894,17405.6
252.7775,17483.5383
252.9657,17547.755
253.1538,17635.5183
253.3419,17709.9367
253.53,17761.6033
253.7181,17823.6767
253.9062,17895.2667
254.0942,17961.0367
254.2823,18006.7167
254.4703,18054.1
254.6583,18107.4767
254.8463,18164.9683
255.0342,18198.665
255.2222,18235.0617
255.4101,18262.9933
255.598,18259.7683
255.7859,18302.8167
255.9738,18389.3
256.1616,18479.2617
256.3495,18565.4417
256.5373,18632.7567
256.7251,18733.4133
256.9129,18798.225
257.1006,18852.6333
257.2884,18919.9867
257.4761,19000.13
257.6638,19052.8217
257.8515,19089.7317
258.0392,19131.7517
258.2269,19165.2267
258.4146,19199.1683
258.6022,19241.095
258.7898,19259.6233
258.9774,19279.8967
259.165,19333.42
259.3525,19388.4783
259.5401,19416.2783
259.7276,19462.3533
259.9151,19512.18
260.1026,19545.8283
260.2901,19594.8217
260.4776,19640.91
260.665,19718.0617
260.8524,19784.5133
261.0398,19855.2117
261.2272,19892.405
261.4146,19912.075
261.6019,19951.675
261.7893,20002.2933
261.9766,20037.365
262.1639,20078.5067
262.3512,20080.3567
262.5384,20089.1217
262.7257,20100.95
262.9129,20126.59
263.1001,20149.3367
263.2873,20195.12
263.4745,20227.0567
263.6617,20207.5267
263.8488,20235.8
264.0359,20255.3967
264.2231,20273.66
264.4101,20293.3983
264.5972,20314.465
264.7842,20336.3983
264.9713,20351.4333
265.1583,20360.86
265.3453,20381.695
265.5323,20409.7783
265.7193,20435.1983
265.9062,20473.67
266.0931,20491.505
266.2801,20500.895
266.4669,20532.75
266.6538,20561.8617
266.8407,20593.86
267.0276,20587.6533
267.2143,20584.3317
267.4012,20602.3067
267.588,20571.1583
267.7747,20571.135
267.9615,20575.1367
268.1482,20573.965
268.3349,20591.9433
268.5217,20596.615
268.7083,20575.7533
268.895,20571.5433
269.0817,20595.5217
269.2682,20599.31
269.4549,20572.14
269.6415,20524.3067
269.8281,20509.7783
270.0146,20532.12
270.2012,20549.625
270.3877,20567.5967
270.5742,20568.5317
270.7607,20566.5117
270.9472,20564.415
271.1336,20554.4483
271.32,20537.455
271.5065,20523.18
271.6929,20522.9567
271.8792,20535.765
272.0656,20531.3183
272.252,20538.5
272.4383,20540.5217
272.6246,20524.7783
272.8109,20517.355
272.9972,20555.1667
273.1835,20569.71
273.3697,20583.35
273.5559,20589.1917
273.7421,20591.2917
273.9283,20585.5767
274.1145,20575.6383
274.3007,20573.7567
274.4868,20583.5867
274.6729,20611.2233
274.859,20609.8483
275.0451,20601.545
275.2311,20548.3567
275.4172,20558.0717
275.6032,20571.72
275.7892,20589.4767
275.9752,20593.415
276.1612,20607.3433
276.3472,20582.6933
276.5331,20572.1033
276.719,20570.96
276.9049,20573.2383
277.0908,20553.3217
277.2767,20545.0683
277.4625,20545.4017
277.6484,20534.2967
277.8342,20510.175
278.02,20502.72
278.2057,20518.415
278.3915,20538.4683
278.5772,20536.7233
278.763,20502.9267
278.9487,20522.4033
279.1343,20537.6433
279.32,20524.4067
279.5057,20495.295
279.6913,20441.175
279.877,20423.5033
280.0625,20419.5283
280.2481,20384.975
280.4337,20357.6417
280.6192,20377.5533
280.8048,20393.89
280.9903,20368.54
281.1758,20334.38
281.3612,20297.0867
281.5467,20287.4433
281.7321,20307.64
281.9175,20314.66
282.1029,20304.595
282.2884,20301.0633
282.4737,20262.7317
282.6591,20230.635
282.8444,20229.25
283.0297,20217.1317
283.215,20212.2817
283.4002,20204.4883
283.5855,20164.0533
283.7707,20099.2683
283.956,20072.4383
284.1412,20049.605
284.3264,20059.5833
284.5115,20082.8533
284.6967,20089.21
284.8818,20056.15
285.0669,20009.2333
285.252,20001.2767
285.4371,19998.9467
285.6222,19964.2817
285.8072,19934.0217
285.9922,19912.025
286.1772,19915.3167
286.3622,19920.8967
286.5472,19890.1783
286.7321,19851.6933
286.9171,19865.695
287.102,19862.7117
287.2869,19872.0833
287.4717,19900.7983
287.6566,19892.0383
287.8415,19878.2033
288.0263,19860.9033
288.2111,19810.195
288.3959,19759.0933
288.5806,19749.6233
288.7654,19754.39
288.9501,19794.1667
289.1348,19794.2
289.3195,19783.7833
289.5042,19780.9067
289.6889,19793.8583
289.8735,19738.2933
290.0581,19715.1917
290.2428,19668.835
290.4273,19660.73
290.6119,19671.8383
290.7965,19658.3467
290.981,19639.6783
291.1655,19627.9
291.35,19569.98
291.5345,19527.0817
291.719,19523.3183
291.9034,19527.675
292.0878,19548.3033
292.2722,19534.3483
292.4566,19504.7067
292.641,19506.66
292.8253,19494.2417
293.0096,19467.0217
293.194,19463.855
293.3783,19454.0533
293.5626,19458.2367
293.7468,19450.2433
293.9311,19443.005
294.1153,19401.515
294.2995,19329.4967
294.4837,19276.82
294.6678,19238.58
294.852,19213.0917
295.0361,19216.5267
295.2202,19217.5667
295.4043,19224.0383
295.5884,19203.955
295.7725,19188.4617
295.9565,19166.8133
296.1405,19111.3517
296.3246,19087.8933
296.5085,19109.67
296.6925,19129.9267
296.8764,19113.46
297.0603,19093.5583
297.2443,19064.2283
297.4282,19026.4017
297.612,18981.5317
297.7959,18944.3417
297.9797,18917.44
298.1635,18875.195
298.3474,18893.9517
298.5311,18907.5733
298.7149,18862.9117
298.8987,18809.625
299.0823,18783.005
299.2661,18740.1567
299.4498,18672.7367
299.6334,18670.4783
299.8171,18670.505
300.0007,18646.5517
300.1843,18628.0817
300.368,18608.91
300.5515,18584.75
300.7351,18569.1633
300.9186,18557.74
301.1021,18522.72
301.2857,18512.36
301.4691,18500.405
301.6526,18499.915
301.8361,18463.9233
302.0195,18427.3517
302.2029,18404.2717
302.3863,18394.6483
302.5697,18359.38
302.753,18354.1067
302.9364,18354.7317
303.1197,18369.6533
303.303,18349.16
303.4863,18308.6167
303.6696,18240.125
303.8528,18191.6117
304.036,18168.8917
304.2192,18173.7017
304.4024,18153.455
304.5856,18118.4117
304.7688,18098.3333
304.9519,18093.8933
305.135,18069.5317
305.3181,18041.47
305.5012,18020.245
305.6842,18016.045
305.8673,18000.0
306.0504,17961.2017
306.2333,17908.5
306.4163,17894.3983
306.5993,17869.8967
306.7822,17861.5067
306.9652,17847.1967
307.1481,17812.1383
307.331,17787.485
307.5139,17757.9467
307.6967,17720.455
307.8796,17689.8383
308.0624,17664.7283
308.2452,17631.6717
308.428,17604.955
308.6107,17594.0917
308.7935,17572.2
308.9762,17548.7317
309.1589,17536.2767
309.3416,17509.27
309.5243,17476.9617
309.7069,17454.2867
309.8896,17423.835
310.0721,17401.36
310.2548,17387.85
310.4373,17366.59
310.6199,17363.705
310.8024,17332.7583
310.985,17320.695
311.1674,17279.905
311.3499,17232.575
311.5324,17221.68
311.7148,17231.7267
311.8973,17197.2633
312.0797,17174.0067
312.2621,17166.9967
312.4445,17144.9083
312.6268,17114.4717
312.8091,17098.9083
312.9915,17049.555
313.1738,17019.2283
313.356,16976.0133
313.5383,16943.4233
313.7206,16934.4617
313.9027,16903.5917
314.085,16881.6917
314.2672,16871.75
314.4493,16861.765
314.6314,16861.2683
314.8136,16856.1033
314.9957,16820.9083
315.1778,16778.56
315.3598,16760.2883
315.5419,16755.5133
315.724,16743.1783
315.9059,16721.8017
316.088,16703.6083
316.2699,16710.025
316.4519,16692.94
316.6338,16648.3767
316.8157,16589.0867
316.9977,16566.36
317.1795,16571.0617
317.3614,16569.4467
317.5432,16558.3217
317.7251,16528.8167
317.9069,16483.475
318.0887,16470.395
318.2704,16449.38
318.4522,16430.6567
318.6339,16423.5717
318.8156,16442.5683
318.9973,16424.7267
319.179,16427.0517
319.3607,16431.5417
319.5423,16432.075
319.7239,16415.0917
319.9055,16388.5667
320.0871,16374.275
320.2687,16353.7233
320.4502,16329.2617
320.6317,16295.045
320.8132,16301.795
320.9947,16292.0967
321.1761,16294.7183
321.3576,16290.9583
321.5391,16284.3867
321.7205,16278.305
321.9019,16240.6533
322.0832,16195.9067
322.2646,16164.7867
322.4459,16144.9667
322.6272,16120.2633
322.8085,16101.8883
322.9898,16090.2917
323.1711,16062.1033
323.3523,16040.3267
323.5335,16028.375
323.7147,16062.9033
323.8959,16091.735
324.0771,16084.6183
324.2582,16063.085
324.4393,16051.6683
324.6204,16051.5967
324.8015,16038.5217
324.9826,16047.4133
325.1637,16078.36
325.3447,16070.2833
325.5257,16058.6533
325.7067,16047.8817
325.8877,15998.2233
326.0686,15953.0717
326.2496,15919.7033
326.4305,15889.2467
326.6114,15886.01
326.7922,15890.23
326.9731,15892.4567
327.1539,15883.3033
327.3347,15878.58
327.5155,15871.7633
327.6963,15895.6617
327.8771,15897.42
328.0578,15857.1867
328.2385,15800.265
328.4193,15785.2883
328.5999,15768.61
328.7806,15743.4383
328.9613,15757.0033
329.1419,15748.0783
329.3225,15746.525
329.5031,15716.8917
329.6837,15684.9733
329.8642,15669.4333
330.0447,15654.6017
330.2252,15636.165
330.4057,15603.7083
330.5862,15586.0333
330.7667,15584.8417
330.9471,15613.7017
331.1275,15619.305
331.3079,15559.1833
331.4883,15536.1867
331.6687,15546.3017
331.849,15522.2683
332.0293,15492.9533
332.2096,15476.8367
332.3899,15473.6517
332.5702,15477.6717
332.7504,15486.8733
332.9306,15490.7083
333.1108,15458.555
333.291,15420.4233
333.4712,15420.695
333.6514,15431.8783
333.8315,15416.8917
334.0116,15405.4
334.1917,15405.6967
334.3717,15409.355
334.5518,15414.0167
334.7318,15390.455
334.9119,15379.1233
335.0918,15378.2333
335.2718,15374.5667
335.4518,15367.47
335.6317,15353.1983
335.8116,15357.205
335.9915,15361.1717
336.1714,15316.425
336.3513,15290.045
336.5311,15298.9233
336.7109,15313.0717
336.8907,15286.7367
337.0705,15238.9283
337.2502,15187.3
337.43,15170.4467
337.6097,15134.5233
337.7894,15120.3567
337.9691,15125.7
338.1488,15134.94
338.3284,15137.48
338.508,15153.9567
338.6877,15154.4283
338.8672,15139.9433
339.0468,15110.485
339.2263,15085.7217
339.4059,15082.7617
339.5854,15126.215
339.7649,15112.8317
339.9443,15090.1867
340.1238,15088.3383
340.3032,15088.1117
340.4826,15084.1467
340.662,15054.1433
340.8414,15009.76
341.0207,15021.1533
341.2001,15034.735
341.3794,15032.595
341.5587,15063.7467
341.738,15065.07
341.9172,15018.8017
342.0965,14998.7683
342.2757,14947.2117
342.4549,14886.2367
342.6341,14890.62
342.8132,14887.91
342.9923,14917.28
343.1715,14963.45
343.3506,14998.5033
343.5296,14940.2667
343.7087,14880.4467
343.8878,14852.485
344.0668,14842.8483
344.2458,14835.6583
344.4248,14803.205
344.6037,14792.4783
344.7827,14794.3733
344.9616,14767.9267
345.1405,14763.29
345.3194,14775.57
345.4982,14744.6
345.6771,14717.19
345.8559,14711.5617
346.0347,14713.2517
346.2135,14692.3133
346.3923,14694.1583
346.571,14690.82
346.7498,14658.61
346.9285,14664.61
347.1071,14644.205
347.2859,14601.1067
347.4645,14627.5317
347.6431,14648.6133
347.8217,14671.4117
348.0003,14686.6917
348.1789,14676.8383
348.3574,14590.0717
348.5359,14539.265
348.7145,14503.0683
348.893,14508.075
349.0714,14512.06
349.2499,14474.1617
349.4283,14434.745
349.6068,14394.4033
349.7852,14383.2967
349.9635,14383.5483
350.1419,14382.6083
350.3202,14362.0167
350.4985,14319.2133
350.6768,14293.8717
350.8551,14279.3617
351.0334,14268.0917
351.2116,14241.5183
351.3898,14250.2817
351.568,14238.25
351.7462,14238.0883
351.9243,14224.5217
352.1025,14190.4667
352.2806,14173.09
352.4587,14165.4283
352.6368,14155.1217
352.8148,14124.575
352.9929,14084.155
353.1709,14082.755
353.3489,14075.3133
353.5268,14049.7083
353.7048,14025.7383
353.8828,14009.3117
354.0607,13982.4233
354.2386,13978.905
354.4165,13957.3633
354.5943,13935.9767
354.7722,13932.4317
354.95,13951.465
355.1278,13949.775
355.3056,13916.3317
355.4833,13861.1317
355.6611,13808.945
355.8388,13766.2117
356.0165,13741.4467
356.1942,13753.9317
356.3719,13790.725
356.5495,13786.255
356.7271,13760.9633
356.9047,13760.2833
357.0823,13762.6083
357.2599,13757.2433
357.4374,13739.31
357.6149,13696.5717
357.7924,13650.3433
357.9699,13629.335
358.1474,13624.3133
358.3248,13588.41
358.5023,13559.24
358.6797,13524.68
358.8571,13501.3967
359.0344,13489.72
359.2118,13450.52
359.3891,13426.1267
359.5664,13411.7267
359.7437,13397.5483
359.9209,13352.2233
360.0982,13310.8733
360.2754,13286.5233
360.4526,13301.535
360.6298,13309.815
360.807,13303.3617
360.9841,13288.4417
361.1613,13245.8833
361.3383,13250.9017
361.5154,13257.21
361.6925,13236.5433
361.8695,13217.24
362.0466,13186.735
362.2236,13174.775
362.4005,13150.8867
362.5775,13146.0767
362.7545,13082.4767
362.9314,13041.5317
363.1083,13049.6417
363.2852,13071.1417
363.462,13067.3467
363.6389,13041.0567
363.8157,13026.9583
363.9925,12981.38
364.1693,12966.82
364.346,12937.5167
364.5228,12923.0867
364.6996,12940.425
364.8762,12940.4033
365.0529,12947.5233
365.2296,12935.77
365.4062,12928.14
365.5829,12921.1217
365.7595,12876.3
365.9361,12874.2267
366.1126,12878.195
366.2892,12890.7483
366.4657,13042.8783
366.6422,13228.93
366.8186,13203.7083
366.9951,13248.3433
367.1716,13234.0833
367.348,13136.4017
367.5244,13182.5583
367.7008,13233.1883
367.8772,13263.5767
368.0535,13075.7633
368.2298,12970.335
368.4061,13116.7433
368.5824,13077.1467
368.7586,13081.5483
368.9349,13181.3333
369.1111,13107.405
369.2873,12951.6867
369.4635,12908.635
369.6396,12995.8833
369.8158,12894.235
369.9919,12811.5017
370.168,12793.8233
370.3441,12842.2367
370.5202,12778.6367
370.6962,12679.14
370.8722,12629.9933
371.0482,12628.5817
371.2242,12657.385
371.4002,12734.0883
371.5761,12808.0517
371.752,12721.2817
371.9279,12701.7167
372.1038,12743.9183
372.2796,12726.2183
372.4555,12668.0717
372.6313,12714.3233
372.8071,12681.0367
372.9829,12611.445
373.1586,12588.9
373.3344,12649.74
373.5101,12627.595
373.6858,12619.07
373.8615,12585.2283
374.0371,12571.985
374.2127,12655.35
374.3884,12732.1767
374.564,12671.4033
374.7395,12617.7633
374.9151,12639.5867
375.0906,12782.025
375.2661,12967.8533
375.4416,12901.6017
375.6171,12885.3983
375.7925,13013.7483
375.968,13094.1017
376.1434,13003.7783
376.3188,12825.265
376.4941,12772.9133
376.6695,12817.515
376.8448,12891.73
377.0201,12954.1
377.1954,12896.085
377.3707,12913.3567
377.5459,12985.435
377.7212,13046.1433
377.8964,13347.79
378.0715,13629.275
378.2467,13411.4633
378.4218,13346.2317
378.597,13378.0533
378.7721,13121.805
378.9472,13196.3717
379.1222,13263.425
379.2973,13457.7767
379.4723,13911.8117
379.6473,14133.1383
379.8223,13939.415
379.9972,13458.7933
380.1722,13265.2567
380.3471,13192.6333
380.522,13253.2667
380.6969,13180.95
380.8717,13371.1733
381.0466,13482.44
381.2214,13228.8083
381.3962,13152.3067
381.571,13046.855
381.7457,12965.5183
381.9204,13033.2367
382.0952,13099.85
382.2699,13080.7433
382.4445,13464.19
382.6192,13601.495
382.7938,13840.9567
382.9685,14180.5583
383.1431,14009.32
383.3176,13473.7533
383.4922,13177.3867
383.6667,13171.3683
383.8412,13215.5133
384.0157,13098.7817
384.1902,13098.7233
384.3646,13263.13
384.5391,13307.475
384.7134,13247.5067
384.8878,13352.74
385.0622,13636.885
385.2365,13738.6983
385.4109,13315.5767
385.5852,13088.18
385.7594,13131.2433
385.9337,13242.35
386.1079,13370.81
386.2822,13554.41
386.4564,13766.885
386.6306,13520.2817
386.8047,13388.075
386.9789,13654.8233
387.153,13688.8
387.3271,14061.5533
387.5012,14214.3583
387.6752,14256.055
387.8492,14693.33
388.0233,14756.6667
388.1972,14290.8283
388.3712,14313.2
388.5452,14302.4917
388.7191,14381.6133
388.893,14695.7083
389.0669,15010.3533
389.2408,14365.895
389.4146,13632.4717
389.5884,13231.2617
389.7623,12995.2017
389.9361,12986.9183
390.1098,13048.3067
390.2835,13211.965
390.4573,13210.4267
390.631,13123.875
390.8047,13252.0167
390.9784,13513.9983
391.152,13408.195
391.3256,13342.6833
391.4992,13530.635
391.6728,13435.5783
391.8464,13339.5367
392.0199,13699.17
392.1934,13932.635
392.3669,13857.8767
392.5403,14250.055
392.7138,14252.125
392.8873,14601.8783
393.0607,14923.65
393.2341,15357.66
393.4074,15438.195
393.5808,14967.7633
393.7542,14237.64
393.9274,14200.92
394.1007,14096.0433
394.274,14098.735
394.4472,14279.065
394.6205,14173.8267
394.7937,14641.2017
394.9668,15094.9083
395.14,14953.1533
395.3131,14374.6567
395.4863,13846.2617
395.6594,13716.3883
395.8325,13745.9683
396.0055,13586.9267
396.1786,13694.3217
396.3516,13748.0217
396.5246,13809.8467
396.6975,13654.6017
396.8705,13571.6517
397.0434,14121.565
397.2163,14036.7317
397.3892,13623.0817
397.5621,13802.07
397.735,14138.1
397.9077,14507.1983
398.0806,14926.2667
398.2534,14427.1517
398.4261,14517.5283
398.5989,14661.3383
398.7716,15527.1933
398.9443,15547.7667
399.117,15138.1367
399.2896,14624.98
399.4623,14482.905
399.6349,14396.9917
399.8075,14312.6967
399.9801,13952.525
400.1526,13926.41
400.3252,13725.2817
400.4977,13184.6033
400.6702,13095.4883
400.8427,13063.2483
401.0151,13205.525
401.1875,13347.9033
401.36,13255.735
401.5323,13365.3983
401.7047,13170.15
401.877,12995.4017
402.0494,12930.63
402.2216,13001.5933
402.394,13351.7333
402.5662,13323.39
402.7385,13205.705
402.9107,13160.0817
403.0829,13142.745
403.2551,13244.3567
403.4272,13124.6367
403.5994,13069.1283
403.7715,13158.6817
403.9436,13472.3633
404.1156,13389.9817
