Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-25 00:16:40.519707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.0367
218.2508,1436.3317
218.442,1465.0967
218.6332,1496.5033
218.8244,1525.24
219.0156,1555.1
219.2067,1590.4367
219.3979,1624.54
219.589,1659.9483
219.7801,1695.6267
219.9712,1732.3233
220.1623,1771.04
220.3533,1810.5583
220.5444,1849.9433
220.7354,1890.1833
220.9264,1932.5917
221.1174,1978.4267
221.3083,2023.0
221.4993,2064.5767
221.6902,2107.455
221.8812,2156.9317
222.0721,2210.0417
222.263,2262.1733
222.4538,2316.8767
222.6447,2371.9283
222.8355,2429.2567
223.0264,2485.7317
223.2172,2543.4833
223.408,2602.735
223.5987,2664.3733
223.7895,2725.8167
223.9802,2789.945
224.1709,2852.675
224.3616,2921.18
224.5524,2986.625
224.743,3056.49
224.9337,3123.455
225.1243,3200.8667
225.315,3271.6167
225.5056,3342.0
225.6962,3417.3933
225.8867,3492.2967
226.0773,3567.7917
226.2678,3644.9967
226.4584,3725.4317
226.6489,3804.935
226.8394,3880.595
227.0298,3963.9683
227.2203,4051.9367
227.4108,4141.3283
227.6012,4230.8617
227.7916,4313.77
227.982,4400.915
228.1723,4486.1867
228.3627,4576.7633
228.5531,4666.5533
228.7434,4754.065
228.9337,4846.5017
229.124,4942.8183
229.3143,5037.385
229.5045,5141.1067
229.6948,5244.0983
229.885,5350.8667
230.0752,5457.1183
230.2654,5564.5433
230.4556,5669.2167
230.6457,5769.8767
230.8358,5873.7567
231.026,5978.675
231.2161,6080.2933
231.4062,6190.09
231.5963,6292.755
231.7863,6400.8317
231.9764,6515.7683
232.1664,6631.1817
232.3564,6753.6767
232.5464,6867.3833
232.7364,6983.2383
232.9263,7097.0133
233.1163,7218.4717
233.3062,7341.33
233.4961,7473.8567
233.686,7590.5433
233.8758,7696.8867
234.0657,7808.26
234.2555,7932.515
234.4454,8053.5933
234.6352,8172.2
234.825,8292.325
235.0147,8408.535
235.2045,8525.9533
235.3942,8644.3067
235.5839,8763.7967
235.7737,8877.8317
235.9633,8992.99
236.153,9125.5617
236.3427,9247.905
236.5323,9367.2
236.7219,9481.815
236.9115,9585.3083
237.1011,9694.2017
237.2907,9817.7683
237.4803,9937.4683
237.6698,10048.5233
237.8593,10166.8917
238.0488,10283.8633
238.2383,10396.6667
238.4278,10509.77
238.6172,10638.5867
238.8066,10755.1417
238.9961,10873.55
239.1855,10996.9683
239.3748,11112.4333
239.5642,11217.9333
239.7536,11335.465
239.9429,11446.065
240.1322,11549.2733
240.3215,11658.5283
240.5108,11772.89
240.7001,11885.605
240.8893,11997.375
241.0786,12103.3133
241.2677,12206.3917
241.457,12324.7883
241.6461,12410.195
241.8353,12503.6767
242.0244,12600.9633
242.2136,12696.8367
242.4027,12791.3483
242.5918,12884.155
242.7809,12979.48
242.9699,13047.315
243.159,13097.9267
243.348,13210.9067
243.537,13335.28
243.726,13441.5683
243.915,13539.3933
244.1039,13629.47
244.2929,13713.0833
244.4818,13747.2217
244.6707,13821.735
244.8596,13938.8983
245.0485,14055.1967
245.2373,14176.0533
245.4262,14287.895
245.615,14383.8433
245.8038,14463.25
245.9926,14556.67
246.1814,14660.2067
246.3701,14705.505
246.5589,14707.905
246.7476,14774.3067
246.9363,14899.0217
247.1249,15006.5283
247.3136,15105.2133
247.5023,15206.0467
247.6909,15312.2633
247.8795,15401.3717
248.0681,15502.7283
248.2567,15585.9133
248.4453,15676.9833
248.6338,15764.8483
248.8224,15830.02
249.0109,15824.9017
249.1994,15851.905
249.3878,15962.5267
249.5763,16069.8083
249.7648,16166.4667
249.9532,16258.885
250.1416,16361.4017
250.33,16473.48
250.5183,16574.0217
250.7067,16656.64
250.8951,16738.4283
251.0834,16807.8967
251.2717,16875.8183
251.46,16945.1133
251.6483,17014.0
251.8365,17076.74
252.0247,17090.7233
252.213,17130.0933
252.4012,17205.845
252.5894,17320.535
252.7775,17401.8117
252.9657,17460.79
253.1538,17541.5683
253.3419,17625.8817
253.53,17682.9483
253.7181,17746.905
253.9062,17817.1067
254.0942,17879.0683
254.2823,17925.7317
254.4703,17968.6667
254.6583,18024.205
254.8463,18078.925
255.0342,18117.0067
255.2222,18151.5767
255.4101,18180.7683
255.598,18176.955
255.7859,18219.8167
255.9738,18309.0133
256.1616,18399.4983
256.3495,18486.605
256.5373,18552.0933
256.7251,18651.9967
256.9129,18710.1183
257.1006,18767.31
257.2884,18832.4933
257.4761,18908.1083
257.6638,18956.4017
257.8515,18990.5483
258.0392,19032.015
258.2269,19064.7
258.4146,19096.785
258.6022,19144.095
258.7898,19158.8117
258.9774,19181.74
259.165,19227.7083
259.3525,19289.9667
259.5401,19324.245
259.7276,19368.3917
259.9151,19421.4433
260.1026,19454.9733
260.2901,19504.62
260.4776,19551.3783
260.665,19634.0067
260.8524,19701.7283
261.0398,19770.1017
261.2272,19803.745
261.4146,19818.515
261.6019,19857.3233
261.7893,19910.3717
261.9766,19948.2133
262.1639,19996.4967
262.3512,20000.15
262.5384,20013.9033
262.7257,20024.2617
262.9129,20048.295
263.1001,20066.815
263.2873,20107.3567
263.4745,20136.5783
263.6617,20112.0083
263.8488,20135.7083
264.0359,20157.2067
264.2231,20169.7717
264.4101,20187.8067
264.5972,20202.3383
264.7842,20218.5833
264.9713,20225.445
265.1583,20232.62
265.3453,20262.3867
265.5323,20295.6117
265.7193,20325.36
265.9062,20366.01
266.0931,20383.4933
266.2801,20393.795
266.4669,20423.9533
266.6538,20445.195
266.8407,20470.9117
267.0276,20460.045
267.2143,20449.545
267.4012,20462.735
267.588,20427.54
267.7747,20420.5783
267.9615,20417.885
268.1482,20407.65
268.3349,20417.205
268.5217,20419.6633
268.7083,20401.9967
268.895,20402.6367
269.0817,20436.4467
269.2682,20445.475
269.4549,20424.385
269.6415,20388.2567
269.8281,20381.52
270.0146,20410.72
270.2012,20428.4083
270.3877,20443.2317
270.5742,20443.4767
270.7607,20438.4517
270.9472,20434.5
271.1336,20418.9533
271.32,20401.1133
271.5065,20390.0567
271.6929,20393.555
271.8792,20409.6133
272.0656,20408.0017
272.252,20419.0983
272.4383,20422.3233
272.6246,20412.0017
272.8109,20402.8333
272.9972,20438.7833
273.1835,20451.4417
273.3697,20465.675
273.5559,20469.9567
273.7421,20472.14
273.9283,20457.755
274.1145,20443.495
274.3007,20437.8667
274.4868,20445.4
274.6729,20462.2083
274.859,20453.9817
275.0451,20435.4983
275.2311,20376.9667
275.4172,20387.6867
275.6032,20405.1717
275.7892,20430.7
275.9752,20437.155
276.1612,20459.615
276.3472,20435.6967
276.5331,20429.9233
276.719,20427.115
276.9049,20432.0433
277.0908,20412.3483
277.2767,20404.295
277.4625,20406.6667
277.6484,20389.9117
277.8342,20356.4333
278.02,20336.4967
278.2057,20343.325
278.3915,20357.3967
278.5772,20333.875
278.763,20293.135
278.9487,20310.18
279.1343,20326.3267
279.32,20320.2283
279.5057,20296.905
279.6913,20247.6333
279.877,20241.4983
280.0625,20241.0317
280.2481,20220.6383
280.4337,20194.0367
280.6192,20223.0433
280.8048,20239.9317
280.9903,20219.3567
281.1758,20186.3817
281.3612,20153.7117
281.5467,20144.7967
281.7321,20163.5533
281.9175,20172.3117
282.1029,20162.5167
282.2884,20159.6233
282.4737,20128.885
282.6591,20098.205
282.8444,20090.3583
283.0297,20080.8117
283.215,20074.545
283.4002,20063.5517
283.5855,20025.5633
283.7707,19962.0267
283.956,19935.0717
284.1412,19919.0
284.3264,19925.425
284.5115,19950.085
284.6967,19954.24
284.8818,19924.0883
285.0669,19876.595
285.252,19865.86
285.4371,19861.7333
285.6222,19826.9517
285.8072,19802.8833
285.9922,19777.625
286.1772,19781.9083
286.3622,19791.9933
286.5472,19757.8133
286.7321,19721.4017
286.9171,19729.6333
287.102,19722.24
287.2869,19738.8383
287.4717,19766.6883
287.6566,19758.53
287.8415,19743.0333
288.0263,19727.95
288.2111,19676.1083
288.3959,19627.505
288.5806,19615.3483
288.7654,19619.0967
288.9501,19656.79
289.1348,19656.53
289.3195,19647.905
289.5042,19647.0033
289.6889,19661.6567
289.8735,19604.2983
290.0581,19579.6367
290.2428,19531.6233
290.4273,19524.7433
290.6119,19536.07
290.7965,19518.1033
290.981,19505.5167
291.1655,19492.7917
291.35,19434.63
291.5345,19394.615
291.719,19390.905
291.9034,19393.3033
292.0878,19413.5183
292.2722,19394.095
292.4566,19368.0383
292.641,19368.9133
292.8253,19357.66
293.0096,19332.7083
293.194,19329.8417
293.3783,19321.5233
293.5626,19323.5483
293.7468,19313.5333
293.9311,19305.2833
294.1153,19261.7517
294.2995,19186.115
294.4837,19139.0433
294.6678,19096.98
294.852,19077.74
295.0361,19079.14
295.2202,19081.9367
295.4043,19093.8833
295.5884,19073.6683
295.7725,19053.9517
295.9565,19029.325
296.1405,18976.1633
296.3246,18949.565
296.5085,18971.6017
296.6925,18991.5683
296.8764,18980.745
297.0603,18955.985
297.2443,18932.7367
297.4282,18890.6633
297.612,18850.9867
297.7959,18811.9667
297.9797,18780.2833
298.1635,18736.1583
298.3474,18755.44
298.5311,18771.535
298.7149,18730.67
298.8987,18676.805
299.0823,18653.56
299.2661,18611.715
299.4498,18550.515
299.6334,18546.205
299.8171,18543.5933
300.0007,18517.105
300.1843,18492.9083
300.368,18473.8817
300.5515,18451.0783
300.7351,18439.595
300.9186,18431.0883
301.1021,18400.8967
301.2857,18391.3483
301.4691,18377.1267
301.6526,18378.2
301.8361,18339.7083
302.0195,18298.9733
302.2029,18272.9517
302.3863,18261.4783
302.5697,18227.325
302.753,18225.5983
302.9364,18231.615
303.1197,18243.3567
303.303,18226.6033
303.4863,18184.7983
303.6696,18118.375
303.8528,18069.1983
304.036,18046.31
304.2192,18045.3583
304.4024,18026.5517
304.5856,17989.2533
304.7688,17973.08
304.9519,17971.0467
305.135,17946.7783
305.3181,17919.2167
305.5012,17902.65
305.6842,17900.8783
305.8673,17879.0817
306.0504,17843.465
306.2333,17787.9583
306.4163,17772.685
306.5993,17746.0517
306.7822,17737.3267
306.9652,17724.7083
307.1481,17692.8433
307.331,17666.7433
307.5139,17637.8883
307.6967,17602.9583
307.8796,17571.5533
308.0624,17547.7817
308.2452,17512.2483
308.428,17484.745
308.6107,17476.1017
308.7935,17447.5167
308.9762,17429.2583
309.1589,17414.695
309.3416,17393.7783
309.5243,17360.7217
309.7069,17339.92
309.8896,17309.93
310.0721,17287.8433
310.2548,17271.1667
310.4373,17251.9917
310.6199,17247.76
310.8024,17217.49
310.985,17206.7067
311.1674,17165.6367
311.3499,17120.2183
311.5324,17111.395
311.7148,17122.87
311.8973,17088.2267
312.0797,17062.8667
312.2621,17057.5717
312.4445,17038.285
312.6268,17005.1883
312.8091,16990.4817
312.9915,16938.8983
313.1738,16907.6933
313.356,16866.8333
313.5383,16834.6367
313.7206,16827.1583
313.9027,16795.195
314.085,16773.4483
314.2672,16763.58
314.4493,16756.21
314.6314,16754.2817
314.8136,16750.5933
314.9957,16715.1083
315.1778,16672.5167
315.3598,16657.8083
315.5419,16648.7617
315.724,16638.58
315.9059,16618.72
316.088,16601.3217
316.2699,16604.2117
316.4519,16589.755
316.6338,16546.58
316.8157,16483.3117
316.9977,16460.5633
317.1795,16465.82
317.3614,16467.8133
317.5432,16454.5783
317.7251,16424.5017
317.9069,16383.36
318.0887,16363.9917
318.2704,16344.4367
318.4522,16328.5317
318.6339,16322.8067
318.8156,16341.0467
318.9973,16323.5083
319.179,16326.7633
319.3607,16330.9233
319.5423,16331.045
319.7239,16313.55
319.9055,16286.195
320.0871,16273.43
320.2687,16253.6417
320.4502,16227.96
320.6317,16194.4733
320.8132,16199.1483
320.9947,16191.6033
321.1761,16186.83
321.3576,16185.6567
321.5391,16176.9183
321.7205,16170.2583
321.9019,16134.4083
322.0832,16092.4183
322.2646,16061.82
322.4459,16041.7317
322.6272,16018.6833
322.8085,16001.81
322.9898,15988.635
323.1711,15965.93
323.3523,15942.7933
323.5335,15930.18
323.7147,15966.525
323.8959,15992.8583
324.0771,15988.8917
324.2582,15967.3583
324.4393,15954.5967
324.6204,15953.13
324.8015,15943.2767
324.9826,15953.7067
325.1637,15984.0433
325.3447,15975.615
325.5257,15962.91
325.7067,15950.3367
325.8877,15903.7233
326.0686,15856.2933
326.2496,15826.7017
326.4305,15797.44
326.6114,15792.8133
326.7922,15794.1733
326.9731,15797.3917
327.1539,15790.245
327.3347,15785.245
327.5155,15779.8667
327.6963,15798.5783
327.8771,15800.9833
328.0578,15763.2317
328.2385,15705.265
328.4193,15692.3933
328.5999,15675.9333
328.7806,15653.4633
328.9613,15662.44
329.1419,15654.9667
329.3225,15655.485
329.5031,15623.6467
329.6837,15593.9067
329.8642,15577.5217
330.0447,15564.1967
330.2252,15543.7317
330.4057,15513.2533
330.5862,15498.4417
330.7667,15494.8267
330.9471,15523.48
331.1275,15529.8917
331.3079,15469.0117
331.4883,15446.1783
331.6687,15455.655
331.849,15430.38
332.0293,15403.225
332.2096,15386.675
332.3899,15381.335
332.5702,15386.4017
332.7504,15396.0783
332.9306,15400.7533
333.1108,15367.655
333.291,15329.3767
333.4712,15331.01
333.6514,15341.1383
333.8315,15326.4717
334.0116,15316.1383
334.1917,15316.3167
334.3717,15318.965
334.5518,15323.7167
334.7318,15300.3233
334.9119,15291.8833
335.0918,15290.68
335.2718,15286.9933
335.4518,15281.0367
335.6317,15268.4133
335.8116,15268.335
335.9915,15272.675
336.1714,15230.2217
336.3513,15204.7417
336.5311,15210.7617
336.7109,15223.605
336.8907,15199.4717
337.0705,15152.1433
337.2502,15100.2267
337.43,15082.925
337.6097,15049.0667
337.7894,15033.0933
337.9691,15040.34
338.1488,15047.1833
338.3284,15052.1683
338.508,15067.3517
338.6877,15067.2817
338.8672,15053.8467
339.0468,15021.0567
339.2263,14997.4717
339.4059,14999.9183
339.5854,15037.0717
339.7649,15027.54
339.9443,15004.065
340.1238,15002.3517
340.3032,15000.0283
340.4826,14996.95
340.662,14966.4783
340.8414,14924.4567
341.0207,14937.2783
341.2001,14948.6283
341.3794,14944.215
341.5587,14979.67
341.738,14977.6217
341.9172,14931.14
342.0965,14914.71
342.2757,14863.9783
342.4549,14803.44
342.6341,14810.5067
342.8132,14803.25
342.9923,14831.4433
343.1715,14877.075
343.3506,14913.6183
343.5296,14857.175
343.7087,14793.2183
343.8878,14768.585
344.0668,14759.6483
344.2458,14750.0133
344.4248,14716.6383
344.6037,14708.2217
344.7827,14709.235
344.9616,14682.0983
345.1405,14678.2367
345.3194,14689.9433
345.4982,14662.1533
345.6771,14631.9033
345.8559,14627.2217
346.0347,14628.91
346.2135,14607.355
346.3923,14609.7133
346.571,14608.2367
346.7498,14573.61
346.9285,14578.28
347.1071,14562.575
347.2859,14517.5117
347.4645,14539.91
347.6431,14564.835
347.8217,14586.7867
348.0003,14604.2967
348.1789,14590.3417
348.3574,14504.2983
348.5359,14451.415
348.7145,14419.1367
348.893,14423.2717
349.0714,14428.0517
349.2499,14390.5117
349.4283,14351.1783
349.6068,14312.8433
349.7852,14298.4417
349.9635,14301.1017
350.1419,14300.3133
350.3202,14278.5767
350.4985,14237.97
350.6768,14213.8633
350.8551,14195.9083
351.0334,14185.7
351.2116,14161.2583
351.3898,14167.0017
351.568,14156.145
351.7462,14157.4583
351.9243,14139.6767
352.1025,14109.5233
352.2806,14094.2433
352.4587,14088.535
352.6368,14074.2383
352.8148,14046.12
352.9929,14003.165
353.1709,14002.415
353.3489,13994.545
353.5268,13969.3667
353.7048,13946.845
353.8828,13926.725
354.0607,13905.15
354.2386,13898.3033
354.4165,13877.1967
354.5943,13860.24
354.7722,13854.2417
354.95,13871.7117
355.1278,13869.565
355.3056,13836.25
355.4833,13782.7583
355.6611,13730.2883
355.8388,13688.1667
356.0165,13662.9583
356.1942,13675.7467
356.3719,13713.27
356.5495,13705.8167
356.7271,13681.6283
356.9047,13681.84
357.0823,13680.7767
357.2599,13676.2217
357.4374,13659.4417
357.6149,13618.7667
357.7924,13570.6283
357.9699,13553.1233
358.1474,13546.7417
358.3248,13509.29
358.5023,13482.73
358.6797,13448.1567
358.8571,13424.4517
359.0344,13416.93
359.2118,13375.2983
359.3891,13350.715
359.5664,13337.47
359.7437,13321.065
359.9209,13276.25
360.0982,13237.27
360.2754,13210.44
360.4526,13225.82
360.6298,13235.9
360.807,13231.13
360.9841,13212.455
361.1613,13170.7183
361.3383,13173.9767
361.5154,13182.1667
361.6925,13159.935
361.8695,13140.8317
362.0466,13111.4217
362.2236,13100.2083
362.4005,13076.2283
362.5775,13073.7
362.7545,13009.21
362.9314,12965.4683
363.1083,12976.135
363.2852,12997.0
363.462,12994.165
363.6389,12965.97
363.8157,12952.2217
363.9925,12908.6667
364.1693,12895.875
364.346,12863.4983
364.5228,12848.875
364.6996,12867.55
364.8762,12865.495
365.0529,12877.7183
365.2296,12863.92
365.4062,12855.0717
365.5829,12847.9717
365.7595,12802.82
365.9361,12799.8933
366.1126,12807.7467
366.2892,12815.9167
366.4657,12971.3933
366.6422,13151.49
366.8186,13131.9067
366.9951,13173.985
367.1716,13159.305
367.348,13062.0017
367.5244,13108.0367
367.7008,13157.9333
367.8772,13192.0
368.0535,12999.6317
368.2298,12898.7333
368.4061,13042.8417
368.5824,13005.3183
368.7586,13007.63
368.9349,13106.6367
369.1111,13033.645
369.2873,12877.7367
369.4635,12836.215
369.6396,12922.4767
369.8158,12821.285
369.9919,12739.635
370.168,12722.8117
370.3441,12769.4817
370.5202,12704.9933
370.6962,12609.9117
370.8722,12559.01
371.0482,12560.615
371.2242,12586.425
371.4002,12665.05
371.5761,12736.0167
371.752,12649.7333
371.9279,12632.73
372.1038,12672.1317
372.2796,12656.9867
372.4555,12596.9667
372.6313,12643.9667
372.8071,12607.3433
372.9829,12541.7033
373.1586,12521.4417
373.3344,12580.5617
373.5101,12559.5233
373.6858,12548.315
373.8615,12514.1583
374.0371,12503.5617
374.2127,12584.1083
374.3884,12660.5967
374.564,12601.2483
374.7395,12548.8533
374.9151,12570.575
375.0906,12711.8567
375.2661,12896.1317
375.4416,12829.185
375.6171,12814.02
375.7925,12944.8217
375.968,13020.8817
376.1434,12930.9567
376.3188,12753.3633
376.4941,12703.1517
376.6695,12746.8883
376.8448,12817.605
377.0201,12882.39
377.1954,12825.82
377.3707,12842.065
377.5459,12913.9333
377.7212,12976.8167
377.8964,13273.6717
378.0715,13554.8767
378.2467,13339.7833
378.4218,13273.4883
378.597,13304.3333
378.7721,13046.8133
378.9472,13125.12
379.1222,13191.6
379.2973,13382.66
379.4723,13836.6367
379.6473,14059.1
379.8223,13859.3117
379.9972,13387.4033
380.1722,13195.105
380.3471,13119.8517
380.522,13177.5283
380.6969,13107.5267
380.8717,13298.4733
381.0466,13406.8333
381.2214,13156.1267
381.3962,13080.25
381.571,12973.4017
381.7457,12897.655
381.9204,12960.2017
382.0952,13029.2317
382.2699,13007.3983
382.4445,13390.51
382.6192,13527.92
382.7938,13765.7
382.9685,14102.6933
383.1431,13931.7083
383.3176,13400.485
383.4922,13107.7683
383.6667,13098.55
383.8412,13142.7167
384.0157,13028.3083
384.1902,13024.985
384.3646,13189.5017
384.5391,13234.9183
384.7134,13177.47
384.8878,13278.1183
385.0622,13562.77
385.2365,13662.9
385.4109,13243.5017
385.5852,13017.5983
385.7594,13061.0317
385.9337,13165.765
386.1079,13298.0733
386.2822,13480.3017
386.4564,13690.61
386.6306,13446.2633
386.8047,13315.67
386.9789,13577.01
387.153,13611.0467
387.3271,13979.1217
387.5012,14131.7183
387.6752,14170.665
387.8492,14609.3483
388.0233,14668.31
388.1972,14203.0533
388.3712,14229.09
388.5452,14216.1667
388.7191,14292.975
388.893,14605.9267
389.0669,14915.8383
389.2408,14274.985
389.4146,13550.7133
389.5884,13156.475
389.7623,12922.3683
389.9361,12912.2067
390.1098,12973.7167
390.2835,13132.7583
390.4573,13130.305
390.631,13040.345
390.8047,13169.0883
390.9784,13424.5717
391.152,13320.18
391.3256,13254.1683
391.4992,13439.1383
391.6728,13343.8367
391.8464,13247.6483
392.0199,13604.8767
392.1934,13838.6467
392.3669,13764.2917
392.5403,14154.9617
392.7138,14151.07
392.8873,14495.9417
393.0607,14816.7783
393.2341,15247.9933
393.4074,15324.165
393.5808,14853.7883
393.7542,14126.2333
393.9274,14090.875
394.1007,13981.535
394.274,13990.0633
394.4472,14174.0317
394.6205,14069.0233
394.7937,14537.7633
394.9668,14983.3317
395.14,14840.7433
395.3131,14260.0267
395.4863,13733.6517
395.6594,13603.0617
395.8325,13633.6883
396.0055,13472.5133
396.1786,13580.45
396.3516,13629.085
396.5246,13695.3183
396.6975,13540.94
396.8705,13461.8867
397.0434,14010.315
397.2163,13922.685
397.3892,13511.2733
397.5621,13686.9617
397.735,14019.2367
397.9077,14384.77
398.0806,14796.595
398.2534,14297.72
398.4261,14386.455
398.5989,14531.7533
398.7716,15390.2267
398.9443,15410.22
399.117,15002.8083
399.2896,14493.62
399.4623,14349.4933
399.6349,14265.945
399.8075,14188.4667
399.9801,13829.3
400.1526,13805.07
400.3252,13599.385
400.4977,13062.1433
400.6702,12970.8317
400.8427,12933.9533
401.0151,13074.8017
401.1875,13213.7033
401.36,13116.4083
401.5323,13225.615
401.7047,13031.315
401.877,12859.9767
402.0494,12790.3333
402.2216,12860.3583
402.394,13209.1517
402.5662,13180.5783
402.7385,13065.0833
402.9107,13018.6583
403.0829,13003.8417
403.2551,13103.3883
403.4272,12983.9767
403.5994,12925.8317
403.7715,13014.2517
403.9436,13325.515
404.1156,13243.605
