Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-16 13:27:49.183066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.54
218.2508,1624.9583
218.442,1655.9783
218.6332,1690.3617
218.8244,1723.3983
219.0156,1758.3617
219.2067,1796.215
219.3979,1832.695
219.589,1872.0317
219.7801,1912.0217
219.9712,1951.965
220.1623,1995.0883
220.3533,2040.3067
220.5444,2084.37
220.7354,2130.9383
220.9264,2178.5633
221.1174,2228.9967
221.3083,2280.1967
221.4993,2328.84
221.6902,2379.2233
221.8812,2435.1683
222.0721,2491.8833
222.263,2549.1117
222.4538,2608.4217
222.6447,2669.0533
222.8355,2730.1967
223.0264,2792.285
223.2172,2855.0567
223.408,2921.16
223.5987,2987.8567
223.7895,3057.0283
223.9802,3126.805
224.1709,3197.29
224.3616,3271.4467
224.5524,3346.31
224.743,3423.4767
224.9337,3499.1233
225.1243,3583.0633
225.315,3662.5083
225.5056,3740.93
225.6962,3823.3
225.8867,3909.165
226.0773,3994.065
226.2678,4080.0717
226.4584,4168.3633
226.6489,4256.6883
226.8394,4341.335
227.0298,4432.9283
227.2203,4529.8733
227.4108,4630.86
227.6012,4728.18
227.7916,4821.3617
227.982,4918.9167
228.1723,5014.9983
228.3627,5114.85
228.5531,5214.8933
228.7434,5314.9783
228.9337,5416.9233
229.124,5524.5583
229.3143,5630.9417
229.5045,5745.9733
229.6948,5860.9117
229.885,5977.59
230.0752,6098.555
230.2654,6217.94
230.4556,6334.5433
230.6457,6447.92
230.8358,6563.485
231.026,6681.9467
231.2161,6798.8767
231.4062,6922.1183
231.5963,7039.1183
231.7863,7160.12
231.9764,7289.1117
232.1664,7419.4133
232.3564,7554.0233
232.5464,7681.855
232.7364,7810.7067
232.9263,7936.91
233.1163,8073.755
233.3062,8211.085
233.4961,8357.295
233.686,8489.195
233.8758,8610.2217
234.0657,8733.925
234.2555,8871.8617
234.4454,9006.335
234.6352,9141.475
234.825,9276.5683
235.0147,9404.3717
235.2045,9534.58
235.3942,9667.76
235.5839,9802.7933
235.7737,9933.09
235.9633,10062.47
236.153,10206.77
236.3427,10348.5933
236.5323,10480.9367
236.7219,10608.7133
236.9115,10724.8717
237.1011,10846.1667
237.2907,10983.9917
237.4803,11116.74
237.6698,11243.6967
237.8593,11374.6717
238.0488,11502.945
238.2383,11633.32
238.4278,11761.8683
238.6172,11904.1733
238.8066,12034.275
238.9961,12165.8967
239.1855,12305.17
239.3748,12434.615
239.5642,12555.575
239.7536,12686.44
239.9429,12814.9433
240.1322,12927.3367
240.3215,13053.1083
240.5108,13180.725
240.7001,13310.0167
240.8893,13433.435
241.0786,13554.4683
241.2677,13672.165
241.457,13806.1817
241.6461,13901.425
241.8353,14006.43
242.0244,14113.4133
242.2136,14217.3483
242.4027,14325.95
242.5918,14431.355
242.7809,14533.18
242.9699,14606.265
243.159,14665.68
243.348,14789.63
243.537,14928.03
243.726,15039.8517
243.915,15149.1983
244.1039,15247.4767
244.2929,15338.78
244.4818,15375.0683
244.6707,15462.2233
244.8596,15590.1333
245.0485,15719.1133
245.2373,15848.77
245.4262,15972.625
245.615,16080.0783
245.8038,16169.61
245.9926,16271.7217
246.1814,16385.29
246.3701,16432.065
246.5589,16438.8017
246.7476,16518.75
246.9363,16659.8683
247.1249,16782.945
247.3136,16894.9833
247.5023,17004.1467
247.6909,17121.4233
247.8795,17221.0983
248.0681,17335.895
248.2567,17435.4233
248.4453,17536.5467
248.6338,17629.0167
248.8224,17696.9033
249.0109,17693.905
249.1994,17733.0633
249.3878,17860.78
249.5763,17978.5217
249.7648,18085.3983
249.9532,18186.4167
250.1416,18299.4283
250.33,18422.705
250.5183,18536.5667
250.7067,18624.425
250.8951,18716.215
251.0834,18795.2633
251.2717,18878.0267
251.46,18955.9567
251.6483,19034.785
251.8365,19097.3883
252.0247,19112.845
252.213,19165.6333
252.4012,19257.8783
252.5894,19384.1283
252.7775,19473.5867
252.9657,19548.2067
253.1538,19646.9983
253.3419,19730.2667
253.53,19792.3483
253.7181,19861.3217
253.9062,19941.1867
254.0942,20013.8733
254.2823,20067.26
254.4703,20117.005
254.6583,20181.4633
254.8463,20249.0667
255.0342,20289.585
255.2222,20331.1233
255.4101,20362.955
255.598,20361.4183
255.7859,20415.7417
255.9738,20515.5533
256.1616,20611.7817
256.3495,20708.1983
256.5373,20784.1017
256.7251,20895.2417
256.9129,20965.1283
257.1006,21032.3917
257.2884,21111.88
257.4761,21201.2133
257.6638,21262.1617
257.8515,21304.8983
258.0392,21353.215
258.2269,21397.0133
258.4146,21436.6017
258.6022,21487.9833
258.7898,21509.765
258.9774,21540.0083
259.165,21596.835
259.3525,21652.045
259.5401,21686.24
259.7276,21737.1833
259.9151,21794.6283
260.1026,21832.9583
260.2901,21888.89
260.4776,21943.2
260.665,22030.985
260.8524,22108.8017
261.0398,22187.34
261.2272,22229.6233
261.4146,22246.7867
261.6019,22298.1267
261.7893,22350.89
261.9766,22388.4833
262.1639,22437.3767
262.3512,22442.6117
262.5384,22450.5033
262.7257,22466.8633
262.9129,22495.3967
263.1001,22520.8467
263.2873,22570.5183
263.4745,22605.8167
263.6617,22590.9
263.8488,22620.8867
264.0359,22650.9133
264.2231,22672.2667
264.4101,22697.7483
264.5972,22729.4067
264.7842,22751.1267
264.9713,22770.3183
265.1583,22778.6467
265.3453,22803.145
265.5323,22832.9783
265.7193,22865.965
265.9062,22905.9733
266.0931,22922.7933
266.2801,22933.76
266.4669,22969.0033
266.6538,22997.255
266.8407,23033.745
267.0276,23026.8867
267.2143,23023.9067
267.4012,23048.5
267.588,23016.045
267.7747,23019.4883
267.9615,23025.03
268.1482,23026.835
268.3349,23040.4217
268.5217,23049.7667
268.7083,23026.065
268.895,23021.375
269.0817,23046.175
269.2682,23047.2
269.4549,23021.3467
269.6415,22970.8233
269.8281,22960.175
270.0146,22985.42
270.2012,22999.0317
270.3877,23018.3633
270.5742,23020.9483
270.7607,23018.8533
270.9472,23011.34
271.1336,23001.4467
271.32,22984.0933
271.5065,22968.4917
271.6929,22966.3517
271.8792,22980.465
272.0656,22973.43
272.252,22983.375
272.4383,22983.4683
272.6246,22967.3117
272.8109,22957.7733
272.9972,22994.8833
273.1835,23012.2533
273.3697,23028.76
273.5559,23033.9317
273.7421,23039.2217
273.9283,23030.8367
274.1145,23022.0283
274.3007,23017.5917
274.4868,23028.8867
274.6729,23058.545
274.859,23062.8217
275.0451,23053.4817
275.2311,22990.8533
275.4172,23003.32
275.6032,23017.9017
275.7892,23038.3083
275.9752,23039.425
276.1612,23054.435
276.3472,23028.3817
276.5331,23017.5317
276.719,23011.3333
276.9049,23012.445
277.0908,22988.9283
277.2767,22978.2083
277.4625,22982.195
277.6484,22964.7983
277.8342,22940.2717
278.02,22935.7
278.2057,22947.17
278.3915,22972.855
278.5772,22969.6667
278.763,22934.22
278.9487,22954.3167
279.1343,22971.64
279.32,22954.1067
279.5057,22922.3383
279.6913,22855.6417
279.877,22839.265
280.0625,22826.645
280.2481,22792.7667
280.4337,22757.0317
280.6192,22776.4917
280.8048,22793.5183
280.9903,22765.9
281.1758,22728.12
281.3612,22688.6883
281.5467,22675.2883
281.7321,22696.0017
281.9175,22701.9417
282.1029,22686.8883
282.2884,22678.785
282.4737,22639.6567
282.6591,22605.49
282.8444,22596.17
283.0297,22586.6517
283.215,22581.2567
283.4002,22568.32
283.5855,22527.16
283.7707,22456.7467
283.956,22424.585
284.1412,22401.275
284.3264,22407.1367
284.5115,22431.8233
284.6967,22432.2217
284.8818,22394.97
285.0669,22344.7567
285.252,22335.4283
285.4371,22329.37
285.6222,22291.6667
285.8072,22260.8017
285.9922,22233.1567
286.1772,22235.9367
286.3622,22236.5867
286.5472,22198.85
286.7321,22159.52
286.9171,22172.3167
287.102,22161.9183
287.2869,22173.7833
287.4717,22200.7617
287.6566,22185.6367
287.8415,22169.9583
288.0263,22148.4533
288.2111,22087.7017
288.3959,22032.3983
288.5806,22023.3683
288.7654,22019.52
288.9501,22058.495
289.1348,22057.335
289.3195,22044.7133
289.5042,22043.7083
289.6889,22052.755
289.8735,21993.7633
290.0581,21962.9383
290.2428,21913.6217
290.4273,21900.925
290.6119,21912.4
290.7965,21897.585
290.981,21880.9967
291.1655,21866.3867
291.35,21794.9983
291.5345,21747.01
291.719,21740.5183
291.9034,21741.535
292.0878,21760.1733
292.2722,21746.1633
292.4566,21711.9167
292.641,21714.0433
292.8253,21697.7383
293.0096,21664.3
293.194,21663.205
293.3783,21646.8567
293.5626,21646.2367
293.7468,21638.0017
293.9311,21632.8467
294.1153,21582.625
294.2995,21499.7717
294.4837,21446.1267
294.6678,21401.01
294.852,21370.0883
295.0361,21369.59
295.2202,21370.4083
295.4043,21373.8167
295.5884,21348.7283
295.7725,21331.295
295.9565,21304.0017
296.1405,21246.6083
296.3246,21214.645
296.5085,21235.2783
296.6925,21254.485
296.8764,21231.995
297.0603,21205.3067
297.2443,21174.6967
297.4282,21131.5883
297.612,21080.205
297.7959,21040.135
297.9797,21011.1383
298.1635,20963.84
298.3474,20987.4433
298.5311,20996.5583
298.7149,20946.485
298.8987,20887.1633
299.0823,20855.0617
299.2661,20805.975
299.4498,20733.745
299.6334,20724.1533
299.8171,20717.6683
300.0007,20693.5383
300.1843,20672.8633
300.368,20647.2267
300.5515,20619.085
300.7351,20599.3
300.9186,20580.935
301.1021,20542.0017
301.2857,20527.455
301.4691,20507.5933
301.6526,20507.81
301.8361,20463.635
302.0195,20424.8317
302.2029,20398.0167
302.3863,20385.7767
302.5697,20345.0583
302.753,20336.225
302.9364,20335.975
303.1197,20346.25
303.303,20323.5683
303.4863,20279.2633
303.6696,20204.1967
303.8528,20150.8867
304.036,20122.66
304.2192,20121.7967
304.4024,20099.57
304.5856,20058.195
304.7688,20038.86
304.9519,20027.7017
305.135,20000.2067
305.3181,19969.4317
305.5012,19945.2867
305.6842,19935.75
305.8673,19909.8867
306.0504,19867.5017
306.2333,19810.93
306.4163,19792.065
306.5993,19762.7717
306.7822,19747.535
306.9652,19733.04
307.1481,19693.8567
307.331,19663.1483
307.5139,19633.2567
307.6967,19588.135
307.8796,19554.2917
308.0624,19524.54
308.2452,19486.2183
308.428,19454.0933
308.6107,19440.83
308.7935,19411.405
308.9762,19383.25
309.1589,19366.3067
309.3416,19336.1217
309.5243,19298.645
309.7069,19274.0433
309.8896,19238.0133
310.0721,19210.55
310.2548,19189.5833
310.4373,19172.0167
310.6199,19172.7217
310.8024,19141.995
310.985,19126.035
311.1674,19076.5167
311.3499,19026.3317
311.5324,19011.1567
311.7148,19017.19
311.8973,18973.8183
312.0797,18946.7267
312.2621,18935.2967
312.4445,18912.1317
312.6268,18878.6933
312.8091,18860.6317
312.9915,18805.695
313.1738,18775.3567
313.356,18730.0417
313.5383,18684.05
313.7206,18672.0983
313.9027,18640.2517
314.085,18619.3583
314.2672,18603.6767
314.4493,18587.0
314.6314,18578.2917
314.8136,18576.3183
314.9957,18539.0667
315.1778,18496.5567
315.3598,18473.5217
315.5419,18462.5317
315.724,18450.295
315.9059,18420.4433
316.088,18397.2933
316.2699,18404.68
316.4519,18388.7783
316.6338,18346.3033
316.8157,18279.1283
316.9977,18252.42
317.1795,18260.0067
317.3614,18262.0483
317.5432,18247.555
317.7251,18210.8983
317.9069,18156.7717
318.0887,18130.735
318.2704,18102.95
318.4522,18085.8667
318.6339,18082.895
318.8156,18101.66
318.9973,18081.7967
319.179,18082.275
319.3607,18083.8467
319.5423,18079.25
319.7239,18062.195
319.9055,18036.86
320.0871,18020.2967
320.2687,17997.1333
320.4502,17977.6983
320.6317,17944.395
320.8132,17944.065
320.9947,17929.6833
321.1761,17919.9933
321.3576,17914.2817
321.5391,17904.99
321.7205,17897.1583
321.9019,17863.435
322.0832,17820.4833
322.2646,17782.5133
322.4459,17758.645
322.6272,17731.1683
322.8085,17708.2883
322.9898,17689.435
323.1711,17666.78
323.3523,17647.2767
323.5335,17630.2333
323.7147,17663.2433
323.8959,17692.795
324.0771,17691.2333
324.2582,17670.2917
324.4393,17655.0383
324.6204,17651.9767
324.8015,17639.5
324.9826,17644.5
325.1637,17675.8233
325.3447,17668.1567
325.5257,17662.215
325.7067,17653.1683
325.8877,17603.0983
326.0686,17553.6533
326.2496,17518.5383
326.4305,17481.76
326.6114,17475.5083
326.7922,17480.7367
326.9731,17487.025
327.1539,17474.7367
327.3347,17463.9933
327.5155,17457.3267
327.6963,17478.4133
327.8771,17477.1133
328.0578,17432.8117
328.2385,17368.71
328.4193,17351.4367
328.5999,17335.87
328.7806,17308.3667
328.9613,17322.9217
329.1419,17318.5717
329.3225,17323.9317
329.5031,17289.0517
329.6837,17254.4783
329.8642,17235.4233
330.0447,17222.59
330.2252,17200.5767
330.4057,17160.2583
330.5862,17137.3817
330.7667,17132.495
330.9471,17162.235
331.1275,17164.9317
331.3079,17094.4017
331.4883,17068.3717
331.6687,17075.2067
331.849,17053.2017
332.0293,17026.6067
332.2096,17003.5617
332.3899,16994.0717
332.5702,17006.97
332.7504,17017.78
332.9306,17017.0217
333.1108,16978.8467
333.291,16940.3917
333.4712,16935.415
333.6514,16937.1183
333.8315,16918.93
334.0116,16910.3117
334.1917,16909.2567
334.3717,16912.32
334.5518,16920.5533
334.7318,16894.485
334.9119,16879.1217
335.0918,16873.76
335.2718,16874.355
335.4518,16870.6783
335.6317,16856.3567
335.8116,16855.3233
335.9915,16838.4283
336.1714,16777.4567
336.3513,16760.5383
336.5311,16779.44
336.7109,16795.4
336.8907,16761.8733
337.0705,16700.885
337.2502,16645.085
337.43,16629.9417
337.6097,16599.5867
337.7894,16589.9933
337.9691,16587.995
338.1488,16589.2317
338.3284,16593.6883
338.508,16612.2867
338.6877,16616.155
338.8672,16598.3033
339.0468,16563.9683
339.2263,16534.4217
339.4059,16526.455
339.5854,16565.8283
339.7649,16560.2767
339.9443,16544.3383
340.1238,16546.835
340.3032,16543.1033
340.4826,16537.6767
340.662,16500.645
340.8414,16451.115
341.0207,16462.0383
341.2001,16476.2617
341.3794,16472.5583
341.5587,16500.7717
341.738,16499.885
341.9172,16452.985
342.0965,16437.27
342.2757,16379.64
342.4549,16308.2167
342.6341,16317.175
342.8132,16310.5867
342.9923,16343.9633
343.1715,16391.8533
343.3506,16415.12
343.5296,16353.5983
343.7087,16295.025
343.8878,16262.1117
344.0668,16243.41
344.2458,16222.615
344.4248,16184.31
344.6037,16182.6133
344.7827,16186.545
344.9616,16165.955
345.1405,16164.37
345.3194,16173.4883
345.4982,16139.6067
345.6771,16112.6683
345.8559,16104.3033
346.0347,16097.2367
346.2135,16070.0333
346.3923,16077.4383
346.571,16078.03
346.7498,16037.545
346.9285,16046.68
347.1071,16029.9
347.2859,15978.7167
347.4645,15995.3283
347.6431,16013.1067
347.8217,16040.3817
348.0003,16067.8733
348.1789,16050.7383
348.3574,15952.3867
348.5359,15891.64
348.7145,15860.42
348.893,15864.3967
349.0714,15855.99
349.2499,15814.8783
349.4283,15770.425
349.6068,15727.3967
349.7852,15704.6317
349.9635,15715.0917
350.1419,15722.83
350.3202,15700.7017
350.4985,15659.865
350.6768,15628.8983
350.8551,15608.44
351.0334,15594.8617
351.2116,15558.8033
351.3898,15560.7533
351.568,15546.64
351.7462,15551.8217
351.9243,15544.6367
352.1025,15504.5517
352.2806,15478.6967
352.4587,15463.4633
352.6368,15442.6717
352.8148,15409.9683
352.9929,15380.2667
353.1709,15378.3017
353.3489,15365.3767
353.5268,15338.02
353.7048,15313.8117
353.8828,15294.1917
354.0607,15268.3983
354.2386,15260.8717
354.4165,15238.025
354.5943,15221.7467
354.7722,15214.015
354.95,15226.0167
355.1278,15225.9883
355.3056,15182.945
355.4833,15120.4617
355.6611,15063.6967
355.8388,15015.1433
356.0165,14989.0117
356.1942,15001.0183
356.3719,15041.6217
356.5495,15024.6633
356.7271,14987.5833
356.9047,14982.07
357.0823,14974.15
357.2599,14971.1233
357.4374,14956.895
357.6149,14914.0917
357.7924,14863.2833
357.9699,14835.6533
358.1474,14816.43
358.3248,14770.0967
358.5023,14745.5083
358.6797,14703.075
358.8571,14680.4483
359.0344,14674.7817
359.2118,14641.855
359.3891,14618.3933
359.5664,14600.87
359.7437,14588.6983
359.9209,14538.64
360.0982,14494.4183
360.2754,14462.8217
360.4526,14467.7183
360.6298,14472.7933
360.807,14464.5783
360.9841,14440.2383
361.1613,14394.2533
361.3383,14401.1467
361.5154,14407.05
361.6925,14384.08
361.8695,14350.3333
362.0466,14310.6
362.2236,14305.21
362.4005,14291.0867
362.5775,14288.7567
362.7545,14230.8017
362.9314,14186.3883
363.1083,14187.48
363.2852,14192.1417
363.462,14181.68
363.6389,14155.8567
363.8157,14146.44
363.9925,14108.9083
364.1693,14104.71
364.346,14062.0067
364.5228,14035.7417
364.6996,14050.23
364.8762,14045.1233
365.0529,14052.2
365.2296,14039.825
365.4062,14041.64
365.5829,14041.1717
365.7595,13993.7217
365.9361,13994.0883
366.1126,14001.1917
366.2892,14010.04
366.4657,14156.6217
366.6422,14325.6567
366.8186,14303.6767
366.9951,14345.75
367.1716,14315.5033
367.348,14229.46
367.5244,14283.0433
367.7008,14356.755
367.8772,14388.7183
368.0535,14172.255
368.2298,14052.3117
368.4061,14177.2467
368.5824,14118.1367
368.7586,14132.7867
368.9349,14227.5267
369.1111,14164.4
369.2873,14038.5433
369.4635,14009.6383
369.6396,14104.2267
369.8158,13982.0033
369.9919,13893.785
370.168,13869.38
370.3441,13902.0833
370.5202,13828.1833
370.6962,13724.0283
370.8722,13672.7417
371.0482,13677.57
371.2242,13712.9833
371.4002,13803.3233
371.5761,13875.0767
371.752,13782.615
371.9279,13757.2833
372.1038,13773.805
372.2796,13740.9417
372.4555,13696.5733
372.6313,13752.335
372.8071,13721.5583
372.9829,13655.0183
373.1586,13636.0583
373.3344,13681.2067
373.5101,13645.2267
373.6858,13629.345
373.8615,13598.4917
374.0371,13602.855
374.2127,13700.7783
374.3884,13769.83
374.564,13698.86
374.7395,13640.2933
374.9151,13663.5433
375.0906,13825.3367
375.2661,14021.7933
375.4416,13958.405
375.6171,13966.995
375.7925,14103.0133
375.968,14162.1733
376.1434,14049.9833
376.3188,13865.045
376.4941,13809.9767
376.6695,13862.5117
376.8448,13940.3467
377.0201,14017.5617
377.1954,13945.41
377.3707,13984.67
377.5459,14058.5417
377.7212,14120.0683
377.8964,14425.0233
378.0715,14681.7467
378.2467,14464.1967
378.4218,14445.7167
378.597,14485.7367
378.7721,14205.8983
378.9472,14278.1617
379.1222,14336.7283
379.2973,14544.6417
379.4723,15046.5117
379.6473,15256.75
379.8223,14972.7767
379.9972,14456.2
380.1722,14281.29
380.3471,14229.6967
380.522,14314.99
380.6969,14252.9433
380.8717,14470.835
381.0466,14565.6417
381.2214,14302.9117
381.3962,14197.9
381.571,14061.5017
381.7457,13979.0367
381.9204,14062.1967
382.0952,14106.8433
382.2699,14096.855
382.4445,14496.7333
382.6192,14605.41
382.7938,14837.1217
382.9685,15172.2767
383.1431,14965.5433
383.3176,14432.5617
383.4922,14161.9617
383.6667,14173.0117
383.8412,14211.8367
384.0157,14083.2683
384.1902,14094.695
384.3646,14284.395
384.5391,14334.745
384.7134,14260.065
384.8878,14347.48
385.0622,14624.04
385.2365,14722.63
385.4109,14303.155
385.5852,14085.05
385.7594,14125.865
385.9337,14207.1667
386.1079,14309.6633
386.2822,14485.515
386.4564,14692.5333
386.6306,14461.605
386.8047,14373.1017
386.9789,14619.805
387.153,14631.175
387.3271,14996.14
387.5012,15156.7433
387.6752,15239.4733
387.8492,15654.7617
388.0233,15671.2533
388.1972,15237.3817
388.3712,15313.6983
388.5452,15294.8167
388.7191,15386.1183
388.893,15687.2883
389.0669,15966.6067
389.2408,15347.5583
389.4146,14643.7083
389.5884,14248.095
389.7623,14010.9233
389.9361,14012.3783
390.1098,14084.5783
390.2835,14275.3717
390.4573,14249.5683
390.631,14143.925
390.8047,14296.8467
390.9784,14586.755
391.152,14468.4183
391.3256,14425.2667
391.4992,14638.2117
391.6728,14525.3883
391.8464,14410.7167
392.0199,14777.4833
392.1934,15012.4583
392.3669,14960.0983
392.5403,15379.7767
392.7138,15352.59
392.8873,15703.8517
393.0607,16041.5533
393.2341,16516.1517
393.4074,16564.845
393.5808,16013.255
393.7542,15233.7167
393.9274,15203.9033
394.1007,15120.4
394.274,15140.8967
394.4472,15265.2533
394.6205,15147.2333
394.7937,15622.6383
394.9668,16083.4983
395.14,15929.4483
395.3131,15377.2433
395.4863,14877.7683
395.6594,14788.5083
395.8325,14790.0933
396.0055,14614.4733
396.1786,14710.5267
396.3516,14737.0383
396.5246,14788.4667
396.6975,14614.1633
396.8705,14527.3533
397.0434,15112.1833
397.2163,14966.27
397.3892,14567.8167
397.5621,14799.1067
397.735,15191.6667
397.9077,15604.7383
398.0806,16059.1733
398.2534,15504.3
398.4261,15602.8367
398.5989,15779.7233
398.7716,16767.5583
398.9443,16727.5517
399.117,16245.7283
399.2896,15630.245
399.4623,15514.55
399.6349,15446.8667
399.8075,15319.2667
399.9801,14925.1533
400.1526,14955.9983
400.3252,14742.9717
400.4977,14190.3067
400.6702,14067.4867
400.8427,14034.7833
401.0151,14231.03
401.1875,14387.445
401.36,14293.5417
401.5323,14403.4567
401.7047,14185.095
401.877,13994.815
402.0494,13906.0767
402.2216,13983.1733
402.394,14349.7033
402.5662,14312.6633
402.7385,14177.4567
402.9107,14116.745
403.0829,14120.1533
403.2551,14224.2167
403.4272,14079.905
403.5994,14010.0383
403.7715,14115.98
403.9436,14458.99
404.1156,14359.3567
