Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 09:26:25.687329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.0317
218.2508,1612.6967
218.442,1643.5283
218.6332,1678.45
218.8244,1712.0767
219.0156,1746.56
219.2067,1783.8167
219.3979,1821.7583
219.589,1860.9033
219.7801,1900.4133
219.9712,1941.3883
220.1623,1983.565
220.3533,2028.94
220.5444,2074.185
220.7354,2120.2967
220.9264,2167.1333
221.1174,2219.2317
221.3083,2270.08
221.4993,2320.6717
221.6902,2370.2683
221.8812,2427.3117
222.0721,2484.0783
222.263,2541.1967
222.4538,2601.26
222.6447,2663.0717
222.8355,2724.6383
223.0264,2787.5567
223.2172,2851.405
223.408,2917.6467
223.5987,2986.385
223.7895,3054.8467
223.9802,3126.09
224.1709,3198.3467
224.3616,3272.65
224.5524,3348.7283
224.743,3425.9383
224.9337,3502.45
225.1243,3586.915
225.315,3667.5617
225.5056,3746.39
225.6962,3831.71
225.8867,3916.7633
226.0773,4002.0667
226.2678,4088.9717
226.4584,4177.7833
226.6489,4267.1933
226.8394,4351.4667
227.0298,4444.3517
227.2203,4543.3083
227.4108,4645.985
227.6012,4743.2067
227.7916,4838.725
227.982,4937.1267
228.1723,5033.97
228.3627,5137.0533
228.5531,5234.6867
228.7434,5335.4183
228.9337,5439.6783
229.124,5547.565
229.3143,5654.87
229.5045,5771.125
229.6948,5886.8
229.885,6006.5817
230.0752,6126.0217
230.2654,6245.725
230.4556,6363.7583
230.6457,6478.5983
230.8358,6594.1
231.026,6712.9617
231.2161,6830.885
231.4062,6955.4117
231.5963,7074.24
231.7863,7196.1883
231.9764,7326.5683
232.1664,7457.7683
232.3564,7593.895
232.5464,7720.9917
232.7364,7854.0633
232.9263,7982.0267
233.1163,8118.4517
233.3062,8255.0
233.4961,8402.18
233.686,8533.9617
233.8758,8656.7267
234.0657,8780.1833
234.2555,8918.7483
234.4454,9057.165
234.6352,9190.8883
234.825,9326.345
235.0147,9456.115
235.2045,9588.6667
235.3942,9720.605
235.5839,9855.9233
235.7737,9985.54
235.9633,10114.5567
236.153,10259.31
236.3427,10402.1633
236.5323,10534.09
236.7219,10662.7667
236.9115,10777.545
237.1011,10900.5967
237.2907,11039.54
237.4803,11171.965
237.6698,11298.2433
237.8593,11430.865
238.0488,11558.9883
238.2383,11689.7167
238.4278,11818.8883
238.6172,11958.8267
238.8066,12089.5817
238.9961,12221.18
239.1855,12360.4617
239.3748,12488.4017
239.5642,12609.62
239.7536,12741.6033
239.9429,12870.1583
240.1322,12982.23
240.3215,13105.8383
240.5108,13232.1333
240.7001,13363.89
240.8893,13483.48
241.0786,13602.1083
241.2677,13719.0517
241.457,13853.8617
241.6461,13950.9467
241.8353,14051.8167
242.0244,14156.93
242.2136,14260.76
242.4027,14369.4233
242.5918,14473.375
242.7809,14577.73
242.9699,14647.1317
243.159,14707.375
243.348,14830.895
243.537,14967.1967
243.726,15083.095
243.915,15190.8483
244.1039,15289.1383
244.2929,15374.07
244.4818,15409.0617
244.6707,15491.2083
244.8596,15625.3217
245.0485,15752.0217
245.2373,15882.8333
245.4262,16006.4667
245.615,16110.2867
245.8038,16203.8167
245.9926,16300.8317
246.1814,16412.4083
246.3701,16450.5817
246.5589,16458.0033
246.7476,16537.595
246.9363,16677.4483
247.1249,16800.0567
247.3136,16914.2717
247.5023,17024.7233
247.6909,17140.175
247.8795,17239.2333
248.0681,17352.6817
248.2567,17448.3867
248.4453,17547.7817
248.6338,17641.5
248.8224,17705.7033
249.0109,17695.46
249.1994,17737.5767
249.3878,17867.5033
249.5763,17986.1333
249.7648,18090.375
249.9532,18192.1183
250.1416,18306.14
250.33,18426.9467
250.5183,18540.11
250.7067,18627.4883
250.8951,18721.83
251.0834,18796.6517
251.2717,18875.2833
251.46,18954.26
251.6483,19031.9333
251.8365,19094.3583
252.0247,19103.5967
252.213,19151.4233
252.4012,19241.82
252.5894,19372.4717
252.7775,19455.8733
252.9657,19534.0567
253.1538,19633.9783
253.3419,19716.4267
253.53,19775.065
253.7181,19841.4567
253.9062,19923.7117
254.0942,19997.5767
254.2823,20049.2017
254.4703,20098.1917
254.6583,20163.9133
254.8463,20229.8833
255.0342,20270.9183
255.2222,20310.9333
255.4101,20340.8567
255.598,20336.1533
255.7859,20392.17
255.9738,20488.2333
256.1616,20586.4033
256.3495,20680.9133
256.5373,20755.6767
256.7251,20867.515
256.9129,20937.515
257.1006,21006.4117
257.2884,21083.0783
257.4761,21173.8767
257.6638,21235.0617
257.8515,21275.915
258.0392,21325.32
258.2269,21363.2517
258.4146,21407.4817
258.6022,21461.0967
258.7898,21485.065
258.9774,21512.7333
259.165,21571.4867
259.3525,21624.2717
259.5401,21651.0867
259.7276,21701.0883
259.9151,21761.665
260.1026,21803.815
260.2901,21860.3
260.4776,21917.235
260.665,22002.7583
260.8524,22082.1383
261.0398,22160.1483
261.2272,22202.1833
261.4146,22219.0817
261.6019,22263.695
261.7893,22317.5683
261.9766,22356.63
262.1639,22408.0767
262.3512,22410.75
262.5384,22426.2433
262.7257,22442.845
262.9129,22471.455
263.1001,22498.7567
263.2873,22543.0383
263.4745,22582.6183
263.6617,22564.8117
263.8488,22595.6533
264.0359,22625.715
264.2231,22649.3867
264.4101,22674.995
264.5972,22706.0483
264.7842,22732.2817
264.9713,22749.81
265.1583,22761.05
265.3453,22790.09
265.5323,22817.68
265.7193,22846.195
265.9062,22883.285
266.0931,22905.9733
266.2801,22914.6283
266.4669,22951.83
266.6538,22981.385
266.8407,23015.1033
267.0276,23005.925
267.2143,23002.265
267.4012,23026.9967
267.588,22996.0583
267.7747,23001.955
267.9615,23011.93
268.1482,23010.155
268.3349,23028.045
268.5217,23032.4517
268.7083,23006.0333
268.895,23004.25
269.0817,23028.2833
269.2682,23032.29
269.4549,23006.45
269.6415,22962.0867
269.8281,22951.4167
270.0146,22975.3167
270.2012,22990.3217
270.3877,23010.2033
270.5742,23013.0167
270.7607,23009.4617
270.9472,23005.0717
271.1336,22992.0767
271.32,22976.93
271.5065,22961.3817
271.6929,22960.3117
271.8792,22977.74
272.0656,22974.7767
272.252,22981.925
272.4383,22981.1867
272.6246,22967.63
272.8109,22960.2383
272.9972,22996.755
273.1835,23013.5433
273.3697,23029.7217
273.5559,23038.5933
273.7421,23044.2267
273.9283,23037.4
274.1145,23028.5917
274.3007,23021.44
274.4868,23032.9167
274.6729,23062.2867
274.859,23064.17
275.0451,23060.5417
275.2311,22997.8917
275.4172,23009.4833
275.6032,23026.425
275.7892,23046.235
275.9752,23047.1083
276.1612,23065.6383
276.3472,23037.03
276.5331,23026.8167
276.719,23024.31
276.9049,23024.0417
277.0908,23000.2367
277.2767,22994.63
277.4625,22996.9167
277.6484,22984.5467
277.8342,22960.7983
278.02,22952.4267
278.2057,22965.045
278.3915,22993.0533
278.5772,22991.4233
278.763,22954.49
278.9487,22972.4
279.1343,22989.85
279.32,22974.8417
279.5057,22938.3317
279.6913,22882.085
279.877,22864.6567
280.0625,22854.3533
280.2481,22817.7717
280.4337,22785.155
280.6192,22804.5933
280.8048,22824.4317
280.9903,22794.1483
281.1758,22760.975
281.3612,22721.4983
281.5467,22705.8467
281.7321,22727.325
281.9175,22731.965
282.1029,22720.9767
282.2884,22715.49
282.4737,22677.0867
282.6591,22640.61
282.8444,22634.4333
283.0297,22620.0933
283.215,22618.5117
283.4002,22606.4767
283.5855,22568.4417
283.7707,22497.3383
283.956,22463.4033
284.1412,22441.6083
284.3264,22446.0867
284.5115,22465.6983
284.6967,22474.8317
284.8818,22441.2783
285.0669,22388.2367
285.252,22377.2917
285.4371,22372.4767
285.6222,22334.4633
285.8072,22301.8717
285.9922,22277.7433
286.1772,22280.9033
286.3622,22286.995
286.5472,22251.8233
286.7321,22207.2167
286.9171,22216.2233
287.102,22209.245
287.2869,22223.7833
287.4717,22250.2583
287.6566,22239.9583
287.8415,22224.835
288.0263,22204.9783
288.2111,22145.8617
288.3959,22089.5217
288.5806,22080.2167
288.7654,22076.485
288.9501,22116.235
289.1348,22115.6683
289.3195,22100.565
289.5042,22101.5967
289.6889,22110.6533
289.8735,22048.7167
290.0581,22019.73
290.2428,21974.3467
290.4273,21964.5583
290.6119,21976.09
290.7965,21959.6867
290.981,21946.4233
291.1655,21929.2583
291.35,21863.4183
291.5345,21816.2967
291.719,21811.08
291.9034,21808.7917
292.0878,21835.0667
292.2722,21815.4817
292.4566,21780.8
292.641,21780.635
292.8253,21768.0933
293.0096,21735.41
293.194,21733.7133
293.3783,21719.9633
293.5626,21722.885
293.7468,21715.725
293.9311,21708.205
294.1153,21657.9117
294.2995,21576.8483
294.4837,21526.3717
294.6678,21481.3267
294.852,21453.0017
295.0361,21448.9183
295.2202,21448.1517
295.4043,21453.825
295.5884,21429.5183
295.7725,21411.2067
295.9565,21384.3733
296.1405,21325.73
296.3246,21295.255
296.5085,21315.1167
296.6925,21331.6867
296.8764,21316.445
297.0603,21288.9067
297.2443,21260.8383
297.4282,21216.3283
297.612,21166.615
297.7959,21123.7683
297.9797,21094.1533
298.1635,21049.25
298.3474,21071.1017
298.5311,21081.9617
298.7149,21033.8067
298.8987,20972.2267
299.0823,20939.6567
299.2661,20890.3783
299.4498,20816.1767
299.6334,20806.6167
299.8171,20802.78
300.0007,20780.7767
300.1843,20761.1833
300.368,20738.2867
300.5515,20708.3033
300.7351,20688.4167
300.9186,20670.1133
301.1021,20630.59
301.2857,20616.5067
301.4691,20601.3083
301.6526,20602.36
301.8361,20558.9517
302.0195,20516.4983
302.2029,20492.805
302.3863,20478.4167
302.5697,20437.6017
302.753,20432.5517
302.9364,20428.1067
303.1197,20439.2283
303.303,20418.4383
303.4863,20370.0183
303.6696,20299.4917
303.8528,20241.955
304.036,20217.6833
304.2192,20218.305
304.4024,20197.175
304.5856,20149.3067
304.7688,20131.675
304.9519,20120.7417
305.135,20092.67
305.3181,20057.3633
305.5012,20035.905
305.6842,20027.0317
305.8673,20005.3967
306.0504,19960.475
306.2333,19902.8433
306.4163,19884.6933
306.5993,19854.25
306.7822,19842.7617
306.9652,19826.645
307.1481,19784.1067
307.331,19754.0717
307.5139,19720.6933
307.6967,19680.7717
307.8796,19644.995
308.0624,19613.8433
308.2452,19576.9933
308.428,19546.16
308.6107,19534.3233
308.7935,19506.2383
308.9762,19481.6017
309.1589,19462.1217
309.3416,19428.7917
309.5243,19393.0083
309.7069,19366.04
309.8896,19328.4333
310.0721,19299.39
310.2548,19284.875
310.4373,19261.6033
310.6199,19259.47
310.8024,19223.4217
310.985,19209.2883
311.1674,19159.305
311.3499,19107.1817
311.5324,19093.6217
311.7148,19101.425
311.8973,19061.5867
312.0797,19034.1167
312.2621,19023.3017
312.4445,18995.3
312.6268,18959.29
312.8091,18937.42
312.9915,18887.2567
313.1738,18857.2483
313.356,18811.5933
313.5383,18767.595
313.7206,18754.6383
313.9027,18716.265
314.085,18695.955
314.2672,18682.3317
314.4493,18671.09
314.6314,18662.2017
314.8136,18656.2483
314.9957,18619.0717
315.1778,18573.1767
315.3598,18555.42
315.5419,18544.3883
315.724,18530.685
315.9059,18504.255
316.088,18480.485
316.2699,18484.2117
316.4519,18468.4617
316.6338,18425.0267
316.8157,18357.6517
316.9977,18330.6067
317.1795,18335.77
317.3614,18332.7867
317.5432,18318.27
317.7251,18281.2633
317.9069,18230.2467
318.0887,18207.6933
318.2704,18180.9583
318.4522,18164.645
318.6339,18161.6117
318.8156,18176.3917
318.9973,18156.0383
319.179,18155.0967
319.3607,18156.415
319.5423,18149.8167
319.7239,18131.8917
319.9055,18102.7383
320.0871,18086.0217
320.2687,18062.1067
320.4502,18039.4967
320.6317,18002.5083
320.8132,18003.8017
320.9947,17989.8283
321.1761,17986.6067
321.3576,17977.365
321.5391,17973.2233
321.7205,17957.5833
321.9019,17922.58
322.0832,17877.1417
322.2646,17841.6233
322.4459,17815.54
322.6272,17792.02
322.8085,17770.8333
322.9898,17751.705
323.1711,17721.0317
323.3523,17698.5333
323.5335,17684.615
323.7147,17717.4
323.8959,17745.3633
324.0771,17741.045
324.2582,17717.155
324.4393,17701.1033
324.6204,17700.59
324.8015,17687.7567
324.9826,17694.9117
325.1637,17724.73
325.3447,17713.0633
325.5257,17703.46
325.7067,17694.2583
325.8877,17642.0017
326.0686,17588.14
326.2496,17554.04
326.4305,17519.235
326.6114,17514.1483
326.7922,17514.18
326.9731,17516.2133
327.1539,17503.6967
327.3347,17496.0083
327.5155,17489.55
327.6963,17509.8467
327.8771,17508.4017
328.0578,17464.5383
328.2385,17399.6683
328.4193,17382.4583
328.5999,17365.1
328.7806,17337.035
328.9613,17348.5317
329.1419,17339.0933
329.3225,17340.9867
329.5031,17306.6267
329.6837,17272.36
329.8642,17251.8933
330.0447,17232.8433
330.2252,17213.28
330.4057,17175.1017
330.5862,17158.1467
330.7667,17156.0283
330.9471,17187.495
331.1275,17183.495
331.3079,17116.45
331.4883,17089.6217
331.6687,17093.75
331.849,17069.0767
332.0293,17039.0383
332.2096,17019.6367
332.3899,17011.045
332.5702,17020.86
332.7504,17026.9817
332.9306,17026.155
333.1108,16992.1
333.291,16950.1417
333.4712,16948.0133
333.6514,16950.645
333.8315,16935.355
334.0116,16923.9283
334.1917,16919.4917
334.3717,16922.4567
334.5518,16927.82
334.7318,16900.5983
334.9119,16886.005
335.0918,16880.23
335.2718,16878.9833
335.4518,16873.39
335.6317,16856.5667
335.8116,16856.97
335.9915,16848.9367
336.1714,16791.2417
336.3513,16770.4467
336.5311,16781.4817
336.7109,16791.9483
336.8907,16762.7433
337.0705,16705.465
337.2502,16649.66
337.43,16632.7717
337.6097,16599.205
337.7894,16584.2
337.9691,16585.0233
338.1488,16591.3717
338.3284,16596.0233
338.508,16610.9067
338.6877,16610.1583
338.8672,16592.155
339.0468,16557.07
339.2263,16525.835
339.4059,16523.0283
339.5854,16564.3433
339.7649,16548.7517
339.9443,16531.59
340.1238,16530.575
340.3032,16526.3217
340.4826,16523.755
340.662,16484.8617
340.8414,16438.1167
341.0207,16450.635
341.2001,16463.185
341.3794,16461.3317
341.5587,16493.48
341.738,16483.825
341.9172,16439.935
342.0965,16419.9067
342.2757,16359.6867
342.4549,16295.9967
342.6341,16301.545
342.8132,16294.1283
342.9923,16325.7683
343.1715,16371.3233
343.3506,16397.45
343.5296,16329.3033
343.7087,16274.2117
343.8878,16244.115
344.0668,16227.5083
344.2458,16208.2383
344.4248,16171.8967
344.6037,16163.0333
344.7827,16164.28
344.9616,16142.7817
345.1405,16139.8667
345.3194,16145.9883
345.4982,16114.275
345.6771,16085.0633
345.8559,16078.1
346.0347,16072.4233
346.2135,16048.1683
346.3923,16052.6717
346.571,16049.0267
346.7498,16009.115
346.9285,16019.7233
347.1071,15997.8983
347.2859,15948.7583
347.4645,15969.7867
347.6431,15989.2483
347.8217,16015.8283
348.0003,16043.16
348.1789,16014.8933
348.3574,15919.4433
348.5359,15862.3417
348.7145,15828.3483
348.893,15830.2117
349.0714,15822.6233
349.2499,15783.7783
349.4283,15739.765
349.6068,15696.345
349.7852,15672.2883
349.9635,15680.4417
350.1419,15680.5383
350.3202,15663.1
350.4985,15620.9717
350.6768,15589.5617
350.8551,15574.3067
351.0334,15557.495
351.2116,15523.8833
351.3898,15527.885
351.568,15514.97
351.7462,15517.0667
351.9243,15503.8783
352.1025,15465.41
352.2806,15444.5233
352.4587,15431.6917
352.6368,15414.6183
352.8148,15379.395
352.9929,15341.1267
353.1709,15337.82
353.3489,15325.9417
353.5268,15299.9533
353.7048,15270.7533
353.8828,15252.6817
354.0607,15221.46
354.2386,15216.11
354.4165,15192.12
354.5943,15172.7083
354.7722,15163.4067
354.95,15179.1683
355.1278,15173.7917
355.3056,15134.1883
355.4833,15068.505
355.6611,15016.23
355.8388,14972.205
356.0165,14942.89
356.1942,14958.5117
356.3719,14991.575
356.5495,14979.1117
356.7271,14944.99
356.9047,14939.7883
357.0823,14933.91
357.2599,14930.5367
357.4374,14911.8317
357.6149,14867.7217
357.7924,14819.175
357.9699,14795.2167
358.1474,14777.13
358.3248,14733.3383
358.5023,14704.2467
358.6797,14664.2217
358.8571,14638.0
359.0344,14632.5833
359.2118,14591.74
359.3891,14567.6133
359.5664,14550.36
359.7437,14540.6017
359.9209,14488.05
360.0982,14441.355
360.2754,14411.36
360.4526,14423.8667
360.6298,14429.5117
360.807,14420.9917
360.9841,14397.585
361.1613,14349.315
361.3383,14352.8383
361.5154,14360.2833
361.6925,14334.5017
361.8695,14304.455
362.0466,14267.9083
362.2236,14257.595
362.4005,14240.9617
362.5775,14237.6383
362.7545,14173.4367
362.9314,14130.1083
363.1083,14138.8467
363.2852,14144.5667
363.462,14130.0967
363.6389,14106.2767
363.8157,14093.1267
363.9925,14053.3883
364.1693,14046.0383
364.346,14003.415
364.5228,13984.17
364.6996,14002.1067
364.8762,13996.7033
365.0529,14003.71
365.2296,13985.0833
365.4062,13984.4167
365.5829,13981.0833
365.7595,13933.8583
365.9361,13938.8667
366.1126,13934.8933
366.2892,13952.355
366.4657,14103.3
366.6422,14267.7533
366.8186,14243.8333
366.9951,14295.375
367.1716,14255.1783
367.348,14170.5883
367.5244,14235.895
367.7008,14302.2183
367.8772,14330.1883
368.0535,14105.0167
368.2298,14010.8067
368.4061,14130.825
368.5824,14056.2033
368.7586,14092.7367
368.9349,14177.6667
369.1111,14098.0717
369.2873,13975.1333
369.4635,13959.65
369.6396,14048.085
369.8158,13913.67
369.9919,13830.7467
370.168,13807.8117
370.3441,13839.2417
370.5202,13762.7017
370.6962,13666.4167
370.8722,13621.975
371.0482,13624.57
371.2242,13655.8133
371.4002,13744.82
371.5761,13807.7167
371.752,13717.1317
371.9279,13700.7917
372.1038,13727.15
372.2796,13690.2233
372.4555,13646.24
372.6313,13695.975
372.8071,13657.635
372.9829,13598.695
373.1586,13579.385
373.3344,13629.8433
373.5101,13591.5283
373.6858,13581.5983
373.8615,13548.5467
374.0371,13556.1
374.2127,13648.43
374.3884,13707.935
374.564,13640.855
374.7395,13590.445
374.9151,13622.9633
375.0906,13790.055
375.2661,13969.5467
375.4416,13887.8333
375.6171,13912.9717
375.7925,14054.4683
375.968,14109.43
376.1434,13982.785
376.3188,13805.8383
376.4941,13759.4017
376.6695,13811.235
376.8448,13887.24
377.0201,13954.835
377.1954,13883.1767
377.3707,13929.31
377.5459,13999.2867
377.7212,14067.54
377.8964,14387.2183
378.0715,14618.3867
378.2467,14379.4483
378.4218,14404.0883
378.597,14411.4933
378.7721,14148.46
378.9472,14237.1233
379.1222,14291.575
379.2973,14511.9683
379.4723,15014.5633
379.6473,15202.2733
379.8223,14889.5717
379.9972,14402.7217
380.1722,14240.5
380.3471,14181.6383
380.522,14256.1733
380.6969,14197.8683
380.8717,14436.7017
381.0466,14495.1117
381.2214,14230.3783
381.3962,14145.6883
381.571,14011.3633
381.7457,13929.375
381.9204,14022.015
382.0952,14050.2333
382.2699,14061.3883
382.4445,14470.1383
382.6192,14559.96
382.7938,14813.5283
382.9685,15144.1817
383.1431,14893.6433
383.3176,14370.135
383.4922,14134.3983
383.6667,14141.225
383.8412,14166.1217
384.0157,14039.085
384.1902,14062.9433
384.3646,14248.4383
384.5391,14278.975
384.7134,14203.7733
384.8878,14305.905
385.0622,14589.1567
385.2365,14652.305
385.4109,14222.8733
385.5852,14035.8033
385.7594,14083.6017
385.9337,14158.155
386.1079,14268.7117
386.2822,14445.8033
386.4564,14637.6933
386.6306,14387.42
386.8047,14336.5217
386.9789,14583.1433
387.153,14581.1917
387.3271,14985.555
387.5012,15104.425
387.6752,15215.7767
387.8492,15639.6267
388.0233,15605.415
388.1972,15192.48
388.3712,15300.175
388.5452,15263.67
388.7191,15361.9583
388.893,15687.595
389.0669,15925.8117
389.2408,15269.8917
389.4146,14583.3033
389.5884,14202.3133
389.7623,13959.96
389.9361,13958.555
390.1098,14039.53
390.2835,14223.7567
390.4573,14191.5217
390.631,14095.3517
390.8047,14272.295
390.9784,14538.475
391.152,14402.9183
391.3256,14382.5133
391.4992,14600.72
391.6728,14453.57
391.8464,14370.1567
392.0199,14765.2117
392.1934,14960.53
392.3669,14938.9917
392.5403,15359.155
392.7138,15325.365
392.8873,15692.2367
393.0607,16059.2833
393.2341,16513.245
393.4074,16558.73
393.5808,15962.1733
393.7542,15222.4933
393.9274,15221.0867
394.1007,15087.6733
394.274,15133.1967
394.4472,15222.93
394.6205,15129.2017
394.7937,15620.4267
394.9668,16057.1567
395.14,15852.7683
395.3131,15315.8083
395.4863,14834.82
395.6594,14773.715
395.8325,14738.4433
396.0055,14578.9067
396.1786,14685.3783
396.3516,14724.0
396.5246,14763.11
396.6975,14598.5583
396.8705,14545.4217
397.0434,15151.8017
397.2163,14918.8817
397.3892,14562.17
397.5621,14828.075
397.735,15185.4467
397.9077,15604.83
398.0806,16016.68
398.2534,15442.2233
398.4261,15604.48
398.5989,15792.27
398.7716,16772.745
398.9443,16662.575
399.117,16183.53
399.2896,15603.9233
399.4623,15495.7517
399.6349,15425.9617
399.8075,15264.7433
399.9801,14887.7917
400.1526,14941.1417
400.3252,14679.3567
400.4977,14144.42
400.6702,14047.6733
400.8427,14006.365
401.0151,14209.9083
401.1875,14339.5567
401.36,14261.78
401.5323,14373.0917
401.7047,14133.875
401.877,13965.98
402.0494,13879.6283
402.2216,13968.845
402.394,14330.34
402.5662,14261.4383
402.7385,14142.39
402.9107,14081.8183
403.0829,14095.2983
403.2551,14197.12
403.4272,14046.24
403.5994,13991.205
403.7715,14110.4567
403.9436,14426.565
404.1156,14325.6467
