Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-16 09:45:32.385037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.085
218.2508,1610.3
218.442,1641.675
218.6332,1676.7
218.8244,1709.3633
219.0156,1744.615
219.2067,1782.0933
219.3979,1819.5117
219.589,1857.7283
219.7801,1897.1
219.9712,1938.825
220.1623,1981.855
220.3533,2026.0283
220.5444,2071.46
220.7354,2116.405
220.9264,2163.86
221.1174,2215.8033
221.3083,2267.1567
221.4993,2316.2483
221.6902,2366.7983
221.8812,2423.6917
222.0721,2479.7517
222.263,2537.5817
222.4538,2597.8467
222.6447,2658.195
222.8355,2720.7433
223.0264,2782.8417
223.2172,2846.3533
223.408,2912.31
223.5987,2981.44
223.7895,3049.1567
223.9802,3119.97
224.1709,3191.8483
224.3616,3267.5217
224.5524,3343.0517
224.743,3419.6317
224.9337,3495.465
225.1243,3581.2617
225.315,3661.1767
225.5056,3738.6817
225.6962,3822.6983
225.8867,3908.5283
226.0773,3994.3367
226.2678,4081.21
226.4584,4169.3967
226.6489,4258.82
226.8394,4341.795
227.0298,4435.88
227.2203,4534.7733
227.4108,4636.21
227.6012,4734.9317
227.7916,4830.1317
227.982,4926.5017
228.1723,5023.5433
228.3627,5125.1633
228.5531,5223.5233
228.7434,5324.5267
228.9337,5428.7917
229.124,5535.1433
229.3143,5644.1083
229.5045,5758.9683
229.6948,5874.8033
229.885,5993.245
230.0752,6111.995
230.2654,6233.185
230.4556,6351.2183
230.6457,6465.03
230.8358,6581.6983
231.026,6701.1967
231.2161,6816.9483
231.4062,6941.5567
231.5963,7060.04
231.7863,7180.75
231.9764,7311.2083
232.1664,7443.5383
232.3564,7577.1233
232.5464,7704.6967
232.7364,7836.5083
232.9263,7963.3533
233.1163,8100.2583
233.3062,8238.6283
233.4961,8382.14
233.686,8515.19
233.8758,8637.33
234.0657,8761.8517
234.2555,8897.3783
234.4454,9036.9467
234.6352,9169.69
234.825,9303.225
235.0147,9433.5883
235.2045,9567.1733
235.3942,9698.3567
235.5839,9832.6383
235.7737,9961.9967
235.9633,10092.7567
236.153,10236.8983
236.3427,10376.8867
236.5323,10512.7567
236.7219,10639.0567
236.9115,10755.05
237.1011,10876.9133
237.2907,11014.385
237.4803,11148.3067
237.6698,11272.705
237.8593,11405.0183
238.0488,11533.0917
238.2383,11662.715
238.4278,11789.9817
238.6172,11930.9
238.8066,12064.625
238.9961,12194.7733
239.1855,12333.3517
239.3748,12460.2283
239.5642,12580.805
239.7536,12713.7033
239.9429,12838.9883
240.1322,12953.17
240.3215,13074.3817
240.5108,13201.635
240.7001,13330.16
240.8893,13452.855
241.0786,13573.395
241.2677,13686.09
241.457,13821.1283
241.6461,13917.3917
241.8353,14019.8983
242.0244,14126.5783
242.2136,14229.065
242.4027,14336.6767
242.5918,14439.6767
242.7809,14544.5433
242.9699,14612.285
243.159,14670.7383
243.348,14796.5167
243.537,14934.6717
243.726,15046.31
243.915,15154.555
244.1039,15253.3883
244.2929,15339.69
244.4818,15370.1283
244.6707,15457.6817
244.8596,15587.965
245.0485,15716.2617
245.2373,15846.1383
245.4262,15968.1717
245.615,16071.82
245.8038,16161.6867
245.9926,16262.9783
246.1814,16373.345
246.3701,16412.2717
246.5589,16421.8117
246.7476,16502.265
246.9363,16639.4867
247.1249,16763.5133
247.3136,16873.17
247.5023,16983.3467
247.6909,17098.8317
247.8795,17196.6033
248.0681,17312.0317
248.2567,17406.1067
248.4453,17505.415
248.6338,17599.4467
248.8224,17666.3283
249.0109,17656.595
249.1994,17696.5383
249.3878,17824.3267
249.5763,17944.1917
249.7648,18049.6433
249.9532,18151.2767
250.1416,18263.6633
250.33,18384.26
250.5183,18497.5183
250.7067,18585.7017
250.8951,18674.6817
251.0834,18753.0717
251.2717,18831.5717
251.46,18909.2467
251.6483,18985.3733
251.8365,19051.6
252.0247,19059.6683
252.213,19110.7217
252.4012,19202.315
252.5894,19326.475
252.7775,19413.0333
252.9657,19489.8633
253.1538,19591.165
253.3419,19671.5117
253.53,19730.56
253.7181,19800.0483
253.9062,19881.08
254.0942,19951.7367
254.2823,20005.0767
254.4703,20055.1867
254.6583,20116.94
254.8463,20180.8833
255.0342,20218.2533
255.2222,20264.7267
255.4101,20296.78
255.598,20291.8117
255.7859,20345.6067
255.9738,20445.545
256.1616,20540.59
256.3495,20637.97
256.5373,20711.41
256.7251,20820.4833
256.9129,20893.035
257.1006,20956.7017
257.2884,21037.8783
257.4761,21128.7167
257.6638,21189.045
257.8515,21229.8417
258.0392,21278.3567
258.2269,21317.4117
258.4146,21359.9367
258.6022,21411.9733
258.7898,21435.6633
258.9774,21465.5283
259.165,21524.015
259.3525,21580.855
259.5401,21607.0267
259.7276,21656.1233
259.9151,21715.065
260.1026,21755.0633
260.2901,21813.6883
260.4776,21870.3783
260.665,21958.945
260.8524,22037.3783
261.0398,22114.4
261.2272,22154.12
261.4146,22174.7333
261.6019,22217.5433
261.7893,22272.9517
261.9766,22314.7567
262.1639,22363.565
262.3512,22365.69
262.5384,22381.7983
262.7257,22394.3667
262.9129,22429.09
263.1001,22450.2133
263.2873,22501.565
263.4745,22539.5683
263.6617,22521.2017
263.8488,22552.5033
264.0359,22581.2767
264.2231,22603.6867
264.4101,22632.4883
264.5972,22663.0333
264.7842,22686.42
264.9713,22706.405
265.1583,22716.1133
265.3453,22744.28
265.5323,22772.525
265.7193,22801.8683
265.9062,22841.5067
266.0931,22863.43
266.2801,22871.7917
266.4669,22908.1383
266.6538,22938.925
266.8407,22972.12
267.0276,22967.0917
267.2143,22961.3167
267.4012,22985.17
267.588,22957.615
267.7747,22958.5217
267.9615,22969.905
268.1482,22968.9383
268.3349,22985.5733
268.5217,22990.1333
268.7083,22967.1167
268.895,22963.88
269.0817,22991.06
269.2682,22991.965
269.4549,22971.3733
269.6415,22922.2183
269.8281,22912.0317
270.0146,22939.34
270.2012,22951.67
270.3877,22972.9533
270.5742,22973.6133
270.7607,22971.9767
270.9472,22967.0583
271.1336,22956.2117
271.32,22938.69
271.5065,22922.8067
271.6929,22923.9833
271.8792,22941.17
272.0656,22937.1517
272.252,22946.1083
272.4383,22945.4083
272.6246,22931.4183
272.8109,22921.8133
272.9972,22959.72
273.1835,22979.3
273.3697,22995.99
273.5559,23002.5217
273.7421,23008.4233
273.9283,22998.7817
274.1145,22992.1833
274.3007,22989.5267
274.4868,23000.3633
274.6729,23029.0383
274.859,23032.7283
275.0451,23025.36
275.2311,22963.1317
275.4172,22976.93
275.6032,22992.295
275.7892,23014.17
275.9752,23017.1367
276.1612,23030.9033
276.3472,23004.6017
276.5331,22995.9367
276.719,22991.9333
276.9049,22993.0767
277.0908,22969.5533
277.2767,22963.715
277.4625,22967.3167
277.6484,22954.5733
277.8342,22926.455
278.02,22923.2883
278.2057,22939.4967
278.3915,22962.6233
278.5772,22961.38
278.763,22924.6233
278.9487,22942.7817
279.1343,22960.9367
279.32,22946.0733
279.5057,22912.9417
279.6913,22852.87
279.877,22833.2283
280.0625,22826.4283
280.2481,22787.61
280.4337,22756.7167
280.6192,22777.51
280.8048,22796.9
280.9903,22770.9917
281.1758,22732.72
281.3612,22691.2017
281.5467,22681.4367
281.7321,22702.81
281.9175,22707.02
282.1029,22693.42
282.2884,22688.055
282.4737,22648.055
282.6591,22614.53
282.8444,22607.055
283.0297,22598.6533
283.215,22591.5
283.4002,22582.2467
283.5855,22544.2883
283.7707,22472.5367
283.956,22440.0717
284.1412,22419.38
284.3264,22422.9267
284.5115,22442.1367
284.6967,22447.3
284.8818,22411.9667
285.0669,22362.4033
285.252,22353.42
285.4371,22347.7967
285.6222,22311.5683
285.8072,22278.7767
285.9922,22254.11
286.1772,22257.1767
286.3622,22264.6283
286.5472,22225.6017
286.7321,22183.0417
286.9171,22196.5017
287.102,22189.75
287.2869,22203.3333
287.4717,22227.9933
287.6566,22213.8433
287.8415,22201.59
288.0263,22180.5983
288.2111,22125.2333
288.3959,22070.46
288.5806,22057.6317
288.7654,22057.8483
288.9501,22096.7217
289.1348,22093.6017
289.3195,22079.46
289.5042,22077.4867
289.6889,22089.0817
289.8735,22028.5433
290.0581,21999.2583
290.2428,21953.0733
290.4273,21941.4083
290.6119,21955.165
290.7965,21939.9183
290.981,21924.1117
291.1655,21910.285
291.35,21840.0467
291.5345,21793.58
291.719,21787.1967
291.9034,21788.4683
292.0878,21810.6433
292.2722,21792.3283
292.4566,21762.315
292.641,21761.4333
292.8253,21747.7333
293.0096,21715.06
293.194,21712.17
293.3783,21699.8867
293.5626,21701.5067
293.7468,21697.0017
293.9311,21685.9417
294.1153,21639.4783
294.2995,21559.7667
294.4837,21502.0233
294.6678,21459.245
294.852,21432.8367
295.0361,21430.38
295.2202,21425.62
295.4043,21431.9017
295.5884,21407.7533
295.7725,21391.275
295.9565,21368.8833
296.1405,21307.3317
296.3246,21275.94
296.5085,21294.525
296.6925,21311.8133
296.8764,21296.865
297.0603,21267.6617
297.2443,21238.29
297.4282,21196.7567
297.612,21149.3283
297.7959,21103.0733
297.9797,21077.6467
298.1635,21029.2333
298.3474,21049.6083
298.5311,21063.22
298.7149,21010.4833
298.8987,20951.575
299.0823,20919.3117
299.2661,20868.3983
299.4498,20797.38
299.6334,20789.8667
299.8171,20783.79
300.0007,20758.1517
300.1843,20740.145
300.368,20717.9783
300.5515,20688.78
300.7351,20667.6317
300.9186,20651.97
301.1021,20611.1783
301.2857,20595.68
301.4691,20578.8833
301.6526,20579.475
301.8361,20537.8117
302.0195,20496.39
302.2029,20470.665
302.3863,20457.795
302.5697,20418.2033
302.753,20410.1783
302.9364,20411.815
303.1197,20420.505
303.303,20399.1533
303.4863,20351.63
303.6696,20279.41
303.8528,20225.5
304.036,20196.865
304.2192,20195.6833
304.4024,20172.735
304.5856,20131.325
304.7688,20111.1067
304.9519,20101.1383
305.135,20074.615
305.3181,20039.355
305.5012,20015.9167
305.6842,20008.3233
305.8673,19984.4517
306.0504,19942.1033
306.2333,19880.54
306.4163,19862.22
306.5993,19835.0083
306.7822,19822.05
306.9652,19808.2333
307.1481,19766.3117
307.331,19734.8733
307.5139,19704.3917
307.6967,19661.9683
307.8796,19624.845
308.0624,19596.705
308.2452,19558.08
308.428,19530.4533
308.6107,19516.0967
308.7935,19486.68
308.9762,19463.73
309.1589,19443.1883
309.3416,19410.6067
309.5243,19372.9717
309.7069,19347.005
309.8896,19309.2117
310.0721,19280.4517
310.2548,19265.9383
310.4373,19243.155
310.6199,19242.4333
310.8024,19205.2217
310.985,19192.455
311.1674,19140.59
311.3499,19088.965
311.5324,19077.7633
311.7148,19081.73
311.8973,19043.8983
312.0797,19014.1383
312.2621,19002.7917
312.4445,18975.1183
312.6268,18938.65
312.8091,18919.8467
312.9915,18867.47
313.1738,18840.115
313.356,18795.66
313.5383,18749.6467
313.7206,18734.3867
313.9027,18700.0333
314.085,18677.605
314.2672,18666.66
314.4493,18650.9083
314.6314,18643.9067
314.8136,18638.1717
314.9957,18600.9317
315.1778,18554.4117
315.3598,18537.1917
315.5419,18525.5067
315.724,18511.07
315.9059,18486.0883
316.088,18461.4667
316.2699,18468.185
316.4519,18449.8917
316.6338,18406.9917
316.8157,18339.9717
316.9977,18314.4567
317.1795,18319.8583
317.3614,18314.93
317.5432,18300.26
317.7251,18265.9133
317.9069,18212.485
318.0887,18189.78
318.2704,18164.4467
318.4522,18145.975
318.6339,18139.73
318.8156,18157.715
318.9973,18136.6133
319.179,18137.6483
319.3607,18137.5867
319.5423,18135.8783
319.7239,18113.6117
319.9055,18083.5733
320.0871,18066.095
320.2687,18042.7317
320.4502,18019.2317
320.6317,17983.5967
320.8132,17986.4783
320.9947,17971.86
321.1761,17969.425
321.3576,17960.9217
321.5391,17950.4383
321.7205,17940.46
321.9019,17901.4717
322.0832,17856.7233
322.2646,17823.61
322.4459,17797.3317
322.6272,17772.0033
322.8085,17749.5933
322.9898,17733.09
323.1711,17703.1733
323.3523,17680.3567
323.5335,17665.9767
323.7147,17696.7583
323.8959,17725.8467
324.0771,17721.5817
324.2582,17697.025
324.4393,17685.5217
324.6204,17679.4567
324.8015,17669.505
324.9826,17674.1683
325.1637,17705.4783
325.3447,17693.9417
325.5257,17685.3967
325.7067,17673.605
325.8877,17623.7
326.0686,17568.8467
326.2496,17534.6533
326.4305,17504.0167
326.6114,17491.3783
326.7922,17493.8983
326.9731,17498.53
327.1539,17483.0383
327.3347,17476.395
327.5155,17470.1183
327.6963,17493.7967
327.8771,17488.7283
328.0578,17445.7217
328.2385,17382.2083
328.4193,17366.345
328.5999,17348.8983
328.7806,17317.6267
328.9613,17329.115
329.1419,17320.0833
329.3225,17320.8017
329.5031,17284.51
329.6837,17251.8283
329.8642,17232.5483
330.0447,17214.025
330.2252,17192.1467
330.4057,17155.95
330.5862,17139.2167
330.7667,17138.8617
330.9471,17169.9467
331.1275,17165.49
331.3079,17097.8867
331.4883,17068.0217
331.6687,17074.5233
331.849,17050.8483
332.0293,17021.93
332.2096,17001.3983
332.3899,16994.015
332.5702,17003.55
332.7504,17009.7967
332.9306,17007.93
333.1108,16974.365
333.291,16933.9233
333.4712,16927.77
333.6514,16931.4833
333.8315,16915.7233
334.0116,16905.6083
334.1917,16902.0867
334.3717,16903.2217
334.5518,16908.4267
334.7318,16883.4567
334.9119,16866.2983
335.0918,16863.8533
335.2718,16862.165
335.4518,16856.5117
335.6317,16838.9617
335.8116,16835.63
335.9915,16831.1967
336.1714,16772.5333
336.3513,16753.885
336.5311,16765.0983
336.7109,16777.9417
336.8907,16745.9483
337.0705,16690.69
337.2502,16633.3417
337.43,16615.8133
337.6097,16584.3383
337.7894,16567.47
337.9691,16566.1533
338.1488,16571.3067
338.3284,16578.4367
338.508,16593.4417
338.6877,16591.315
338.8672,16576.8417
339.0468,16541.67
339.2263,16511.25
339.4059,16507.175
339.5854,16546.07
339.7649,16530.5917
339.9443,16512.7967
340.1238,16510.24
340.3032,16509.5833
340.4826,16508.7033
340.662,16468.555
340.8414,16418.6433
341.0207,16430.6717
341.2001,16446.3583
341.3794,16442.45
341.5587,16472.4017
341.738,16469.0467
341.9172,16423.3667
342.0965,16399.5233
342.2757,16342.36
342.4549,16278.6317
342.6341,16284.9733
342.8132,16276.9433
342.9923,16309.7983
343.1715,16351.1483
343.3506,16376.36
343.5296,16313.825
343.7087,16254.9433
343.8878,16225.805
344.0668,16208.9783
344.2458,16191.9633
344.4248,16159.3183
344.6037,16148.5733
344.7827,16150.2333
344.9616,16124.4083
345.1405,16122.4817
345.3194,16128.7683
345.4982,16094.0417
345.6771,16069.935
345.8559,16061.645
346.0347,16056.4933
346.2135,16030.8933
346.3923,16034.93
346.571,16029.085
346.7498,15989.4033
346.9285,15999.5133
347.1071,15980.6467
347.2859,15932.255
347.4645,15949.7783
347.6431,15972.355
347.8217,16000.3783
348.0003,16027.9917
348.1789,15995.6383
348.3574,15900.8767
348.5359,15845.6033
348.7145,15810.5683
348.893,15811.78
349.0714,15808.7667
349.2499,15766.5
349.4283,15721.1617
349.6068,15679.7317
349.7852,15658.1367
349.9635,15664.125
350.1419,15665.28
350.3202,15644.2317
350.4985,15600.9717
350.6768,15574.0767
350.8551,15556.3367
351.0334,15542.8483
351.2116,15508.8517
351.3898,15514.2733
351.568,15498.6517
351.7462,15501.28
351.9243,15484.8467
352.1025,15449.1083
352.2806,15426.8183
352.4587,15414.3267
352.6368,15397.7267
352.8148,15361.0367
352.9929,15322.3367
353.1709,15318.9983
353.3489,15308.2183
353.5268,15281.8817
353.7048,15251.7483
353.8828,15231.26
354.0607,15204.8983
354.2386,15199.41
354.4165,15175.4367
354.5943,15154.875
354.7722,15144.0533
354.95,15161.88
355.1278,15154.41
355.3056,15114.8633
355.4833,15053.2833
355.6611,14999.4417
355.8388,14954.315
356.0165,14927.4033
356.1942,14939.1967
356.3719,14975.7317
356.5495,14959.7017
356.7271,14927.5083
356.9047,14925.4167
357.0823,14916.5317
357.2599,14913.9417
357.4374,14894.1967
357.6149,14853.355
357.7924,14801.1483
357.9699,14782.0533
358.1474,14762.705
358.3248,14717.2283
358.5023,14688.8083
358.6797,14649.56
358.8571,14625.5067
359.0344,14615.235
359.2118,14574.465
359.3891,14551.925
359.5664,14535.3867
359.7437,14520.605
359.9209,14472.1533
360.0982,14424.7383
360.2754,14393.1033
360.4526,14405.845
360.6298,14413.49
360.807,14404.2667
360.9841,14381.0583
361.1613,14334.7833
361.3383,14337.28
361.5154,14344.235
361.6925,14317.3217
361.8695,14290.3133
362.0466,14253.5767
362.2236,14242.515
362.4005,14223.285
362.5775,14220.445
362.7545,14156.12
362.9314,14112.8233
363.1083,14119.0633
363.2852,14127.9083
363.462,14114.435
363.6389,14089.4
363.8157,14076.82
363.9925,14036.3917
364.1693,14029.6117
364.346,13987.7767
364.5228,13968.8483
364.6996,13983.8317
364.8762,13981.845
365.0529,13988.1733
365.2296,13968.715
365.4062,13968.3517
365.5829,13962.2433
365.7595,13914.9633
365.9361,13919.95
366.1126,13917.6917
366.2892,13933.5883
366.4657,14083.435
366.6422,14252.075
366.8186,14226.4133
366.9951,14275.4
367.1716,14239.1467
367.348,14152.37
367.5244,14218.73
367.7008,14283.0417
367.8772,14311.7783
368.0535,14090.18
368.2298,13991.0467
368.4061,14112.985
368.5824,14040.5817
368.7586,14073.9633
368.9349,14158.7217
369.1111,14079.7583
369.2873,13956.9817
369.4635,13941.0867
369.6396,14027.4483
369.8158,13892.8883
369.9919,13811.04
370.168,13787.325
370.3441,13820.0267
370.5202,13746.8683
370.6962,13650.795
370.8722,13606.4133
371.0482,13606.2133
371.2242,13639.17
371.4002,13723.8633
371.5761,13789.57
371.752,13698.255
371.9279,13681.58
372.1038,13710.8383
372.2796,13674.4583
372.4555,13629.8067
372.6313,13678.02
372.8071,13640.8883
372.9829,13579.1917
373.1586,13562.8033
373.3344,13613.5433
373.5101,13573.8517
373.6858,13565.2283
373.8615,13534.4317
374.0371,13536.2383
374.2127,13631.48
374.3884,13691.59
374.564,13623.5833
374.7395,13575.1583
374.9151,13605.725
375.0906,13772.005
375.2661,13951.4333
375.4416,13871.145
375.6171,13889.375
375.7925,14034.1283
375.968,14090.4417
376.1434,13966.4617
376.3188,13786.5083
376.4941,13738.0717
376.6695,13791.7517
376.8448,13867.105
377.0201,13937.37
377.1954,13864.4067
377.3707,13909.4517
377.5459,13977.965
377.7212,14047.895
377.8964,14364.3033
378.0715,14596.7517
378.2467,14357.735
378.4218,14379.655
378.597,14388.4967
378.7721,14128.47
378.9472,14215.7533
379.1222,14271.7767
379.2973,14490.42
379.4723,14992.5917
379.6473,15185.3867
379.8223,14874.165
379.9972,14385.2717
380.1722,14220.0517
380.3471,14160.9333
380.522,14235.6033
380.6969,14175.5767
380.8717,14411.9233
381.0466,14476.2733
381.2214,14208.6317
381.3962,14122.9633
381.571,13990.95
381.7457,13912.455
381.9204,13999.3783
382.0952,14033.0167
382.2699,14045.1767
382.4445,14450.0567
382.6192,14542.8083
382.7938,14792.5733
382.9685,15127.6117
383.1431,14876.8767
383.3176,14352.7083
383.4922,14116.5367
383.6667,14123.66
383.8412,14149.9033
384.0157,14023.4333
384.1902,14046.7667
384.3646,14229.8867
384.5391,14261.0167
384.7134,14185.5233
384.8878,14283.67
385.0622,14568.3233
385.2365,14632.3917
385.4109,14201.8733
385.5852,14013.895
385.7594,14059.5883
385.9337,14136.4033
386.1079,14249.8733
386.2822,14425.8817
386.4564,14613.9267
386.6306,14366.475
386.8047,14311.2633
386.9789,14559.9533
387.153,14560.21
387.3271,14963.08
387.5012,15083.9667
387.6752,15191.1767
387.8492,15610.4767
388.0233,15584.8133
388.1972,15169.555
388.3712,15274.385
388.5452,15235.695
388.7191,15335.3633
388.893,15661.6517
389.0669,15903.38
389.2408,15248.13
389.4146,14555.8883
389.5884,14177.5383
389.7623,13936.3
389.9361,13930.5467
390.1098,14013.9917
390.2835,14196.2883
390.4573,14165.59
390.631,14071.8733
390.8047,14246.0083
390.9784,14511.3367
391.152,14375.6417
391.3256,14353.465
391.4992,14568.5767
391.6728,14425.145
391.8464,14340.6633
392.0199,14734.4333
392.1934,14935.9283
392.3669,14910.27
392.5403,15328.6817
392.7138,15296.4467
392.8873,15665.7317
393.0607,16032.6533
393.2341,16492.2017
393.4074,16538.5467
393.5808,15943.07
393.7542,15198.7933
393.9274,15196.2933
394.1007,15062.9833
394.274,15105.3333
394.4472,15196.18
394.6205,15102.1067
394.7937,15590.9283
394.9668,16025.995
395.14,15825.1433
395.3131,15286.955
395.4863,14807.3617
395.6594,14738.78
395.8325,14710.855
396.0055,14547.2317
396.1786,14655.6383
396.3516,14697.265
396.5246,14735.9317
396.6975,14570.5067
396.8705,14522.4817
397.0434,15126.4483
397.2163,14900.6183
397.3892,14539.4017
397.5621,14799.2433
397.735,15156.0517
397.9077,15571.6583
398.0806,15982.1633
398.2534,15408.5267
398.4261,15566.5
398.5989,15754.9033
398.7716,16735.9983
398.9443,16626.7417
399.117,16147.285
399.2896,15566.33
399.4623,15456.9133
399.6349,15384.6217
399.8075,15230.245
399.9801,14851.2217
400.1526,14904.265
400.3252,14641.1267
400.4977,14106.24
400.6702,14011.395
400.8427,13970.755
401.0151,14173.735
401.1875,14302.9333
401.36,14223.3483
401.5323,14331.9617
401.7047,14095.0617
401.877,13925.385
402.0494,13838.255
402.2216,13928.14
402.394,14287.6133
402.5662,14222.5683
402.7385,14103.0517
402.9107,14040.3983
403.0829,14053.2517
403.2551,14159.7083
403.4272,14007.3367
403.5994,13951.3867
403.7715,14067.4633
403.9436,14382.9517
404.1156,14280.88
