Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-16 01:45:05.067822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.065
218.2508,1604.475
218.442,1635.7167
218.6332,1670.28
218.8244,1703.02
219.0156,1737.19
219.2067,1775.3667
219.3979,1812.8883
219.589,1851.2767
219.7801,1891.8033
219.9712,1933.025
220.1623,1976.615
220.3533,2020.415
220.5444,2065.1467
220.7354,2111.07
220.9264,2157.8083
221.1174,2209.6967
221.3083,2260.755
221.4993,2309.9967
221.6902,2359.465
221.8812,2416.4033
222.0721,2472.955
222.263,2529.74
222.4538,2589.2517
222.6447,2650.88
222.8355,2712.4783
223.0264,2775.0383
223.2172,2838.6833
223.408,2905.8383
223.5987,2973.88
223.7895,3041.2167
223.9802,3113.6833
224.1709,3185.2983
224.3616,3258.8883
224.5524,3333.375
224.743,3411.6767
224.9337,3487.4817
225.1243,3571.8517
225.315,3650.4283
225.5056,3729.41
225.6962,3813.3833
225.8867,3898.49
226.0773,3983.7633
226.2678,4071.7183
226.4584,4158.79
226.6489,4248.7433
226.8394,4332.6133
227.0298,4425.105
227.2203,4522.1183
227.4108,4624.5483
227.6012,4723.27
227.7916,4817.415
227.982,4915.0033
228.1723,5009.2833
228.3627,5110.6683
228.5531,5209.37
228.7434,5310.3033
228.9337,5413.2683
229.124,5520.345
229.3143,5627.8983
229.5045,5743.4233
229.6948,5859.31
229.885,5975.45
230.0752,6096.0133
230.2654,6214.61
230.4556,6331.7017
230.6457,6444.8367
230.8358,6562.5667
231.026,6681.2933
231.2161,6797.075
231.4062,6919.415
231.5963,7038.1267
231.7863,7158.8783
231.9764,7288.21
232.1664,7418.0233
232.3564,7552.3617
232.5464,7679.1267
232.7364,7808.7883
232.9263,7938.0217
233.1163,8072.8467
233.3062,8210.8033
233.4961,8352.85
233.686,8486.3717
233.8758,8605.0067
234.0657,8727.8133
234.2555,8865.4233
234.4454,9003.135
234.6352,9136.0617
234.825,9268.9
235.0147,9395.7783
235.2045,9527.8817
235.3942,9660.2183
235.5839,9794.03
235.7737,9922.6183
235.9633,10051.55
236.153,10193.9917
236.3427,10334.605
236.5323,10467.9817
236.7219,10595.7467
236.9115,10707.9067
237.1011,10828.8833
237.2907,10965.4217
237.4803,11097.9267
237.6698,11222.655
237.8593,11354.1117
238.0488,11480.645
238.2383,11611.0167
238.4278,11735.4917
238.6172,11876.4183
238.8066,12006.6767
238.9961,12137.9383
239.1855,12275.215
239.3748,12401.465
239.5642,12520.075
239.7536,12648.3433
239.9429,12774.3667
240.1322,12888.7433
240.3215,13009.6283
240.5108,13134.8
240.7001,13262.4
240.8893,13383.16
241.0786,13500.36
241.2677,13615.915
241.457,13747.2717
241.6461,13841.2467
241.8353,13945.0
242.0244,14049.0533
242.2136,14152.96
242.4027,14257.4917
242.5918,14359.6983
242.7809,14461.7783
242.9699,14532.6317
243.159,14586.6333
243.348,14712.7883
243.537,14849.33
243.726,14964.0717
243.915,15068.1967
244.1039,15166.745
244.2929,15252.9183
244.4818,15284.95
244.6707,15366.2783
244.8596,15495.0367
245.0485,15623.925
245.2373,15753.9817
245.4262,15875.465
245.615,15977.1233
245.8038,16065.565
245.9926,16163.835
246.1814,16278.0033
246.3701,16317.8417
246.5589,16320.045
246.7476,16398.5183
246.9363,16535.5517
247.1249,16658.575
247.3136,16770.7833
247.5023,16876.67
247.6909,16988.6933
247.8795,17088.3783
248.0681,17201.3567
248.2567,17293.4683
248.4453,17394.93
248.6338,17490.6167
248.8224,17554.0817
249.0109,17548.3383
249.1994,17580.6317
249.3878,17708.4217
249.5763,17823.2717
249.7648,17928.1967
249.9532,18030.34
250.1416,18142.5883
250.33,18261.09
250.5183,18373.9067
250.7067,18463.18
250.8951,18546.9983
251.0834,18629.2817
251.2717,18706.6367
251.46,18777.93
251.6483,18859.0483
251.8365,18923.5983
252.0247,18928.525
252.213,18977.01
252.4012,19066.6533
252.5894,19194.4533
252.7775,19279.6133
252.9657,19353.4817
253.1538,19452.29
253.3419,19534.4433
253.53,19589.605
253.7181,19660.6567
253.9062,19739.785
254.0942,19809.1067
254.2823,19862.3017
254.4703,19912.6317
254.6583,19970.23
254.8463,20034.0133
255.0342,20072.5933
255.2222,20115.0333
255.4101,20147.3917
255.598,20143.24
255.7859,20192.385
255.9738,20287.5517
256.1616,20388.0067
256.3495,20482.1133
256.5373,20556.385
256.7251,20667.2383
256.9129,20734.1717
257.1006,20802.4767
257.2884,20879.2383
257.4761,20965.065
257.6638,21025.21
257.8515,21069.87
258.0392,21116.5367
258.2269,21154.325
258.4146,21195.2883
258.6022,21249.6683
258.7898,21266.0583
258.9774,21297.7767
259.165,21350.6367
259.3525,21409.3933
259.5401,21435.825
259.7276,21485.3783
259.9151,21542.39
260.1026,21583.07
260.2901,21640.6717
260.4776,21693.4667
260.665,21778.3733
260.8524,21855.06
261.0398,21936.865
261.2272,21977.99
261.4146,21993.8967
261.6019,22037.9733
261.7893,22091.78
261.9766,22130.1583
262.1639,22180.5517
262.3512,22187.4517
262.5384,22196.575
262.7257,22211.4583
262.9129,22241.1067
263.1001,22264.4033
263.2873,22316.885
263.4745,22350.9183
263.6617,22332.06
263.8488,22363.8383
264.0359,22389.735
264.2231,22410.8667
264.4101,22436.8467
264.5972,22467.13
264.7842,22492.6833
264.9713,22507.7733
265.1583,22520.8067
265.3453,22545.3633
265.5323,22575.6383
265.7193,22604.6933
265.9062,22645.5217
266.0931,22662.955
266.2801,22674.1367
266.4669,22713.4633
266.6538,22739.51
266.8407,22772.8733
267.0276,22766.0183
267.2143,22759.9567
267.4012,22784.5017
267.588,22754.1767
267.7747,22757.235
267.9615,22766.165
268.1482,22764.81
268.3349,22780.0217
268.5217,22788.8267
268.7083,22765.7283
268.895,22760.0767
269.0817,22786.5317
269.2682,22788.6017
269.4549,22765.6267
269.6415,22714.6667
269.8281,22705.4467
270.0146,22731.425
270.2012,22745.405
270.3877,22764.1883
270.5742,22764.2083
270.7607,22763.3817
270.9472,22758.1283
271.1336,22748.5933
271.32,22731.2667
271.5065,22717.595
271.6929,22717.14
271.8792,22733.4067
272.0656,22726.5267
272.252,22735.24
272.4383,22737.24
272.6246,22724.5933
272.8109,22717.8383
272.9972,22752.19
273.1835,22770.0117
273.3697,22783.78
273.5559,22791.0067
273.7421,22799.1167
273.9283,22789.6433
274.1145,22777.47
274.3007,22774.9083
274.4868,22786.2617
274.6729,22816.6417
274.859,22821.4267
275.0451,22814.2533
275.2311,22754.63
275.4172,22765.6433
275.6032,22781.575
275.7892,22799.4833
275.9752,22799.9683
276.1612,22816.38
276.3472,22792.3517
276.5331,22781.6083
276.719,22779.8717
276.9049,22781.0433
277.0908,22754.1117
277.2767,22749.9717
277.4625,22754.9617
277.6484,22741.0667
277.8342,22714.39
278.02,22708.01
278.2057,22721.7733
278.3915,22744.8383
278.5772,22746.0367
278.763,22708.7267
278.9487,22728.8833
279.1343,22747.8367
279.32,22732.165
279.5057,22701.205
279.6913,22638.7117
279.877,22622.4133
280.0625,22609.1983
280.2481,22574.06
280.4337,22540.1933
280.6192,22565.465
280.8048,22583.455
280.9903,22554.9683
281.1758,22519.6417
281.3612,22479.9317
281.5467,22465.7567
281.7321,22486.35
281.9175,22495.825
282.1029,22481.4183
282.2884,22475.5317
282.4737,22435.6583
282.6591,22401.7617
282.8444,22396.9417
283.0297,22385.3867
283.215,22379.62
283.4002,22368.5067
283.5855,22330.63
283.7707,22260.2033
283.956,22227.3133
284.1412,22206.45
284.3264,22213.065
284.5115,22235.295
284.6967,22241.1133
284.8818,22207.87
285.0669,22156.7567
285.252,22144.1567
285.4371,22139.7967
285.6222,22103.2467
285.8072,22074.275
285.9922,22046.6467
286.1772,22046.5033
286.3622,22054.6583
286.5472,22019.94
286.7321,21976.3283
286.9171,21988.1383
287.102,21980.6883
287.2869,21994.095
287.4717,22020.8533
287.6566,22009.3517
287.8415,21997.4833
288.0263,21975.8033
288.2111,21917.7967
288.3959,21860.0883
288.5806,21849.15
288.7654,21851.9083
288.9501,21893.6733
289.1348,21890.5567
289.3195,21880.0667
289.5042,21873.6583
289.6889,21887.0633
289.8735,21826.5467
290.0581,21797.63
290.2428,21749.0617
290.4273,21739.4383
290.6119,21754.575
290.7965,21735.73
290.981,21722.7417
291.1655,21706.1283
291.35,21637.2133
291.5345,21588.8167
291.719,21585.1683
291.9034,21585.8967
292.0878,21608.1483
292.2722,21592.56
292.4566,21557.195
292.641,21557.7883
292.8253,21543.8317
293.0096,21514.0167
293.194,21510.9383
293.3783,21500.8683
293.5626,21502.8333
293.7468,21493.0917
293.9311,21484.815
294.1153,21438.93
294.2995,21356.5917
294.4837,21303.5067
294.6678,21261.7117
294.852,21231.685
295.0361,21234.575
295.2202,21229.4333
295.4043,21238.37
295.5884,21211.49
295.7725,21191.69
295.9565,21168.8867
296.1405,21110.47
296.3246,21079.9
296.5085,21099.7817
296.6925,21119.4033
296.8764,21101.7583
297.0603,21072.4983
297.2443,21043.53
297.4282,21000.5683
297.612,20954.7417
297.7959,20909.0833
297.9797,20880.7983
298.1635,20835.5633
298.3474,20856.0233
298.5311,20868.9317
298.7149,20816.0717
298.8987,20754.255
299.0823,20728.095
299.2661,20680.275
299.4498,20607.5167
299.6334,20596.915
299.8171,20594.1367
300.0007,20570.3367
300.1843,20549.655
300.368,20525.0067
300.5515,20499.3083
300.7351,20476.9217
300.9186,20462.255
301.1021,20425.96
301.2857,20413.2867
301.4691,20394.42
301.6526,20396.36
301.8361,20353.6983
302.0195,20312.9883
302.2029,20287.96
302.3863,20273.855
302.5697,20235.335
302.753,20229.05
302.9364,20228.7867
303.1197,20237.9483
303.303,20216.2167
303.4863,20170.78
303.6696,20095.9733
303.8528,20044.6867
304.036,20016.8733
304.2192,20018.335
304.4024,19996.4967
304.5856,19954.385
304.7688,19932.79
304.9519,19924.33
305.135,19896.045
305.3181,19863.4767
305.5012,19841.4533
305.6842,19833.35
305.8673,19809.2683
306.0504,19768.96
306.2333,19710.5683
306.4163,19696.3317
306.5993,19663.42
306.7822,19650.275
306.9652,19631.8083
307.1481,19592.8583
307.331,19565.6283
307.5139,19533.6967
307.6967,19490.0767
307.8796,19449.9567
308.0624,19425.0083
308.2452,19387.9117
308.428,19358.0533
308.6107,19347.3083
308.7935,19315.4417
308.9762,19294.775
309.1589,19273.8667
309.3416,19244.5367
309.5243,19208.58
309.7069,19179.405
309.8896,19144.015
310.0721,19115.0217
310.2548,19097.8583
310.4373,19074.105
310.6199,19070.2067
310.8024,19036.655
310.985,19022.6817
311.1674,18974.3817
311.3499,18921.5733
311.5324,18909.06
311.7148,18915.7067
311.8973,18876.3333
312.0797,18848.9183
312.2621,18840.9767
312.4445,18815.2067
312.6268,18777.7183
312.8091,18761.0817
312.9915,18704.305
313.1738,18674.365
313.356,18631.1883
313.5383,18585.45
313.7206,18573.095
313.9027,18535.0133
314.085,18515.4817
314.2672,18503.2833
314.4493,18490.6233
314.6314,18486.3583
314.8136,18480.02
314.9957,18438.9917
315.1778,18394.01
315.3598,18375.8567
315.5419,18367.2583
315.724,18357.4333
315.9059,18334.0217
316.088,18310.43
316.2699,18315.5583
316.4519,18293.87
316.6338,18247.6167
316.8157,18181.2967
316.9977,18156.0183
317.1795,18161.105
317.3614,18158.7983
317.5432,18140.7867
317.7251,18103.3283
317.9069,18052.9933
318.0887,18032.1883
318.2704,18007.7333
318.4522,17989.9
318.6339,17982.3083
318.8156,18000.345
318.9973,17978.05
319.179,17978.14
319.3607,17981.765
319.5423,17978.2867
319.7239,17958.1233
319.9055,17926.45
320.0871,17910.85
320.2687,17890.3767
320.4502,17861.2667
320.6317,17827.8633
320.8132,17829.47
320.9947,17814.6833
321.1761,17815.395
321.3576,17810.5767
321.5391,17801.675
321.7205,17790.8283
321.9019,17749.585
322.0832,17705.6683
322.2646,17667.7967
322.4459,17643.7333
322.6272,17618.46
322.8085,17597.115
322.9898,17583.645
323.1711,17552.0067
323.3523,17526.6783
323.5335,17512.08
323.7147,17545.0067
323.8959,17572.9483
324.0771,17566.885
324.2582,17540.075
324.4393,17527.0067
324.6204,17523.3517
324.8015,17512.36
324.9826,17524.6383
325.1637,17554.7833
325.3447,17539.8167
325.5257,17528.5
325.7067,17518.0883
325.8877,17466.8217
326.0686,17413.3883
326.2496,17379.9567
326.4305,17345.555
326.6114,17339.5483
326.7922,17341.5583
326.9731,17341.0867
327.1539,17330.5567
327.3347,17320.7383
327.5155,17316.3483
327.6963,17339.4667
327.8771,17337.7317
328.0578,17293.725
328.2385,17227.4467
328.4193,17213.7683
328.5999,17195.9333
328.7806,17169.6317
328.9613,17176.58
329.1419,17166.58
329.3225,17166.4883
329.5031,17128.0733
329.6837,17093.4467
329.8642,17078.8033
330.0447,17058.9967
330.2252,17039.6017
330.4057,17004.72
330.5862,16987.3333
330.7667,16985.615
330.9471,17015.8767
331.1275,17016.01
331.3079,16949.32
331.4883,16922.9533
331.6687,16926.3683
331.849,16902.6683
332.0293,16872.8767
332.2096,16854.3883
332.3899,16849.2317
332.5702,16855.6233
332.7504,16861.2283
332.9306,16862.995
333.1108,16828.72
333.291,16784.8917
333.4712,16782.5533
333.6514,16795.6917
333.8315,16777.9933
334.0116,16761.6517
334.1917,16759.92
334.3717,16761.1333
334.5518,16765.7767
334.7318,16738.3883
334.9119,16730.01
335.0918,16727.9083
335.2718,16720.5883
335.4518,16712.61
335.6317,16697.5517
335.8116,16693.9483
335.9915,16695.0933
336.1714,16646.3483
336.3513,16620.6167
336.5311,16628.2717
336.7109,16638.8367
336.8907,16611.8267
337.0705,16558.8
337.2502,16503.6817
337.43,16486.5167
337.6097,16448.3767
337.7894,16429.37
337.9691,16431.4883
338.1488,16441.0917
338.3284,16441.885
338.508,16455.1717
338.6877,16455.3733
338.8672,16435.86
339.0468,16402.3867
339.2263,16375.1467
339.4059,16371.6317
339.5854,16408.32
339.7649,16393.6133
339.9443,16370.2
340.1238,16373.1467
340.3032,16369.2767
340.4826,16369.0333
340.662,16333.885
340.8414,16287.235
341.0207,16299.0583
341.2001,16308.8033
341.3794,16306.1433
341.5587,16340.6417
341.738,16334.375
341.9172,16282.2283
342.0965,16262.5217
342.2757,16206.17
342.4549,16141.2117
342.6341,16149.2917
342.8132,16142.66
342.9923,16170.77
343.1715,16212.31
343.3506,16240.5983
343.5296,16180.7567
343.7087,16122.095
343.8878,16095.8
344.0668,16083.0067
344.2458,16071.34
344.4248,16037.5433
344.6037,16023.6
344.7827,16023.1883
344.9616,15992.195
345.1405,15989.0283
345.3194,15998.2383
345.4982,15967.6633
345.6771,15937.105
345.8559,15934.04
346.0347,15931.8333
346.2135,15905.0333
346.3923,15906.04
346.571,15902.0133
346.7498,15862.71
346.9285,15870.8967
347.1071,15847.7383
347.2859,15799.4583
347.4645,15822.065
347.6431,15847.3417
347.8217,15876.16
348.0003,15897.44
348.1789,15873.9567
348.3574,15777.0267
348.5359,15722.4133
348.7145,15685.7033
348.893,15684.2267
349.0714,15687.0
349.2499,15646.7833
349.4283,15605.3383
349.6068,15557.73
349.7852,15541.38
349.9635,15543.225
350.1419,15539.4583
350.3202,15515.6883
350.4985,15474.1183
350.6768,15447.985
350.8551,15428.3883
351.0334,15414.8917
351.2116,15382.9033
351.3898,15387.23
351.568,15377.2483
351.7462,15374.5017
351.9243,15358.215
352.1025,15326.19
352.2806,15304.2283
352.4587,15296.6383
352.6368,15279.8933
352.8148,15247.1633
352.9929,15202.3117
353.1709,15197.6417
353.3489,15187.8333
353.5268,15156.0467
353.7048,15126.4133
353.8828,15109.54
354.0607,15081.8383
354.2386,15073.8333
354.4165,15052.1217
354.5943,15028.4717
354.7722,15020.3733
354.95,15035.1467
355.1278,15031.905
355.3056,14992.445
355.4833,14933.5983
355.6611,14878.1217
355.8388,14833.9417
356.0165,14806.4867
356.1942,14820.935
356.3719,14854.01
356.5495,14846.1883
356.7271,14817.1967
356.9047,14814.5267
357.0823,14811.3683
357.2599,14802.615
357.4374,14780.995
357.6149,14735.75
357.7924,14684.8233
357.9699,14665.5183
358.1474,14657.3883
358.3248,14615.75
358.5023,14584.9917
358.6797,14547.4933
358.8571,14520.2317
359.0344,14508.5133
359.2118,14461.0
359.3891,14436.61
359.5664,14416.55
359.7437,14402.0883
359.9209,14352.2083
360.0982,14305.9567
360.2754,14276.7717
360.4526,14290.8283
360.6298,14298.1033
360.807,14292.1783
360.9841,14272.2017
361.1613,14226.8717
361.3383,14227.8067
361.5154,14231.5917
361.6925,14203.7
361.8695,14179.2667
362.0466,14146.0567
362.2236,14136.0867
362.4005,14112.9233
362.5775,14105.0667
362.7545,14038.3633
362.9314,13993.7583
363.1083,14007.11
363.2852,14022.1783
363.462,14010.955
363.6389,13982.005
363.8157,13967.305
363.9925,13922.61
364.1693,13912.035
364.346,13872.1367
364.5228,13858.1217
364.6996,13874.8133
364.8762,13875.2117
365.0529,13880.26
365.2296,13856.0483
365.4062,13848.9517
365.5829,13843.9883
365.7595,13797.0417
365.9361,13794.1683
366.1126,13794.5
366.2892,13808.295
366.4657,13961.13
366.6422,14128.62
366.8186,14105.025
366.9951,14154.0283
367.1716,14120.6633
367.348,14027.4733
367.5244,14089.6683
367.7008,14155.71
367.8772,14194.5583
368.0535,13976.7867
368.2298,13867.72
368.4061,13987.9517
368.5824,13925.2717
368.7586,13951.3983
368.9349,14043.34
369.1111,13965.8933
369.2873,13834.21
369.4635,13812.5117
369.6396,13905.6267
369.8158,13776.985
369.9919,13687.295
370.168,13662.0117
370.3441,13697.7133
370.5202,13634.1683
370.6962,13542.2633
370.8722,13495.2683
371.0482,13496.56
371.2242,13521.19
371.4002,13599.1
371.5761,13661.905
371.752,13573.645
371.9279,13561.7867
372.1038,13601.49
372.2796,13573.4417
372.4555,13518.8017
372.6313,13563.0983
372.8071,13525.5883
372.9829,13461.8083
373.1586,13444.2033
373.3344,13499.63
373.5101,13474.285
373.6858,13470.5933
373.8615,13434.865
374.0371,13424.455
374.2127,13510.7433
374.3884,13577.0717
374.564,13515.5633
374.7395,13466.6433
374.9151,13499.8733
375.0906,13667.205
375.2661,13841.13
375.4416,13758.8267
375.6171,13761.6533
375.7925,13907.2983
375.968,13976.76
376.1434,13856.6933
376.3188,13667.5683
376.4941,13617.98
376.6695,13671.0483
376.8448,13750.875
377.0201,13819.5567
377.1954,13745.44
377.3707,13781.6133
377.5459,13849.725
377.7212,13912.6183
377.8964,14221.925
378.0715,14461.7417
378.2467,14231.7933
378.4218,14229.4967
378.597,14256.4467
378.7721,13998.8667
378.9472,14083.035
379.1222,14146.6767
379.2973,14356.3
379.4723,14857.9283
379.6473,15063.105
379.8223,14768.2633
379.9972,14270.0367
380.1722,14094.5233
380.3471,14030.8383
380.522,14101.195
380.6969,14042.9183
380.8717,14274.915
381.0466,14351.6317
381.2214,14083.23
381.3962,13995.4583
381.571,13869.5717
381.7457,13794.0867
381.9204,13872.2583
382.0952,13917.7833
382.2699,13921.7517
382.4445,14320.705
382.6192,14428.1667
382.7938,14674.895
382.9685,15007.1033
383.1431,14776.4667
383.3176,14250.6583
383.4922,14001.14
383.6667,14008.2533
383.8412,14037.1033
384.0157,13919.3917
384.1902,13932.135
384.3646,14106.79
384.5391,14136.83
384.7134,14056.3767
384.8878,14145.655
385.0622,14427.0833
385.2365,14509.885
385.4109,14080.7933
385.5852,13883.1067
385.7594,13929.9567
385.9337,14016.8717
386.1079,14130.35
386.2822,14297.4583
386.4564,14480.4
386.6306,14240.535
386.8047,14173.0167
386.9789,14424.1267
387.153,14440.675
387.3271,14828.7167
387.5012,14960.6583
387.6752,15046.5533
387.8492,15470.3533
388.0233,15463.74
388.1972,15044.17
388.3712,15141.765
388.5452,15110.7233
388.7191,15209.83
388.893,15528.9317
389.0669,15782.9583
389.2408,15132.8183
389.4146,14425.0017
389.5884,14031.6383
389.7623,13789.6817
389.9361,13782.495
390.1098,13864.15
390.2835,14048.8483
390.4573,14028.9883
390.631,13936.92
390.8047,14099.65
390.9784,14367.705
391.152,14234.7517
391.3256,14197.7867
391.4992,14412.4533
391.6728,14284.335
391.8464,14189.0883
392.0199,14574.9817
392.1934,14799.6067
392.3669,14767.125
392.5403,15182.57
392.7138,15156.045
392.8873,15528.1367
393.0607,15895.4017
393.2341,16373.3583
393.4074,16431.49
393.5808,15862.3183
393.7542,15094.6917
393.9274,15070.3667
394.1007,14945.2
394.274,14967.0983
394.4472,15064.7133
394.6205,14954.365
394.7937,15426.975
394.9668,15870.0483
395.14,15681.69
395.3131,15135.2267
395.4863,14651.055
395.6594,14571.2017
395.8325,14562.67
396.0055,14391.815
396.1786,14504.7633
396.3516,14557.165
396.5246,14613.19
396.6975,14454.2267
396.8705,14407.085
397.0434,15009.3117
397.2163,14811.8083
397.3892,14418.6817
397.5621,14654.5167
397.735,15008.385
397.9077,15410.0433
398.0806,15824.9033
398.2534,15252.94
398.4261,15381.58
398.5989,15573.6717
398.7716,16552.4383
398.9443,16469.7117
399.117,15980.26
399.2896,15380.82
399.4623,15266.9983
399.6349,15200.78
399.8075,15058.6083
399.9801,14673.86
400.1526,14710.5417
400.3252,14465.6583
400.4977,13917.4817
400.6702,13826.8367
400.8427,13791.4833
401.0151,13981.73
401.1875,14125.5233
401.36,14036.0083
401.5323,14146.72
401.7047,13917.7617
401.877,13740.3517
402.0494,13648.3567
402.2216,13730.055
402.394,14092.0033
402.5662,14036.8983
402.7385,13910.8233
402.9107,13842.1333
403.0829,13857.105
403.2551,13975.145
403.4272,13834.095
403.5994,13770.3283
403.7715,13875.605
403.9436,14187.145
404.1156,14083.4117
