Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-16 16:22:47.659167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.0933
218.2508,1606.65
218.442,1637.3683
218.6332,1672.68
218.8244,1704.99
219.0156,1739.9683
219.2067,1776.4833
219.3979,1814.9267
219.589,1851.9683
219.7801,1892.0717
219.9712,1933.285
220.1623,1975.4467
220.3533,2019.3717
220.5444,2064.5533
220.7354,2110.48
220.9264,2156.5133
221.1174,2207.79
221.3083,2258.13
221.4993,2307.4733
221.6902,2356.9333
221.8812,2413.2783
222.0721,2468.8983
222.263,2525.4817
222.4538,2584.9917
222.6447,2646.0267
222.8355,2706.9517
223.0264,2768.4933
223.2172,2830.3817
223.408,2896.9567
223.5987,2964.5983
223.7895,3032.055
223.9802,3102.0317
224.1709,3172.5267
224.3616,3246.1417
224.5524,3321.84
224.743,3398.155
224.9337,3472.5917
225.1243,3556.825
225.315,3634.915
225.5056,3710.7167
225.6962,3794.7833
225.8867,3878.95
226.0773,3964.3483
226.2678,4048.9233
226.4584,4136.4933
226.6489,4224.2717
226.8394,4306.175
227.0298,4398.185
227.2203,4495.8817
227.4108,4596.4117
227.6012,4693.3733
227.7916,4786.435
227.982,4882.4567
228.1723,4978.6633
228.3627,5078.1617
228.5531,5175.735
228.7434,5273.965
228.9337,5378.3933
229.124,5483.4283
229.3143,5589.8933
229.5045,5704.5233
229.6948,5817.2467
229.885,5934.6917
230.0752,6054.7833
230.2654,6172.805
230.4556,6288.3917
230.6457,6402.2317
230.8358,6515.155
231.026,6631.87
231.2161,6748.6367
231.4062,6868.9267
231.5963,6984.2583
231.7863,7107.0367
231.9764,7236.0167
232.1664,7364.21
232.3564,7497.0183
232.5464,7625.0017
232.7364,7754.7817
232.9263,7880.1933
233.1163,8014.1917
233.3062,8151.8033
233.4961,8293.675
233.686,8425.7783
233.8758,8544.5633
234.0657,8668.205
234.2555,8804.295
234.4454,8940.0667
234.6352,9071.7067
234.825,9204.3483
235.0147,9331.715
235.2045,9463.605
235.3942,9593.7367
235.5839,9728.08
235.7737,9855.54
235.9633,9985.035
236.153,10126.635
236.3427,10267.0967
236.5323,10398.5533
236.7219,10525.71
236.9115,10639.6983
237.1011,10760.7683
237.2907,10898.1983
237.4803,11028.3617
237.6698,11153.5483
237.8593,11281.7717
238.0488,11410.83
238.2383,11539.6833
238.4278,11666.845
238.6172,11807.0517
238.8066,11934.8783
238.9961,12064.1017
239.1855,12202.9467
239.3748,12329.8367
239.5642,12452.05
239.7536,12579.9283
239.9429,12704.5883
240.1322,12816.9667
240.3215,12941.8083
240.5108,13065.2367
240.7001,13196.505
240.8893,13315.6067
241.0786,13435.0283
241.2677,13547.3383
241.457,13681.3417
241.6461,13778.0
241.8353,13881.5267
242.0244,13985.1333
242.2136,14087.6267
242.4027,14195.99
242.5918,14297.595
242.7809,14401.6483
242.9699,14471.755
243.159,14530.7067
243.348,14650.76
243.537,14789.77
243.726,14902.9683
243.915,15012.6883
244.1039,15105.0033
244.2929,15197.33
244.4818,15230.3583
244.6707,15315.0667
244.8596,15441.175
245.0485,15570.8383
245.2373,15700.1683
245.4262,15819.6167
245.615,15927.3983
245.8038,16016.6183
245.9926,16113.8417
246.1814,16228.3567
246.3701,16274.69
246.5589,16274.645
246.7476,16354.3133
246.9363,16492.915
247.1249,16613.5267
247.3136,16729.1967
247.5023,16839.6833
247.6909,16950.3883
247.8795,17049.2017
248.0681,17164.015
248.2567,17258.6917
248.4453,17357.875
248.6338,17451.2517
248.8224,17520.2417
249.0109,17512.1667
249.1994,17547.4067
249.3878,17672.385
249.5763,17789.4517
249.7648,17896.5717
249.9532,17995.1433
250.1416,18107.6333
250.33,18225.7533
250.5183,18340.315
250.7067,18429.0567
250.8951,18516.8167
251.0834,18593.2383
251.2717,18672.9583
251.46,18749.0567
251.6483,18829.1833
251.8365,18893.3233
252.0247,18903.6783
252.213,18951.8783
252.4012,19040.66
252.5894,19170.82
252.7775,19255.5833
252.9657,19331.2233
253.1538,19427.6217
253.3419,19507.8583
253.53,19566.0583
253.7181,19636.4483
253.9062,19717.8333
254.0942,19790.6817
254.2823,19841.135
254.4703,19889.2333
254.6583,19950.27
254.8463,20017.1283
255.0342,20056.7967
255.2222,20094.7083
255.4101,20127.0133
255.598,20122.325
255.7859,20171.14
255.9738,20269.1533
256.1616,20368.135
256.3495,20461.8383
256.5373,20535.355
256.7251,20644.145
256.9129,20715.69
257.1006,20783.7817
257.2884,20857.095
257.4761,20944.015
257.6638,21006.1767
257.8515,21048.6117
258.0392,21094.77
258.2269,21133.655
258.4146,21174.4767
258.6022,21224.17
258.7898,21244.1067
258.9774,21270.5333
259.165,21326.5583
259.3525,21382.74
259.5401,21411.2667
259.7276,21457.2017
259.9151,21516.13
260.1026,21557.2317
260.2901,21609.6583
260.4776,21664.0633
260.665,21753.64
260.8524,21827.5217
261.0398,21907.85
261.2272,21943.02
261.4146,21962.0733
261.6019,22005.1617
261.7893,22059.8417
261.9766,22096.4817
262.1639,22140.1717
262.3512,22142.81
262.5384,22158.5367
262.7257,22171.7467
262.9129,22197.6767
263.1001,22219.3167
263.2873,22268.66
263.4745,22304.4017
263.6617,22285.5983
263.8488,22317.705
264.0359,22344.925
264.2231,22363.235
264.4101,22388.0383
264.5972,22416.18
264.7842,22443.1633
264.9713,22458.4317
265.1583,22467.8467
265.3453,22491.89
265.5323,22522.2733
265.7193,22548.8633
265.9062,22592.19
266.0931,22609.93
266.2801,22616.9017
266.4669,22654.5383
266.6538,22681.7767
266.8407,22714.6633
267.0276,22706.18
267.2143,22702.8717
267.4012,22723.7383
267.588,22690.2833
267.7747,22695.9533
267.9615,22701.86
268.1482,22697.47
268.3349,22715.4717
268.5217,22718.025
268.7083,22695.5583
268.895,22691.2367
269.0817,22715.865
269.2682,22718.9917
269.4549,22691.695
269.6415,22638.6633
269.8281,22626.285
270.0146,22650.1467
270.2012,22668.14
270.3877,22687.1367
270.5742,22683.105
270.7607,22682.7417
270.9472,22675.29
271.1336,22665.0867
271.32,22643.4983
271.5065,22628.545
271.6929,22627.07
271.8792,22642.2033
272.0656,22638.7267
272.252,22646.8183
272.4383,22644.7383
272.6246,22630.4367
272.8109,22621.47
272.9972,22656.195
273.1835,22673.47
273.3697,22687.3717
273.5559,22692.8067
273.7421,22698.67
273.9283,22687.3183
274.1145,22677.3617
274.3007,22672.5783
274.4868,22685.01
274.6729,22715.6717
274.859,22718.71
275.0451,22708.255
275.2311,22647.0267
275.4172,22657.74
275.6032,22672.5117
275.7892,22690.8033
275.9752,22690.4183
276.1612,22709.5133
276.3472,22678.94
276.5331,22667.7233
276.719,22662.2417
276.9049,22661.8033
277.0908,22639.625
277.2767,22631.4917
277.4625,22633.625
277.6484,22620.045
277.8342,22592.69
278.02,22586.05
278.2057,22599.6
278.3915,22621.4633
278.5772,22619.135
278.763,22584.07
278.9487,22601.64
279.1343,22616.8933
279.32,22602.87
279.5057,22566.78
279.6913,22504.94
279.877,22486.41
280.0625,22477.1967
280.2481,22440.5017
280.4337,22405.965
280.6192,22431.72
280.8048,22446.1033
280.9903,22416.83
281.1758,22378.5983
281.3612,22340.6683
281.5467,22323.3683
281.7321,22345.3567
281.9175,22350.84
282.1029,22343.1833
282.2884,22335.6067
282.4737,22293.6867
282.6591,22259.2033
282.8444,22251.1217
283.0297,22242.03
283.215,22235.5317
283.4002,22225.5183
283.5855,22183.5083
283.7707,22113.31
283.956,22078.1033
284.1412,22059.4717
284.3264,22063.4217
284.5115,22086.2217
284.6967,22089.8267
284.8818,22055.0583
285.0669,22004.5083
285.252,21996.6017
285.4371,21988.365
285.6222,21950.0
285.8072,21917.6483
285.9922,21892.18
286.1772,21891.9417
286.3622,21900.415
286.5472,21862.3217
286.7321,21821.955
286.9171,21832.285
287.102,21826.22
287.2869,21840.06
287.4717,21862.2767
287.6566,21849.7817
287.8415,21830.6867
288.0263,21811.415
288.2111,21752.835
288.3959,21700.3017
288.5806,21688.435
288.7654,21689.3517
288.9501,21729.8333
289.1348,21726.75
289.3195,21713.9217
289.5042,21708.1367
289.6889,21717.8067
289.8735,21658.99
290.0581,21630.9083
290.2428,21583.27
290.4273,21570.6833
290.6119,21585.9617
290.7965,21568.5783
290.981,21553.0483
291.1655,21537.6417
291.35,21468.255
291.5345,21420.7883
291.719,21416.965
291.9034,21418.3733
292.0878,21439.3217
292.2722,21421.68
292.4566,21390.9683
292.641,21394.2267
292.8253,21374.1033
293.0096,21342.1117
293.194,21337.97
293.3783,21325.985
293.5626,21326.6667
293.7468,21318.8083
293.9311,21310.6717
294.1153,21265.185
294.2995,21184.4617
294.4837,21128.9067
294.6678,21085.0467
294.852,21058.2833
295.0361,21056.8017
295.2202,21057.4567
295.4043,21063.735
295.5884,21040.4417
295.7725,21019.97
295.9565,20992.8233
296.1405,20933.74
296.3246,20906.0817
296.5085,20925.115
296.6925,20945.5317
296.8764,20926.8383
297.0603,20901.2033
297.2443,20870.75
297.4282,20828.2917
297.612,20779.065
297.7959,20736.4533
297.9797,20707.7967
298.1635,20661.6133
298.3474,20684.21
298.5311,20694.05
298.7149,20643.265
298.8987,20579.48
299.0823,20554.025
299.2661,20507.2883
299.4498,20435.5133
299.6334,20427.7
299.8171,20425.695
300.0007,20399.105
300.1843,20377.645
300.368,20354.3833
300.5515,20326.1967
300.7351,20308.51
300.9186,20291.1
301.1021,20251.2317
301.2857,20238.1183
301.4691,20222.3283
301.6526,20221.5583
301.8361,20182.0133
302.0195,20138.8783
302.2029,20116.6817
302.3863,20101.6733
302.5697,20064.6983
302.753,20055.7133
302.9364,20054.515
303.1197,20065.6133
303.303,20044.0567
303.4863,19995.875
303.6696,19924.665
303.8528,19870.1733
304.036,19844.29
304.2192,19843.545
304.4024,19822.2783
304.5856,19781.55
304.7688,19759.8117
304.9519,19750.2767
305.135,19721.6417
305.3181,19690.7117
305.5012,19667.7117
305.6842,19662.795
305.8673,19639.5083
306.0504,19599.1467
306.2333,19539.9683
306.4163,19522.0283
306.5993,19493.8417
306.7822,19481.0933
306.9652,19465.1033
307.1481,19426.5317
307.331,19396.2033
307.5139,19363.675
307.6967,19325.425
307.8796,19288.8583
308.0624,19262.7583
308.2452,19224.9133
308.428,19194.3567
308.6107,19180.4017
308.7935,19150.0217
308.9762,19126.9733
309.1589,19108.3917
309.3416,19078.1717
309.5243,19042.07
309.7069,19020.5167
309.8896,18983.6433
310.0721,18956.4983
310.2548,18939.3483
310.4373,18919.29
310.6199,18915.5367
310.8024,18882.1683
310.985,18867.3483
311.1674,18819.7767
311.3499,18765.4683
311.5324,18755.1367
311.7148,18762.39
311.8973,18721.4367
312.0797,18694.01
312.2621,18686.4583
312.4445,18660.8283
312.6268,18626.46
312.8091,18605.6417
312.9915,18555.535
313.1738,18525.9
313.356,18478.4767
313.5383,18434.7933
313.7206,18422.1283
313.9027,18389.05
314.085,18366.0617
314.2672,18353.3083
314.4493,18342.505
314.6314,18339.915
314.8136,18330.9383
314.9957,18294.6
315.1778,18246.715
315.3598,18229.7217
315.5419,18219.3767
315.724,18210.6983
315.9059,18186.0383
316.088,18162.7333
316.2699,18171.36
316.4519,18152.8883
316.6338,18105.9483
316.8157,18039.73
316.9977,18013.725
317.1795,18017.6733
317.3614,18019.3967
317.5432,18006.2817
317.7251,17968.7417
317.9069,17915.09
318.0887,17895.4183
318.2704,17868.7167
318.4522,17854.5283
318.6339,17845.3817
318.8156,17864.615
318.9973,17844.7667
319.179,17845.9
319.3607,17846.585
319.5423,17845.0183
319.7239,17824.6433
319.9055,17799.44
320.0871,17782.8067
320.2687,17759.9733
320.4502,17736.7267
320.6317,17701.0517
320.8132,17705.665
320.9947,17693.84
321.1761,17686.8917
321.3576,17681.2733
321.5391,17674.8317
321.7205,17665.1067
321.9019,17628.49
322.0832,17579.5983
322.2646,17546.2883
322.4459,17524.9817
322.6272,17496.6167
322.8085,17476.0367
322.9898,17463.5917
323.1711,17436.165
323.3523,17409.33
323.5335,17395.0567
323.7147,17431.1983
323.8959,17461.2517
324.0771,17454.84
324.2582,17430.0133
324.4393,17417.475
324.6204,17415.4483
324.8015,17402.4233
324.9826,17412.55
325.1637,17448.1733
325.3447,17439.2183
325.5257,17427.935
325.7067,17413.8333
325.8877,17362.58
326.0686,17310.4683
326.2496,17278.6283
326.4305,17245.5
326.6114,17242.0233
326.7922,17241.94
326.9731,17250.2883
327.1539,17233.6467
327.3347,17228.585
327.5155,17222.4867
327.6963,17245.905
327.8771,17242.8917
328.0578,17199.7283
328.2385,17137.5833
328.4193,17123.7683
328.5999,17104.4617
328.7806,17078.135
328.9613,17091.2017
329.1419,17083.5783
329.3225,17083.0917
329.5031,17046.5783
329.6837,17016.2417
329.8642,16997.275
330.0447,16979.7733
330.2252,16959.235
330.4057,16922.9333
330.5862,16901.1117
330.7667,16899.59
330.9471,16928.7983
331.1275,16930.1583
331.3079,16862.6767
331.4883,16835.2267
331.6687,16843.52
331.849,16821.915
332.0293,16794.6967
332.2096,16775.625
332.3899,16768.055
332.5702,16775.615
332.7504,16786.7467
332.9306,16784.9433
333.1108,16750.0367
333.291,16711.7767
333.4712,16706.0667
333.6514,16716.3633
333.8315,16698.3783
334.0116,16687.4683
334.1917,16684.3367
334.3717,16687.3033
334.5518,16693.9933
334.7318,16666.725
334.9119,16655.53
335.0918,16650.2967
335.2718,16645.6833
335.4518,16641.3783
335.6317,16624.1417
335.8116,16624.855
335.9915,16619.6817
336.1714,16568.3483
336.3513,16543.2033
336.5311,16559.0033
336.7109,16570.6533
336.8907,16543.06
337.0705,16485.5767
337.2502,16427.7417
337.43,16410.85
337.6097,16376.0117
337.7894,16363.7183
337.9691,16366.6467
338.1488,16372.8167
338.3284,16376.1767
338.508,16395.1233
338.6877,16390.0867
338.8672,16374.7967
339.0468,16341.1633
339.2263,16315.7883
339.4059,16311.09
339.5854,16348.0433
339.7649,16336.5967
339.9443,16316.825
340.1238,16318.815
340.3032,16316.0267
340.4826,16312.1083
340.662,16277.5183
340.8414,16229.3417
341.0207,16241.3533
341.2001,16256.13
341.3794,16252.0467
341.5587,16284.74
341.738,16282.215
341.9172,16232.1283
342.0965,16211.445
342.2757,16159.0417
342.4549,16090.655
342.6341,16097.6767
342.8132,16093.8483
342.9923,16120.7117
343.1715,16166.8617
343.3506,16193.4833
343.5296,16136.4433
343.7087,16076.2467
343.8878,16045.6717
344.0668,16032.06
344.2458,16017.6717
344.4248,15981.1933
344.6037,15972.595
344.7827,15974.6267
344.9616,15947.7717
345.1405,15947.825
345.3194,15957.43
345.4982,15923.26
345.6771,15893.7517
345.8559,15888.6567
346.0347,15886.5817
346.2135,15859.73
346.3923,15861.88
346.571,15861.6017
346.7498,15824.6667
346.9285,15831.6633
347.1071,15813.75
347.2859,15763.9217
347.4645,15785.055
347.6431,15807.1917
347.8217,15834.4083
348.0003,15854.905
348.1789,15838.9883
348.3574,15741.405
348.5359,15680.2767
348.7145,15647.8317
348.893,15650.61
349.0714,15648.0
349.2499,15608.4233
349.4283,15563.655
349.6068,15522.9533
349.7852,15503.445
349.9635,15507.1783
350.1419,15507.1267
350.3202,15484.2817
350.4985,15446.1683
350.6768,15417.105
350.8551,15396.6883
351.0334,15384.6567
351.2116,15353.1067
351.3898,15356.9033
351.568,15345.2967
351.7462,15346.0367
351.9243,15331.72
352.1025,15297.235
352.2806,15273.1767
352.4587,15259.7417
352.6368,15241.6783
352.8148,15210.8667
352.9929,15172.985
353.1709,15168.1067
353.3489,15158.2583
353.5268,15130.4317
353.7048,15108.2
353.8828,15089.925
354.0607,15062.2117
354.2386,15052.76
354.4165,15029.2517
354.5943,15008.6067
354.7722,15002.79
354.95,15017.6767
355.1278,15016.7917
355.3056,14979.1233
355.4833,14917.1833
355.6611,14858.0983
355.8388,14812.38
356.0165,14783.785
356.1942,14796.8867
356.3719,14833.4433
356.5495,14823.2017
356.7271,14787.6167
356.9047,14785.8017
357.0823,14784.3133
357.2599,14777.8067
357.4374,14757.3917
357.6149,14717.9017
357.7924,14666.9317
357.9699,14644.0233
358.1474,14629.6667
358.3248,14587.325
358.5023,14560.4133
358.6797,14520.5333
358.8571,14492.49
359.0344,14485.315
359.2118,14444.7767
359.3891,14419.9633
359.5664,14404.09
359.7437,14389.115
359.9209,14339.5633
360.0982,14293.82
360.2754,14266.9283
360.4526,14277.7667
360.6298,14283.375
360.807,14273.8433
360.9841,14252.6683
361.1613,14206.8
361.3383,14211.9767
361.5154,14214.755
361.6925,14193.105
361.8695,14165.6333
362.0466,14128.3983
362.2236,14119.2917
362.4005,14098.475
362.5775,14095.3617
362.7545,14034.7883
362.9314,13987.1817
363.1083,13993.5683
363.2852,14005.4267
363.462,13997.6583
363.6389,13966.1683
363.8157,13953.8783
363.9925,13915.0783
364.1693,13905.21
364.346,13869.45
364.5228,13846.5083
364.6996,13861.925
364.8762,13859.4117
365.0529,13866.92
365.2296,13849.0817
365.4062,13846.8117
365.5829,13844.9033
365.7595,13798.11
365.9361,13794.6733
366.1126,13799.74
366.2892,13807.7917
366.4657,13950.99
366.6422,14124.53
366.8186,14103.925
366.9951,14146.1833
367.1716,14123.5817
367.348,14032.57
367.5244,14083.84
367.7008,14156.1383
367.8772,14192.415
368.0535,13983.3683
368.2298,13857.2617
368.4061,13982.03
368.5824,13931.3567
368.7586,13939.295
368.9349,14032.645
369.1111,13973.7533
369.2873,13839.4333
369.4635,13809.6983
369.6396,13903.1067
369.8158,13791.835
369.9919,13695.045
370.168,13665.3167
370.3441,13703.8883
370.5202,13641.4033
370.6962,13538.8833
370.8722,13488.0983
371.0482,13489.3983
371.2242,13520.575
371.4002,13599.1367
371.5761,13668.6533
371.752,13582.9683
371.9279,13559.38
372.1038,13586.58
372.2796,13561.9233
372.4555,13508.6983
372.6313,13560.07
372.8071,13532.235
372.9829,13467.0717
373.1586,13444.0317
373.3344,13494.7917
373.5101,13469.2583
373.6858,13454.605
373.8615,13423.2467
374.0371,13420.6533
374.2127,13506.8767
374.3884,13579.4417
374.564,13516.7517
374.7395,13456.905
374.9151,13484.4983
375.0906,13638.735
375.2661,13832.04
375.4416,13763.7133
375.6171,13760.835
375.7925,13899.84
375.968,13971.7617
376.1434,13864.9167
376.3188,13674.015
376.4941,13613.1683
376.6695,13665.2733
376.8448,13744.4517
377.0201,13816.5467
377.1954,13749.8917
377.3707,13774.5317
377.5459,13852.4783
377.7212,13909.42
377.8964,14204.5883
378.0715,14469.3317
378.2467,14256.0233
378.4218,14218.9683
378.597,14268.9767
378.7721,13998.7833
378.9472,14069.1033
379.1222,14134.295
379.2973,14332.885
379.4723,14830.505
379.6473,15052.82
379.8223,14786.1533
379.9972,14266.67
380.1722,14080.435
380.3471,14024.5033
380.522,14102.6283
380.6969,14042.8
380.8717,14249.57
381.0466,14361.2833
381.2214,14093.555
381.3962,13990.6467
381.571,13865.1633
381.7457,13783.4583
381.9204,13856.9967
382.0952,13914.45
382.2699,13896.7
382.4445,14286.8767
382.6192,14414.7217
382.7938,14639.26
382.9685,14975.45
383.1431,14783.2183
383.3176,14247.7067
383.4922,13971.6633
383.6667,13979.4533
383.8412,14023.5783
384.0157,13899.5333
384.1902,13903.3217
384.3646,14082.41
384.5391,14135.5667
384.7134,14054.385
384.8878,14135.3717
385.0622,14407.9317
385.2365,14520.855
385.4109,14104.3067
385.5852,13872.555
385.7594,13919.1283
385.9337,14007.1583
386.1079,14113.625
386.2822,14279.1583
386.4564,14480.035
386.6306,14262.39
386.8047,14158.4683
386.9789,14409.3217
387.153,14434.9583
387.3271,14789.8267
387.5012,14962.5217
387.6752,15027.505
387.8492,15442.0217
388.0233,15477.3
388.1972,15041.2367
388.3712,15101.6367
388.5452,15092.735
388.7191,15183.4017
388.893,15478.4283
389.0669,15775.5917
389.2408,15165.5317
389.4146,14442.285
389.5884,14031.2983
389.7623,13797.9333
389.9361,13789.2917
390.1098,13869.14
390.2835,14058.46
390.4573,14044.1217
390.631,13942.9733
390.8047,14083.1767
390.9784,14368.5183
391.152,14257.2967
391.3256,14200.2483
391.4992,14410.9317
391.6728,14314.075
391.8464,14191.6867
392.0199,14551.67
392.1934,14809.1733
392.3669,14749.8867
392.5403,15162.65
392.7138,15142.8383
392.8873,15492.1467
393.0607,15837.06
393.2341,16323.7383
393.4074,16387.3933
393.5808,15856.6367
393.7542,15062.45
393.9274,15008.6133
394.1007,14931.505
394.274,14930.505
394.4472,15060.9233
394.6205,14929.3933
394.7937,15387.235
394.9668,15852.8867
395.14,15717.32
395.3131,15156.215
395.4863,14655.6183
395.6594,14551.5133
395.8325,14576.5983
396.0055,14393.8483
396.1786,14493.645
396.3516,14529.875
396.5246,14595.1133
396.6975,14432.0333
396.8705,14350.4283
397.0434,14926.0017
397.2163,14815.325
397.3892,14385.3033
397.5621,14587.9583
397.735,14980.0633
397.9077,15379.7067
398.0806,15829.0383
398.2534,15281.93
398.4261,15353.075
398.5989,15532.085
398.7716,16513.265
398.9443,16504.6567
399.117,16012.8517
399.2896,15386.51
399.4623,15264.9933
399.6349,15202.6833
399.8075,15086.6283
399.9801,14691.4483
400.1526,14703.2533
400.3252,14513.275
400.4977,13948.75
400.6702,13831.92
400.8427,13798.3783
401.0151,13984.7967
401.1875,14150.3817
401.36,14054.7383
401.5323,14160.9333
401.7047,13955.1317
401.877,13759.6433
402.0494,13668.7967
402.2216,13742.675
402.394,14106.1867
402.5662,14081.1867
402.7385,13937.64
402.9107,13872.5417
403.0829,13876.6933
403.2551,13992.8717
403.4272,13858.7017
403.5994,13777.6067
403.7715,13874.385
403.9436,14213.2033
404.1156,14116.1717
