Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-16 04:51:02.002150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.7517
218.2508,1589.3217
218.442,1620.1667
218.6332,1654.8783
218.8244,1686.515
219.0156,1720.8233
219.2067,1759.1483
219.3979,1796.7317
219.589,1835.9367
219.7801,1875.5583
219.9712,1916.015
220.1623,1958.5017
220.3533,2003.4483
220.5444,2047.0917
220.7354,2092.06
220.9264,2139.9917
221.1174,2191.595
221.3083,2241.7317
221.4993,2291.185
221.6902,2340.9933
221.8812,2397.045
222.0721,2454.12
222.263,2511.4683
222.4538,2569.9183
222.6447,2631.9217
222.8355,2694.3167
223.0264,2756.815
223.2172,2821.3533
223.408,2887.715
223.5987,2955.89
223.7895,3024.6533
223.9802,3095.9383
224.1709,3167.81
224.3616,3241.7283
224.5524,3316.8783
224.743,3395.2917
224.9337,3471.505
225.1243,3556.2867
225.315,3637.3483
225.5056,3714.7517
225.6962,3801.4383
225.8867,3886.395
226.0773,3971.065
226.2678,4057.3467
226.4584,4146.72
226.6489,4237.5633
226.8394,4322.1583
227.0298,4416.2583
227.2203,4514.7683
227.4108,4617.63
227.6012,4716.1833
227.7916,4811.235
227.982,4908.67
228.1723,5005.4267
228.3627,5107.36
228.5531,5207.47
228.7434,5309.8967
228.9337,5414.0467
229.124,5521.3067
229.3143,5630.1183
229.5045,5745.5133
229.6948,5862.2917
229.885,5981.0567
230.0752,6102.3533
230.2654,6220.99
230.4556,6339.2283
230.6457,6453.5983
230.8358,6570.775
231.026,6691.1933
231.2161,6808.4933
231.4062,6931.935
231.5963,7052.01
231.7863,7173.0133
231.9764,7304.6167
232.1664,7435.8533
232.3564,7571.08
232.5464,7701.2967
232.7364,7833.9267
232.9263,7959.1183
233.1163,8097.5617
233.3062,8235.3183
233.4961,8383.4567
233.686,8514.5233
233.8758,8637.3933
234.0657,8762.1417
234.2555,8901.995
234.4454,9041.9233
234.6352,9176.1433
234.825,9310.4883
235.0147,9441.405
235.2045,9573.9367
235.3942,9705.395
235.5839,9839.9717
235.7737,9973.1067
235.9633,10103.3183
236.153,10251.4267
236.3427,10391.5717
236.5323,10525.6067
236.7219,10654.0217
236.9115,10770.4783
237.1011,10894.7017
237.2907,11034.4917
237.4803,11168.8967
237.6698,11293.0383
237.8593,11428.1483
238.0488,11557.7833
238.2383,11689.45
238.4278,11816.695
238.6172,11958.8067
238.8066,12092.3867
238.9961,12222.7367
239.1855,12364.6533
239.3748,12491.8733
239.5642,12613.6983
239.7536,12750.1117
239.9429,12876.7783
240.1322,12990.6883
240.3215,13115.835
240.5108,13243.5933
240.7001,13372.9867
240.8893,13493.1733
241.0786,13613.86
241.2677,13732.7267
241.457,13868.1117
241.6461,13963.2333
241.8353,14069.5633
242.0244,14174.9633
242.2136,14280.26
242.4027,14386.9867
242.5918,14492.6633
242.7809,14597.5183
242.9699,14668.22
243.159,14726.6183
243.348,14858.0583
243.537,14996.97
243.726,15113.4733
243.915,15224.0367
244.1039,15324.8317
244.2929,15411.2617
244.4818,15440.8733
244.6707,15527.51
244.8596,15658.9533
245.0485,15789.22
245.2373,15922.7667
245.4262,16048.1517
245.615,16154.3533
245.8038,16247.85
245.9926,16348.4233
246.1814,16459.8983
246.3701,16500.285
246.5589,16500.3433
246.7476,16583.8083
246.9363,16724.7217
247.1249,16850.3817
247.3136,16965.6617
247.5023,17080.67
247.6909,17197.4017
247.8795,17296.2867
248.0681,17410.075
248.2567,17502.675
248.4453,17603.445
248.6338,17702.5133
248.8224,17769.13
249.0109,17760.1683
249.1994,17799.5067
249.3878,17927.255
249.5763,18048.1867
249.7648,18156.0833
249.9532,18259.9533
250.1416,18373.6267
250.33,18496.4917
250.5183,18608.2217
250.7067,18696.6183
250.8951,18784.595
251.0834,18865.4817
251.2717,18943.1817
251.46,19022.755
251.6483,19104.1033
251.8365,19171.6233
252.0247,19180.5767
252.213,19227.905
252.4012,19318.2917
252.5894,19445.805
252.7775,19530.58
252.9657,19607.1383
253.1538,19703.54
253.3419,19790.0467
253.53,19853.6833
253.7181,19923.54
253.9062,20004.57
254.0942,20076.305
254.2823,20126.9633
254.4703,20174.37
254.6583,20238.7667
254.8463,20304.4517
255.0342,20342.7533
255.2222,20387.86
255.4101,20421.995
255.598,20418.2733
255.7859,20468.035
255.9738,20564.0783
256.1616,20661.995
256.3495,20758.7767
256.5373,20830.29
256.7251,20937.195
256.9129,21007.8233
257.1006,21079.075
257.2884,21155.0417
257.4761,21241.5967
257.6638,21302.0417
257.8515,21343.5383
258.0392,21390.8683
258.2269,21432.2283
258.4146,21476.015
258.6022,21533.915
258.7898,21559.2817
258.9774,21585.3067
259.165,21638.4617
259.3525,21691.6133
259.5401,21714.46
259.7276,21759.2683
259.9151,21812.745
260.1026,21854.9217
260.2901,21915.0083
260.4776,21970.3483
260.665,22068.345
260.8524,22144.52
261.0398,22220.5917
261.2272,22258.1133
261.4146,22271.54
261.6019,22312.7533
261.7893,22364.02
261.9766,22404.3417
262.1639,22457.2367
262.3512,22460.57
262.5384,22478.0133
262.7257,22492.6333
262.9129,22517.0767
263.1001,22532.6067
263.2873,22578.0233
263.4745,22613.855
263.6617,22592.9133
263.8488,22622.11
264.0359,22654.7617
264.2231,22676.76
264.4101,22704.1067
264.5972,22730.1933
264.7842,22756.6683
264.9713,22769.6133
265.1583,22775.3783
265.3453,22799.7033
265.5323,22831.2233
265.7193,22862.405
265.9062,22901.5433
266.0931,22917.6567
266.2801,22923.8417
266.4669,22957.7983
266.6538,22985.36
266.8407,23011.4333
267.0276,22999.4283
267.2143,22992.1333
267.4012,23013.1583
267.588,22983.7867
267.7747,22989.1067
267.9615,22996.92
268.1482,22991.7667
268.3349,23005.3133
268.5217,23006.49
268.7083,22982.9667
268.895,22971.8517
269.0817,22998.1033
269.2682,23000.0433
269.4549,22973.025
269.6415,22927.4033
269.8281,22919.7417
270.0146,22942.7333
270.2012,22955.2183
270.3877,22970.9317
270.5742,22968.1783
270.7607,22964.7567
270.9472,22953.7733
271.1336,22940.795
271.32,22923.19
271.5065,22905.62
271.6929,22901.7467
271.8792,22916.8867
272.0656,22916.2767
272.252,22919.7933
272.4383,22921.2133
272.6246,22902.0317
272.8109,22892.36
272.9972,22926.2883
273.1835,22940.9817
273.3697,22955.5483
273.5559,22959.8367
273.7421,22960.1417
273.9283,22947.32
274.1145,22936.3383
274.3007,22929.755
274.4868,22939.2267
274.6729,22966.33
274.859,22969.385
275.0451,22957.5367
275.2311,22893.7633
275.4172,22904.1333
275.6032,22916.6
275.7892,22936.2767
275.9752,22935.8217
276.1612,22951.5183
276.3472,22922.065
276.5331,22910.0417
276.719,22904.205
276.9049,22900.315
277.0908,22875.435
277.2767,22865.97
277.4625,22873.74
277.6484,22858.0233
277.8342,22830.5017
278.02,22817.835
278.2057,22829.9133
278.3915,22850.5117
278.5772,22844.9633
278.763,22808.7833
278.9487,22827.9983
279.1343,22842.44
279.32,22825.345
279.5057,22792.885
279.6913,22728.1167
279.877,22707.2033
280.0625,22694.59
280.2481,22659.4517
280.4337,22627.4883
280.6192,22646.79
280.8048,22661.8783
280.9903,22633.8483
281.1758,22594.0583
281.3612,22556.1483
281.5467,22540.385
281.7321,22560.2233
281.9175,22561.3117
282.1029,22548.3083
282.2884,22542.3017
282.4737,22502.6717
282.6591,22467.995
282.8444,22460.32
283.0297,22445.32
283.215,22436.625
283.4002,22426.0983
283.5855,22384.8017
283.7707,22313.025
283.956,22281.58
284.1412,22255.46
284.3264,22260.25
284.5115,22280.0083
284.6967,22283.6117
284.8818,22249.905
285.0669,22196.7317
285.252,22180.425
285.4371,22174.78
285.6222,22135.7833
285.8072,22110.295
285.9922,22084.2217
286.1772,22084.7417
286.3622,22089.675
286.5472,22052.205
286.7321,22003.0917
286.9171,22015.615
287.102,22009.225
287.2869,22020.53
287.4717,22043.8667
287.6566,22033.5933
287.8415,22015.715
288.0263,21997.015
288.2111,21935.7133
288.3959,21881.5733
288.5806,21868.7883
288.7654,21865.8583
288.9501,21905.5533
289.1348,21904.64
289.3195,21889.9283
289.5042,21886.875
289.6889,21899.7883
289.8735,21839.75
290.0581,21809.6983
290.2428,21760.7133
290.4273,21746.7317
290.6119,21759.7633
290.7965,21743.0517
290.981,21727.6783
291.1655,21710.02
291.35,21644.1383
291.5345,21597.7117
291.719,21593.895
291.9034,21587.7983
292.0878,21610.1883
292.2722,21591.0233
292.4566,21560.9217
292.641,21556.1317
292.8253,21542.37
293.0096,21510.5317
293.194,21508.5117
293.3783,21497.0717
293.5626,21497.27
293.7468,21485.065
293.9311,21478.77
294.1153,21431.7633
294.2995,21350.135
294.4837,21296.18
294.6678,21250.4617
294.852,21226.6433
295.0361,21224.7533
295.2202,21225.7733
295.4043,21230.385
295.5884,21206.3317
295.7725,21186.2617
295.9565,21159.355
296.1405,21097.31
296.3246,21065.9317
296.5085,21084.9917
296.6925,21107.91
296.8764,21090.2217
297.0603,21064.45
297.2443,21033.9933
297.4282,20990.1683
297.612,20942.4433
297.7959,20895.8517
297.9797,20862.8133
298.1635,20814.7533
298.3474,20834.1583
298.5311,20846.0717
298.7149,20799.7967
298.8987,20740.1433
299.0823,20708.0733
299.2661,20662.0033
299.4498,20592.5167
299.6334,20584.125
299.8171,20579.0833
300.0007,20550.4067
300.1843,20527.8467
300.368,20506.3933
300.5515,20479.9467
300.7351,20456.8183
300.9186,20443.89
301.1021,20403.6367
301.2857,20391.1533
301.4691,20376.6917
301.6526,20374.9567
301.8361,20334.415
302.0195,20291.2817
302.2029,20262.465
302.3863,20248.5933
302.5697,20208.7833
302.753,20203.0833
302.9364,20206.53
303.1197,20212.6567
303.303,20195.2017
303.4863,20150.1767
303.6696,20071.2067
303.8528,20021.1233
304.036,19993.4417
304.2192,19992.825
304.4024,19968.9867
304.5856,19924.6583
304.7688,19906.35
304.9519,19897.6967
305.135,19870.9033
305.3181,19838.1067
305.5012,19816.84
305.6842,19813.46
305.8673,19784.505
306.0504,19743.1383
306.2333,19682.7867
306.4163,19665.0183
306.5993,19634.285
306.7822,19621.02
306.9652,19608.7067
307.1481,19567.145
307.331,19539.5067
307.5139,19506.6767
307.6967,19464.345
307.8796,19428.93
308.0624,19398.7333
308.2452,19361.22
308.428,19328.995
308.6107,19316.9033
308.7935,19288.82
308.9762,19264.6567
309.1589,19246.8117
309.3416,19213.9933
309.5243,19179.0417
309.7069,19150.7183
309.8896,19114.1667
310.0721,19086.235
310.2548,19071.7133
310.4373,19049.9833
310.6199,19044.455
310.8024,19007.83
310.985,18991.6567
311.1674,18942.7533
311.3499,18890.525
311.5324,18880.365
311.7148,18886.93
311.8973,18845.1383
312.0797,18818.0167
312.2621,18810.84
312.4445,18783.2067
312.6268,18746.6983
312.8091,18726.875
312.9915,18672.6783
313.1738,18644.29
313.356,18598.865
313.5383,18556.3317
313.7206,18540.6883
313.9027,18506.44
314.085,18483.3067
314.2672,18471.2567
314.4493,18459.0
314.6314,18453.3467
314.8136,18448.6717
314.9957,18408.83
315.1778,18362.695
315.3598,18343.6267
315.5419,18332.935
315.724,18323.07
315.9059,18298.6917
316.088,18277.6717
316.2699,18282.4
316.4519,18263.8983
316.6338,18218.79
316.8157,18149.67
316.9977,18121.1533
317.1795,18123.98
317.3614,18125.89
317.5432,18109.2317
317.7251,18072.6333
317.9069,18022.6233
318.0887,18001.6767
318.2704,17975.345
318.4522,17955.9683
318.6339,17950.5367
318.8156,17966.9983
318.9973,17943.0617
319.179,17943.5417
319.3607,17946.325
319.5423,17941.355
319.7239,17922.515
319.9055,17893.0833
320.0871,17874.365
320.2687,17852.2383
320.4502,17827.1833
320.6317,17792.3267
320.8132,17796.2667
320.9947,17780.565
321.1761,17780.265
321.3576,17771.7433
321.5391,17762.98
321.7205,17752.1783
321.9019,17714.195
322.0832,17667.1067
322.2646,17632.1617
322.4459,17608.21
322.6272,17580.7733
322.8085,17559.975
322.9898,17546.8467
323.1711,17515.8417
323.3523,17491.735
323.5335,17475.425
323.7147,17509.2183
323.8959,17532.485
324.0771,17528.4967
324.2582,17502.735
324.4393,17487.7367
324.6204,17485.4767
324.8015,17472.3833
324.9826,17484.72
325.1637,17514.2633
325.3447,17500.9683
325.5257,17486.7917
325.7067,17475.4767
325.8877,17425.9267
326.0686,17370.0467
326.2496,17336.3433
326.4305,17304.0233
326.6114,17297.4783
326.7922,17297.8167
326.9731,17298.99
327.1539,17286.0683
327.3347,17279.6267
327.5155,17274.5033
327.6963,17295.6233
327.8771,17293.2767
328.0578,17248.9117
328.2385,17186.8133
328.4193,17170.7233
328.5999,17151.4367
328.7806,17123.7783
328.9613,17132.81
329.1419,17119.345
329.3225,17117.6283
329.5031,17084.0667
329.6837,17051.185
329.8642,17031.345
330.0447,17013.2883
330.2252,16991.275
330.4057,16958.7533
330.5862,16942.1967
330.7667,16943.9683
330.9471,16972.135
331.1275,16969.0667
331.3079,16903.1667
331.4883,16873.4017
331.6687,16881.605
331.849,16852.42
332.0293,16825.2367
332.2096,16804.3867
332.3899,16798.7367
332.5702,16807.8983
332.7504,16815.4433
332.9306,16814.7383
333.1108,16778.1167
333.291,16737.2017
333.4712,16733.23
333.6514,16743.7067
333.8315,16727.065
334.0116,16713.7783
334.1917,16711.49
334.3717,16709.5183
334.5518,16713.6483
334.7318,16690.1467
334.9119,16673.9483
335.0918,16673.7917
335.2718,16668.5183
335.4518,16659.2217
335.6317,16643.7833
335.8116,16644.0317
335.9915,16642.2017
336.1714,16595.14
336.3513,16569.9733
336.5311,16575.5683
336.7109,16587.4933
336.8907,16560.34
337.0705,16507.9383
337.2502,16450.2833
337.43,16432.3833
337.6097,16396.16
337.7894,16377.3083
337.9691,16378.915
338.1488,16387.2467
338.3284,16387.2083
338.508,16404.6367
338.6877,16403.4783
338.8672,16385.3567
339.0468,16348.9433
339.2263,16322.4117
339.4059,16319.2083
339.5854,16357.2117
339.7649,16341.0267
339.9443,16320.5367
340.1238,16317.895
340.3032,16314.3383
340.4826,16311.925
340.662,16279.0267
340.8414,16231.015
341.0207,16245.3967
341.2001,16253.9817
341.3794,16252.86
341.5587,16285.515
341.738,16279.125
341.9172,16230.8383
342.0965,16206.2167
342.2757,16151.1883
342.4549,16091.7167
342.6341,16099.39
342.8132,16090.6983
342.9923,16119.2217
343.1715,16158.75
343.3506,16189.9567
343.5296,16128.4183
343.7087,16067.2417
343.8878,16038.89
344.0668,16027.6467
344.2458,16017.1333
344.4248,15982.4783
344.6037,15969.4083
344.7827,15967.7117
344.9616,15938.0567
345.1405,15931.1233
345.3194,15943.7067
345.4982,15908.1033
345.6771,15878.865
345.8559,15873.8017
346.0347,15871.1483
346.2135,15851.3633
346.3923,15852.5867
346.571,15841.96
346.7498,15805.99
346.9285,15814.1417
347.1071,15793.75
347.2859,15744.86
347.4645,15769.0583
347.6431,15793.7867
347.8217,15820.465
348.0003,15839.94
348.1789,15809.85
348.3574,15717.5917
348.5359,15662.5333
348.7145,15625.8567
348.893,15627.1967
349.0714,15629.4167
349.2499,15588.8567
349.4283,15545.4133
349.6068,15500.8867
349.7852,15482.275
349.9635,15486.4
350.1419,15481.8017
350.3202,15456.795
350.4985,15414.435
350.6768,15389.5083
350.8551,15373.8917
351.0334,15360.63
351.2116,15325.7717
351.3898,15332.9683
351.568,15319.9183
351.7462,15319.1683
351.9243,15298.8383
352.1025,15266.22
352.2806,15246.38
352.4587,15238.6917
352.6368,15224.2133
352.8148,15189.985
352.9929,15147.2817
353.1709,15143.5017
353.3489,15129.1233
353.5268,15097.9267
353.7048,15069.9467
353.8828,15051.9717
354.0607,15022.82
354.2386,15015.3033
354.4165,14989.9583
354.5943,14968.1583
354.7722,14957.85
354.95,14975.515
355.1278,14971.955
355.3056,14933.74
355.4833,14873.6633
355.6611,14821.4667
355.8388,14774.8183
356.0165,14748.5233
356.1942,14760.0783
356.3719,14794.01
356.5495,14786.2483
356.7271,14758.1483
356.9047,14751.935
357.0823,14747.1667
357.2599,14742.6383
357.4374,14721.98
357.6149,14677.4883
357.7924,14629.015
357.9699,14607.9283
358.1474,14595.6333
358.3248,14555.56
358.5023,14526.2517
358.6797,14491.2533
358.8571,14459.56
359.0344,14449.2733
359.2118,14404.8383
359.3891,14378.8033
359.5664,14360.4317
359.7437,14342.3983
359.9209,14292.9983
360.0982,14245.0817
360.2754,14217.7583
360.4526,14232.8583
360.6298,14241.27
360.807,14232.8567
360.9841,14214.2767
361.1613,14168.28
361.3383,14168.4317
361.5154,14172.3783
361.6925,14143.9583
361.8695,14121.1417
362.0466,14089.9083
362.2236,14075.455
362.4005,14055.1983
362.5775,14046.2017
362.7545,13979.6983
362.9314,13936.22
363.1083,13950.0567
363.2852,13964.9717
363.462,13952.7133
363.6389,13924.8933
363.8157,13910.2283
363.9925,13865.83
364.1693,13856.6117
364.346,13815.7
364.5228,13799.8967
364.6996,13817.8817
364.8762,13817.89
365.0529,13822.1033
365.2296,13796.2783
365.4062,13791.5
365.5829,13787.9083
365.7595,13738.8967
365.9361,13740.0483
366.1126,13738.9333
366.2892,13753.57
366.4657,13906.5433
366.6422,14073.14
366.8186,14048.0533
366.9951,14098.1267
367.1716,14059.81
367.348,13973.6117
367.5244,14037.0217
367.7008,14101.025
367.8772,14134.4883
368.0535,13917.75
368.2298,13817.5517
368.4061,13939.3233
368.5824,13867.4483
368.7586,13902.0033
368.9349,13989.8233
369.1111,13906.3183
369.2873,13778.335
369.4635,13761.315
369.6396,13850.59
369.8158,13717.3167
369.9919,13631.4417
370.168,13606.63
370.3441,13639.64
370.5202,13574.2417
370.6962,13485.685
370.8722,13439.085
371.0482,13439.095
371.2242,13465.9167
371.4002,13545.1183
371.5761,13604.74
371.752,13517.95
371.9279,13508.4633
372.1038,13547.5683
372.2796,13512.3067
372.4555,13462.3283
372.6313,13506.5317
372.8071,13467.37
372.9829,13408.555
373.1586,13391.5967
373.3344,13444.9
373.5101,13415.6033
373.6858,13414.2167
373.8615,13378.7317
374.0371,13374.89
374.2127,13461.1533
374.3884,13526.0783
374.564,13459.63
374.7395,13413.3767
374.9151,13448.9867
375.0906,13613.4667
375.2661,13782.39
375.4416,13695.165
375.6171,13707.2383
375.7925,13852.1967
375.968,13918.4683
376.1434,13792.77
376.3188,13614.7117
376.4941,13565.6917
376.6695,13619.3367
376.8448,13695.2067
377.0201,13764.26
377.1954,13688.02
377.3707,13726.045
377.5459,13792.8167
377.7212,13859.7067
377.8964,14173.065
378.0715,14403.7583
378.2467,14164.985
378.4218,14183.1667
378.597,14194.405
378.7721,13941.0967
378.9472,14033.7767
379.1222,14092.2633
379.2973,14307.5683
379.4723,14808.0133
379.6473,15001.24
379.8223,14693.1683
379.9972,14208.0217
380.1722,14039.8033
380.3471,13975.415
380.522,14048.3783
380.6969,13991.7217
380.8717,14228.7283
381.0466,14289.08
381.2214,14021.7167
381.3962,13940.5633
381.571,13815.1733
381.7457,13735.9367
381.9204,13820.5017
382.0952,13858.7633
382.2699,13869.58
382.4445,14269.145
382.6192,14369.2167
382.7938,14624.75
382.9685,14952.4933
383.1431,14704.445
383.3176,14187.665
383.4922,13951.1683
383.6667,13959.1833
383.8412,13984.9383
384.0157,13861.7517
384.1902,13878.89
384.3646,14056.605
384.5391,14076.5267
384.7134,13999.82
384.8878,14096.6533
385.0622,14376.4233
385.2365,14446.26
385.4109,14015.12
385.5852,13833.2933
385.7594,13883.785
385.9337,13963.8733
386.1079,14079.0333
386.2822,14249.2617
386.4564,14428.3233
386.6306,14180.5917
386.8047,14126.51
386.9789,14375.4267
387.153,14382.8467
387.3271,14781.3483
387.5012,14897.04
387.6752,14996.4917
387.8492,15414.085
388.0233,15390.0483
388.1972,14979.315
388.3712,15087.9117
388.5452,15046.0433
388.7191,15145.5667
388.893,15470.7733
389.0669,15710.4067
389.2408,15052.405
389.4146,14360.37
389.5884,13979.6433
389.7623,13735.4067
389.9361,13732.9933
390.1098,13816.5867
390.2835,13998.235
390.4573,13969.475
390.631,13877.77
390.8047,14051.585
390.9784,14304.2667
391.152,14166.9667
391.3256,14142.015
391.4992,14356.2233
391.6728,14213.785
391.8464,14129.8017
392.0199,14525.785
392.1934,14730.28
392.3669,14709.3483
392.5403,15122.3383
392.7138,15094.7633
392.8873,15466.9183
393.0607,15843.07
393.2341,16305.4083
393.4074,16358.4817
393.5808,15776.0333
393.7542,15029.6883
393.9274,15014.69
394.1007,14873.6083
394.274,14909.8817
394.4472,14997.9833
394.6205,14899.8583
394.7937,15375.345
394.9668,15810.455
395.14,15601.9617
395.3131,15062.865
395.4863,14584.44
395.6594,14517.0
395.8325,14491.3533
396.0055,14331.735
396.1786,14443.2483
396.3516,14496.835
396.5246,14541.0767
396.6975,14390.1
396.8705,14356.7017
397.0434,14958.5033
397.2163,14729.3567
397.3892,14360.5767
397.5621,14608.0383
397.735,14952.4417
397.9077,15352.5
398.0806,15749.41
398.2534,15173.2067
398.4261,15323.125
398.5989,15512.7117
398.7716,16484.8717
398.9443,16377.3683
399.117,15896.51
399.2896,15315.0133
399.4623,15207.0033
399.6349,15140.6067
399.8075,14989.1583
399.9801,14610.6733
400.1526,14656.545
400.3252,14394.61
400.4977,13857.0433
400.6702,13773.3367
400.8427,13733.2683
401.0151,13929.6617
401.1875,14055.525
401.36,13969.4967
401.5323,14078.9033
401.7047,13845.03
401.877,13675.89
402.0494,13589.5333
402.2216,13675.1067
402.394,14030.48
402.5662,13966.8633
402.7385,13847.2433
402.9107,13782.0183
403.0829,13797.32
403.2551,13912.9433
403.4272,13766.8683
403.5994,13708.5367
403.7715,13819.2467
403.9436,14121.8433
404.1156,14017.615
