Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-16 03:39:39.896774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.6133
218.2508,1596.4867
218.442,1627.7183
218.6332,1661.8333
218.8244,1694.5633
219.0156,1729.625
219.2067,1767.045
219.3979,1804.6933
219.589,1843.3667
219.7801,1882.9783
219.9712,1924.125
220.1623,1965.9583
220.3533,2011.6033
220.5444,2054.8533
220.7354,2101.1917
220.9264,2148.2417
221.1174,2199.45
221.3083,2250.655
221.4993,2300.37
221.6902,2349.3
221.8812,2405.9283
222.0721,2462.1867
222.263,2518.8517
222.4538,2578.98
222.6447,2639.7917
222.8355,2702.1333
223.0264,2764.7183
223.2172,2827.025
223.408,2893.345
223.5987,2961.9583
223.7895,3029.2567
223.9802,3101.8283
224.1709,3172.4067
224.3616,3246.6833
224.5524,3322.27
224.743,3400.3367
224.9337,3475.7267
225.1243,3561.2
225.315,3641.1283
225.5056,3720.21
225.6962,3805.305
225.8867,3889.1617
226.0773,3974.4783
226.2678,4061.6467
226.4584,4151.48
226.6489,4238.9067
226.8394,4323.2633
227.0298,4416.99
227.2203,4514.5283
227.4108,4616.7017
227.6012,4716.72
227.7916,4809.92
227.982,4907.1883
228.1723,5004.0667
228.3627,5104.3783
228.5531,5204.5183
228.7434,5303.78
228.9337,5409.015
229.124,5516.1183
229.3143,5623.3783
229.5045,5739.115
229.6948,5854.735
229.885,5972.22
230.0752,6094.2233
230.2654,6212.825
230.4556,6328.995
230.6457,6444.45
230.8358,6560.2633
231.026,6678.4283
231.2161,6798.8733
231.4062,6918.6
231.5963,7037.7267
231.7863,7159.4117
231.9764,7288.0567
232.1664,7418.6783
232.3564,7553.5967
232.5464,7682.9917
232.7364,7811.8017
232.9263,7938.575
233.1163,8074.94
233.3062,8212.17
233.4961,8357.3967
233.686,8490.3283
233.8758,8610.9117
234.0657,8733.1883
234.2555,8872.5933
234.4454,9007.9917
234.6352,9142.4733
234.825,9277.87
235.0147,9406.7033
235.2045,9536.0017
235.3942,9668.4133
235.5839,9801.6433
235.7737,9932.9933
235.9633,10061.4867
236.153,10207.2817
236.3427,10345.5933
236.5323,10479.335
236.7219,10607.32
236.9115,10722.505
237.1011,10846.195
237.2907,10979.0917
237.4803,11113.1067
237.6698,11239.2133
237.8593,11369.3117
238.0488,11496.2333
238.2383,11626.9683
238.4278,11754.31
238.6172,11894.5517
238.8066,12025.5233
238.9961,12156.1533
239.1855,12295.49
239.3748,12422.1883
239.5642,12541.3817
239.7536,12673.1117
239.9429,12797.355
240.1322,12911.4117
240.3215,13035.4083
240.5108,13158.6617
240.7001,13287.4833
240.8893,13408.875
241.0786,13528.2617
241.2677,13641.025
241.457,13774.29
241.6461,13873.3633
241.8353,13975.2417
242.0244,14081.275
242.2136,14182.43
242.4027,14288.0733
242.5918,14390.9983
242.7809,14497.1083
242.9699,14565.5
243.159,14621.7233
243.348,14746.865
243.537,14885.1383
243.726,14997.9583
243.915,15108.86
244.1039,15203.3133
244.2929,15289.5433
244.4818,15322.4033
244.6707,15405.2933
244.8596,15535.065
245.0485,15663.2083
245.2373,15794.37
245.4262,15915.5467
245.615,16020.1433
245.8038,16111.39
245.9926,16207.79
246.1814,16319.3267
246.3701,16361.3583
246.5589,16360.8483
246.7476,16441.9683
246.9363,16582.9633
247.1249,16708.6083
247.3136,16818.5367
247.5023,16931.6183
247.6909,17040.9367
247.8795,17139.7067
248.0681,17255.585
248.2567,17344.3333
248.4453,17449.825
248.6338,17541.3167
248.8224,17607.7117
249.0109,17595.5583
249.1994,17632.4967
249.3878,17763.365
249.5763,17882.6933
249.7648,17987.27
249.9532,18089.165
250.1416,18198.91
250.33,18320.69
250.5183,18432.085
250.7067,18517.915
250.8951,18607.5083
251.0834,18685.775
251.2717,18762.645
251.46,18840.0233
251.6483,18918.01
251.8365,18982.465
252.0247,18991.8883
252.213,19035.6217
252.4012,19128.435
252.5894,19254.72
252.7775,19342.7983
252.9657,19417.1833
253.1538,19512.405
253.3419,19597.0983
253.53,19656.9467
253.7181,19728.7583
253.9062,19805.8367
254.0942,19877.435
254.2823,19927.86
254.4703,19976.545
254.6583,20038.7233
254.8463,20104.02
255.0342,20143.72
255.2222,20184.54
255.4101,20216.8167
255.598,20211.01
255.7859,20261.555
255.9738,20356.1817
256.1616,20455.1933
256.3495,20552.25
256.5373,20627.77
256.7251,20736.2683
256.9129,20805.5883
257.1006,20870.6083
257.2884,20948.8783
257.4761,21037.38
257.6638,21096.4317
257.8515,21139.1217
258.0392,21186.5117
258.2269,21226.6317
258.4146,21269.3817
258.6022,21322.58
258.7898,21343.6317
258.9774,21371.6233
259.165,21425.9617
259.3525,21482.9783
259.5401,21508.0917
259.7276,21558.05
259.9151,21610.5867
260.1026,21654.5583
260.2901,21711.3567
260.4776,21766.3733
260.665,21855.9517
260.8524,21933.2517
261.0398,22011.1717
261.2272,22049.1533
261.4146,22066.4267
261.6019,22110.9833
261.7893,22161.3733
261.9766,22202.27
262.1639,22248.6783
262.3512,22258.3567
262.5384,22269.1567
262.7257,22287.6683
262.9129,22314.8
263.1001,22336.1733
263.2873,22382.7417
263.4745,22416.49
263.6617,22401.1817
263.8488,22430.6717
264.0359,22460.83
264.2231,22483.54
264.4101,22511.2067
264.5972,22537.6867
264.7842,22565.0467
264.9713,22580.6933
265.1583,22590.6933
265.3453,22616.44
265.5323,22645.5
265.7193,22675.425
265.9062,22716.795
266.0931,22735.805
266.2801,22742.1617
266.4669,22777.15
266.6538,22806.7383
266.8407,22840.5617
267.0276,22830.915
267.2143,22826.675
267.4012,22848.9
267.588,22817.0367
267.7747,22820.51
267.9615,22828.855
268.1482,22831.1767
268.3349,22848.845
268.5217,22850.2183
268.7083,22823.795
268.895,22821.24
269.0817,22844.86
269.2682,22849.86
269.4549,22823.8217
269.6415,22775.365
269.8281,22764.5317
270.0146,22790.25
270.2012,22802.8433
270.3877,22824.43
270.5742,22825.8117
270.7607,22823.055
270.9472,22815.1117
271.1336,22804.9967
271.32,22786.5333
271.5065,22773.3933
271.6929,22771.665
271.8792,22787.1017
272.0656,22781.3133
272.252,22792.1783
272.4383,22791.145
272.6246,22775.35
272.8109,22766.1667
272.9972,22802.7567
273.1835,22818.4617
273.3697,22835.3083
273.5559,22842.5067
273.7421,22844.605
273.9283,22837.255
274.1145,22828.2483
274.3007,22823.6617
274.4868,22832.225
274.6729,22861.4767
274.859,22864.8983
275.0451,22857.6117
275.2311,22794.2233
275.4172,22808.8317
275.6032,22821.0067
275.7892,22841.5167
275.9752,22839.9033
276.1612,22856.7917
276.3472,22831.2517
276.5331,22823.935
276.719,22818.3167
276.9049,22814.7233
277.0908,22794.12
277.2767,22788.2133
277.4625,22791.99
277.6484,22778.475
277.8342,22751.4483
278.02,22743.6567
278.2057,22754.9333
278.3915,22782.42
278.5772,22778.0467
278.763,22742.7467
278.9487,22763.355
279.1343,22780.215
279.32,22765.63
279.5057,22730.6933
279.6913,22666.56
279.877,22651.9117
280.0625,22645.73
280.2481,22605.1117
280.4337,22572.6217
280.6192,22592.69
280.8048,22610.75
280.9903,22580.0417
281.1758,22545.2333
281.3612,22508.1467
281.5467,22493.14
281.7321,22513.8133
281.9175,22516.9933
282.1029,22504.465
282.2884,22499.6517
282.4737,22460.7867
282.6591,22424.94
282.8444,22416.1817
283.0297,22407.255
283.215,22402.3367
283.4002,22393.0617
283.5855,22350.2617
283.7707,22280.1533
283.956,22251.6367
284.1412,22225.9667
284.3264,22231.22
284.5115,22250.7667
284.6967,22256.9183
284.8818,22220.8167
285.0669,22169.695
285.252,22162.6233
285.4371,22158.8633
285.6222,22118.4067
285.8072,22088.7917
285.9922,22062.9267
286.1772,22062.0633
286.3622,22069.3917
286.5472,22032.8917
286.7321,21989.8667
286.9171,22002.225
287.102,21995.755
287.2869,22007.1533
287.4717,22033.2217
287.6566,22023.93
287.8415,22005.1
288.0263,21987.68
288.2111,21926.9
288.3959,21873.5267
288.5806,21861.825
288.7654,21864.2983
288.9501,21901.065
289.1348,21901.0333
289.3195,21886.7917
289.5042,21885.41
289.6889,21898.1533
289.8735,21837.5617
290.0581,21810.4633
290.2428,21755.945
290.4273,21746.655
290.6119,21760.7133
290.7965,21744.7333
290.981,21730.2567
291.1655,21715.4033
291.35,21646.5983
291.5345,21599.7183
291.719,21595.535
291.9034,21593.5133
292.0878,21614.3217
292.2722,21598.0083
292.4566,21566.7767
292.641,21564.605
292.8253,21551.4717
293.0096,21518.45
293.194,21518.6017
293.3783,21506.6583
293.5626,21507.6883
293.7468,21498.6517
293.9311,21492.8683
294.1153,21441.815
294.2995,21364.6217
294.4837,21312.255
294.6678,21264.9283
294.852,21236.6883
295.0361,21237.37
295.2202,21234.095
295.4043,21242.775
295.5884,21216.9183
295.7725,21195.7433
295.9565,21170.5883
296.1405,21112.4867
296.3246,21082.4717
296.5085,21102.65
296.6925,21121.9433
296.8764,21103.72
297.0603,21077.8517
297.2443,21045.0783
297.4282,21001.4833
297.612,20954.07
297.7959,20910.295
297.9797,20881.845
298.1635,20834.025
298.3474,20856.0217
298.5311,20866.855
298.7149,20815.995
298.8987,20758.1517
299.0823,20727.025
299.2661,20677.975
299.4498,20608.3133
299.6334,20597.1417
299.8171,20597.12
300.0007,20566.2783
300.1843,20548.8067
300.368,20525.8133
300.5515,20497.6967
300.7351,20478.7833
300.9186,20461.8
301.1021,20421.7517
301.2857,20408.2317
301.4691,20395.6683
301.6526,20392.9617
301.8361,20350.97
302.0195,20309.2433
302.2029,20285.8333
302.3863,20272.7917
302.5697,20233.2017
302.753,20225.0967
302.9364,20229.2533
303.1197,20235.1983
303.303,20213.1767
303.4863,20168.64
303.6696,20095.4283
303.8528,20041.22
304.036,20012.5833
304.2192,20015.085
304.4024,19992.9667
304.5856,19950.0267
304.7688,19928.7533
304.9519,19923.9017
305.135,19891.7067
305.3181,19859.0567
305.5012,19837.4167
305.6842,19830.745
305.8673,19805.27
306.0504,19763.625
306.2333,19706.405
306.4163,19689.31
306.5993,19659.9333
306.7822,19646.0083
306.9652,19629.065
307.1481,19588.8167
307.331,19559.0867
307.5139,19526.6017
307.6967,19486.5
307.8796,19447.0833
308.0624,19418.1583
308.2452,19381.675
308.428,19353.0983
308.6107,19340.8367
308.7935,19311.8117
308.9762,19288.4833
309.1589,19269.4267
309.3416,19236.715
309.5243,19197.9517
309.7069,19172.485
309.8896,19138.055
310.0721,19108.6917
310.2548,19094.1367
310.4373,19069.6517
310.6199,19063.0417
310.8024,19031.88
310.985,19017.225
311.1674,18967.2167
311.3499,18914.995
311.5324,18903.08
311.7148,18908.59
311.8973,18871.075
312.0797,18842.41
312.2621,18830.7667
312.4445,18805.0167
312.6268,18767.3517
312.8091,18748.3733
312.9915,18697.4683
313.1738,18665.85
313.356,18621.4633
313.5383,18577.4283
313.7206,18564.7367
313.9027,18529.1917
314.085,18505.8683
314.2672,18490.04
314.4493,18480.1617
314.6314,18474.1717
314.8136,18469.2583
314.9957,18428.9483
315.1778,18384.1933
315.3598,18367.3067
315.5419,18359.7817
315.724,18345.0267
315.9059,18323.3767
316.088,18300.98
316.2699,18306.9067
316.4519,18286.5817
316.6338,18240.8533
316.8157,18172.3783
316.9977,18141.4667
317.1795,18146.965
317.3614,18144.2117
317.5432,18130.1183
317.7251,18094.6667
317.9069,18046.275
318.0887,18024.1517
318.2704,17998.035
318.4522,17980.3783
318.6339,17971.3617
318.8156,17987.1633
318.9973,17966.3617
319.179,17968.0983
319.3607,17972.1783
319.5423,17968.3533
319.7239,17947.8983
319.9055,17918.2417
320.0871,17898.62
320.2687,17875.4733
320.4502,17851.9667
320.6317,17815.3567
320.8132,17818.2467
320.9947,17803.96
321.1761,17802.5733
321.3576,17797.77
321.5391,17787.935
321.7205,17777.2783
321.9019,17736.2333
322.0832,17689.9833
322.2646,17657.5933
322.4459,17632.5867
322.6272,17606.425
322.8085,17584.7767
322.9898,17569.0183
323.1711,17541.08
323.3523,17516.1533
323.5335,17499.5717
323.7147,17531.1117
323.8959,17555.95
324.0771,17553.2817
324.2582,17525.515
324.4393,17513.3617
324.6204,17512.9067
324.8015,17498.895
324.9826,17509.1933
325.1637,17537.325
325.3447,17527.8067
325.5257,17512.6783
325.7067,17500.615
325.8877,17452.8133
326.0686,17396.7667
326.2496,17361.4283
326.4305,17327.7717
326.6114,17322.1383
326.7922,17325.7117
326.9731,17325.045
327.1539,17312.645
327.3347,17303.025
327.5155,17299.3267
327.6963,17320.2817
327.8771,17317.58
328.0578,17277.575
328.2385,17210.6317
328.4193,17195.3083
328.5999,17175.6917
328.7806,17148.8783
328.9613,17158.2717
329.1419,17145.4333
329.3225,17144.5167
329.5031,17110.9833
329.6837,17077.1983
329.8642,17056.695
330.0447,17038.8033
330.2252,17017.865
330.4057,16986.2017
330.5862,16966.8267
330.7667,16966.125
330.9471,16996.0517
331.1275,16993.8317
331.3079,16929.8633
331.4883,16901.6467
331.6687,16907.2817
331.849,16881.2217
332.0293,16851.895
332.2096,16832.81
332.3899,16827.27
332.5702,16836.4883
332.7504,16841.705
332.9306,16843.4467
333.1108,16808.795
333.291,16764.8633
333.4712,16762.5417
333.6514,16772.9967
333.8315,16755.1433
334.0116,16741.53
334.1917,16737.7083
334.3717,16737.1633
334.5518,16741.2867
334.7318,16714.8233
334.9119,16703.3683
335.0918,16703.955
335.2718,16697.895
335.4518,16690.0583
335.6317,16673.4283
335.8116,16671.1117
335.9915,16671.8583
336.1714,16623.105
336.3513,16598.8633
336.5311,16603.9
336.7109,16616.945
336.8907,16589.1783
337.0705,16533.07
337.2502,16480.4017
337.43,16460.4517
337.6097,16421.67
337.7894,16405.1033
337.9691,16408.9817
338.1488,16414.3233
338.3284,16418.5617
338.508,16431.7383
338.6877,16431.6683
338.8672,16412.4267
339.0468,16376.3567
339.2263,16348.7817
339.4059,16348.355
339.5854,16388.3067
339.7649,16371.0217
339.9443,16348.18
340.1238,16347.4533
340.3032,16345.735
340.4826,16343.685
340.662,16308.1733
340.8414,16263.2767
341.0207,16274.56
341.2001,16285.3883
341.3794,16283.54
341.5587,16316.4833
341.738,16308.4367
341.9172,16257.6083
342.0965,16234.16
342.2757,16182.955
342.4549,16119.8683
342.6341,16127.4867
342.8132,16118.2
342.9923,16145.41
343.1715,16187.64
343.3506,16217.3367
343.5296,16153.91
343.7087,16093.2817
343.8878,16069.1817
344.0668,16058.2833
344.2458,16047.1417
344.4248,16013.22
344.6037,16000.2517
344.7827,15999.6017
344.9616,15970.0567
345.1405,15962.96
345.3194,15972.175
345.4982,15938.29
345.6771,15908.63
345.8559,15903.7833
346.0347,15904.3333
346.2135,15878.7033
346.3923,15881.2967
346.571,15874.8233
346.7498,15838.6067
346.9285,15844.0967
347.1071,15821.7283
347.2859,15776.095
347.4645,15799.6833
347.6431,15822.6833
347.8217,15849.2083
348.0003,15870.4483
348.1789,15846.965
348.3574,15748.92
348.5359,15698.1667
348.7145,15656.4283
348.893,15660.1383
349.0714,15660.8183
349.2499,15620.9433
349.4283,15575.2617
349.6068,15529.5767
349.7852,15511.0417
349.9635,15513.475
350.1419,15511.7233
350.3202,15487.7933
350.4985,15441.2833
350.6768,15419.0817
350.8551,15402.955
351.0334,15388.65
351.2116,15355.975
351.3898,15360.965
351.568,15351.035
351.7462,15349.0083
351.9243,15330.9783
352.1025,15298.62
352.2806,15276.6117
352.4587,15268.3833
352.6368,15253.38
352.8148,15220.4667
352.9929,15175.7483
353.1709,15169.2533
353.3489,15159.835
353.5268,15130.22
353.7048,15100.9033
353.8828,15082.985
354.0607,15053.835
354.2386,15046.9717
354.4165,15022.65
354.5943,15001.69
354.7722,14992.4467
354.95,15005.355
355.1278,15003.935
355.3056,14964.86
355.4833,14906.4467
355.6611,14850.31
355.8388,14806.1433
356.0165,14780.315
356.1942,14790.0883
356.3719,14822.6
356.5495,14815.2917
356.7271,14789.0733
356.9047,14783.9833
357.0823,14780.6433
357.2599,14775.1167
357.4374,14751.4833
357.6149,14708.1783
357.7924,14657.4
357.9699,14639.27
358.1474,14625.4617
358.3248,14583.85
358.5023,14555.395
358.6797,14520.195
358.8571,14489.745
359.0344,14479.765
359.2118,14432.275
359.3891,14408.0917
359.5664,14390.105
359.7437,14372.7333
359.9209,14323.895
360.0982,14273.7167
360.2754,14247.1767
360.4526,14262.4883
360.6298,14272.5483
360.807,14262.8183
360.9841,14244.3717
361.1613,14197.125
361.3383,14198.7817
361.5154,14201.2167
361.6925,14175.5833
361.8695,14151.6467
362.0466,14117.3333
362.2236,14104.16
362.4005,14085.2067
362.5775,14076.9517
362.7545,14008.77
362.9314,13966.0133
363.1083,13979.31
363.2852,13993.38
363.462,13981.8733
363.6389,13951.9367
363.8157,13938.4467
363.9925,13895.8417
364.1693,13885.5933
364.346,13846.2383
364.5228,13831.18
364.6996,13847.925
364.8762,13848.5517
365.0529,13853.675
365.2296,13828.3167
365.4062,13822.5483
365.5829,13815.9783
365.7595,13768.5917
365.9361,13770.0
366.1126,13768.45
366.2892,13782.95
366.4657,13935.6867
366.6422,14102.47
366.8186,14076.6767
366.9951,14128.0983
367.1716,14092.285
367.348,14002.83
367.5244,14066.5733
367.7008,14130.865
367.8772,14165.0333
368.0535,13949.0233
368.2298,13846.195
368.4061,13964.075
368.5824,13896.78
368.7586,13928.4133
368.9349,14016.4033
369.1111,13936.2433
369.2873,13806.2183
369.4635,13790.845
369.6396,13879.335
369.8158,13750.3267
369.9919,13661.6633
370.168,13635.6817
370.3441,13668.58
370.5202,13605.0267
370.6962,13515.3333
370.8722,13466.7233
371.0482,13468.4733
371.2242,13493.975
371.4002,13570.6283
371.5761,13635.8117
371.752,13545.88
371.9279,13534.5
372.1038,13573.075
372.2796,13542.7033
372.4555,13491.1317
372.6313,13535.4317
372.8071,13498.1517
372.9829,13436.105
373.1586,13416.71
373.3344,13472.9967
373.5101,13447.8633
373.6858,13442.9783
373.8615,13408.1583
374.0371,13402.5017
374.2127,13488.3133
374.3884,13550.3983
374.564,13488.6833
374.7395,13442.2117
374.9151,13476.6033
375.0906,13640.8133
375.2661,13813.5283
375.4416,13726.5033
375.6171,13737.2917
375.7925,13883.33
375.968,13948.71
376.1434,13824.4833
376.3188,13642.7117
376.4941,13595.2583
376.6695,13645.2367
376.8448,13725.4083
377.0201,13791.0117
377.1954,13720.01
377.3707,13754.3067
377.5459,13821.445
377.7212,13887.0017
377.8964,14199.4317
378.0715,14435.9117
378.2467,14197.39
378.4218,14208.2383
378.597,14225.74
378.7721,13968.6483
378.9472,14059.505
379.1222,14120.5333
379.2973,14332.0083
379.4723,14832.3
379.6473,15031.645
379.8223,14732.7417
379.9972,14240.45
380.1722,14072.02
380.3471,14006.5017
380.522,14075.59
380.6969,14019.3267
380.8717,14255.97
381.0466,14323.6383
381.2214,14053.05
381.3962,13969.17
381.571,13842.6483
381.7457,13769.1367
381.9204,13847.415
382.0952,13889.97
382.2699,13896.5317
382.4445,14296.6333
382.6192,14398.3817
382.7938,14650.5167
382.9685,14981.5133
383.1431,14741.025
383.3176,14217.8517
383.4922,13978.565
383.6667,13984.295
383.8412,14012.9317
384.0157,13889.475
384.1902,13906.155
384.3646,14082.2583
384.5391,14107.4083
384.7134,14029.0933
384.8878,14124.39
385.0622,14405.2433
385.2365,14477.315
385.4109,14048.9317
385.5852,13860.9583
385.7594,13910.4617
385.9337,13992.7
386.1079,14108.2867
386.2822,14274.58
386.4564,14455.58
386.6306,14209.94
386.8047,14150.9083
386.9789,14402.5467
387.153,14412.37
387.3271,14807.98
387.5012,14930.18
387.6752,15024.1983
387.8492,15443.7933
388.0233,15426.6033
388.1972,15012.955
388.3712,15113.4967
388.5452,15080.29
388.7191,15180.0417
388.893,15502.075
389.0669,15745.8817
389.2408,15090.25
389.4146,14390.9167
389.5884,14005.5817
389.7623,13764.165
389.9361,13758.5483
390.1098,13842.12
390.2835,14026.2383
390.4573,13998.5833
390.631,13906.9933
390.8047,14079.165
390.9784,14338.73
391.152,14201.6667
391.3256,14172.5533
391.4992,14385.8133
391.6728,14248.8783
391.8464,14164.465
392.0199,14554.785
392.1934,14765.6783
392.3669,14741.2
392.5403,15153.87
392.7138,15128.235
392.8873,15500.5333
393.0607,15872.7683
393.2341,16344.1033
393.4074,16400.545
393.5808,15818.0683
393.7542,15064.9633
393.9274,15045.815
394.1007,14912.8067
394.274,14943.7333
394.4472,15035.2667
394.6205,14928.9633
394.7937,15406.905
394.9668,15845.2033
395.14,15646.1
395.3131,15103.79
395.4863,14625.0617
395.6594,14550.5017
395.8325,14533.47
396.0055,14369.625
396.1786,14479.4917
396.3516,14532.2983
396.5246,14580.34
396.6975,14424.8933
396.8705,14387.7
397.0434,14986.9983
397.2163,14773.035
397.3892,14394.5967
397.5621,14636.675
397.735,14986.7933
397.9077,15391.7817
398.0806,15793.5517
398.2534,15218.49
398.4261,15363.095
398.5989,15553.4683
398.7716,16527.1467
398.9443,16428.0733
399.117,15943.355
399.2896,15356.3283
399.4623,15244.5817
399.6349,15179.1867
399.8075,15029.0133
399.9801,14648.8783
400.1526,14690.815
400.3252,14435.2583
400.4977,13893.5867
400.6702,13809.2183
400.8427,13772.0117
401.0151,13966.205
401.1875,14100.6917
401.36,14014.16
401.5323,14123.0017
401.7047,13890.1467
401.877,13720.5483
402.0494,13629.935
402.2216,13712.6333
402.394,14073.1033
402.5662,14010.555
402.7385,13887.4233
402.9107,13822.2117
403.0829,13835.64
403.2551,13952.4433
403.4272,13808.48
403.5994,13749.64
403.7715,13857.8783
403.9436,14166.645
404.1156,14063.6333
