Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-16 13:43:54.587972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.265
218.2508,1617.2733
218.442,1648.8633
218.6332,1683.025
218.8244,1716.2417
219.0156,1750.44
219.2067,1787.7917
219.3979,1825.0417
219.589,1863.8667
219.7801,1903.0117
219.9712,1943.06
220.1623,1986.3367
220.3533,2030.5633
220.5444,2075.2817
220.7354,2121.19
220.9264,2168.045
221.1174,2218.8033
221.3083,2269.4417
221.4993,2318.0067
221.6902,2368.435
221.8812,2422.9633
222.0721,2480.5133
222.263,2536.3617
222.4538,2596.0317
222.6447,2656.445
222.8355,2718.5217
223.0264,2779.9533
223.2172,2841.4917
223.408,2907.8583
223.5987,2974.8483
223.7895,3042.7567
223.9802,3113.4283
224.1709,3183.0867
224.3616,3257.4433
224.5524,3333.33
224.743,3407.59
224.9337,3483.3483
225.1243,3566.97
225.315,3646.0533
225.5056,3723.96
225.6962,3808.2717
225.8867,3890.83
226.0773,3976.1783
226.2678,4060.7067
226.4584,4149.7233
226.6489,4238.1767
226.8394,4320.7717
227.0298,4411.8217
227.2203,4509.945
227.4108,4609.6517
227.6012,4708.18
227.7916,4802.0417
227.982,4898.3017
228.1723,4994.4167
228.3627,5092.9183
228.5531,5191.7867
228.7434,5291.6283
228.9337,5395.0267
229.124,5499.8267
229.3143,5607.715
229.5045,5720.505
229.6948,5836.58
229.885,5953.9983
230.0752,6072.55
230.2654,6190.5617
230.4556,6306.9883
230.6457,6420.0767
230.8358,6535.2767
231.026,6653.285
231.2161,6770.25
231.4062,6891.09
231.5963,7008.395
231.7863,7129.0167
231.9764,7257.695
232.1664,7388.0733
232.3564,7521.36
232.5464,7647.9117
232.7364,7777.4267
232.9263,7904.85
233.1163,8038.6283
233.3062,8177.595
233.4961,8320.4917
233.686,8453.9233
233.8758,8572.6767
234.0657,8695.7083
234.2555,8834.3567
234.4454,8970.375
234.6352,9103.2833
234.825,9236.73
235.0147,9363.7783
235.2045,9495.6483
235.3942,9627.2283
235.5839,9762.92
235.7737,9890.0483
235.9633,10019.8367
236.153,10165.8767
236.3427,10302.6917
236.5323,10435.305
236.7219,10563.3583
236.9115,10679.545
237.1011,10802.21
237.2907,10937.9283
237.4803,11072.005
237.6698,11198.3317
237.8593,11326.35
238.0488,11458.235
238.2383,11586.8433
238.4278,11714.2517
238.6172,11855.5633
238.8066,11985.9967
238.9961,12117.8233
239.1855,12257.54
239.3748,12383.8333
239.5642,12504.57
239.7536,12637.0633
239.9429,12763.47
240.1322,12877.155
240.3215,13002.8017
240.5108,13129.4967
240.7001,13258.1217
240.8893,13381.38
241.0786,13501.8667
241.2677,13617.745
241.457,13752.1833
241.6461,13847.585
241.8353,13952.5633
242.0244,14060.8517
242.2136,14163.5383
242.4027,14270.6033
242.5918,14376.59
242.7809,14480.47
242.9699,14550.0233
243.159,14608.73
243.348,14736.0733
243.537,14873.6983
243.726,14987.735
243.915,15093.2217
244.1039,15193.2517
244.2929,15281.7267
244.4818,15319.23
244.6707,15405.475
244.8596,15535.3933
245.0485,15662.73
245.2373,15794.35
245.4262,15915.3833
245.615,16022.24
245.8038,16111.9083
245.9926,16213.93
246.1814,16327.685
246.3701,16376.1467
246.5589,16383.3917
246.7476,16464.2033
246.9363,16601.2833
247.1249,16725.5317
247.3136,16838.285
247.5023,16949.0283
247.6909,17063.8783
247.8795,17161.9483
248.0681,17276.8083
248.2567,17374.7583
248.4453,17476.695
248.6338,17570.5267
248.8224,17641.4283
249.0109,17633.5817
249.1994,17674.1967
249.3878,17802.2517
249.5763,17918.8633
249.7648,18027.2233
249.9532,18127.8517
250.1416,18239.0783
250.33,18362.1533
250.5183,18478.09
250.7067,18565.7867
250.8951,18658.115
251.0834,18736.775
251.2717,18818.61
251.46,18894.86
251.6483,18972.3617
251.8365,19038.9883
252.0247,19052.6767
252.213,19104.2383
252.4012,19193.72
252.5894,19322.7817
252.7775,19411.98
252.9657,19485.6617
253.1538,19584.79
253.3419,19667.8783
253.53,19726.3067
253.7181,19797.0533
253.9062,19879.085
254.0942,19951.725
254.2823,20008.1883
254.4703,20057.3067
254.6583,20118.7283
254.8463,20185.2083
255.0342,20226.4883
255.2222,20271.6917
255.4101,20303.3617
255.598,20299.4333
255.7859,20352.8
255.9738,20450.2433
256.1616,20550.605
256.3495,20647.5217
256.5373,20721.6183
256.7251,20834.17
256.9129,20902.195
257.1006,20968.855
257.2884,21046.14
257.4761,21136.8517
257.6638,21198.805
257.8515,21241.425
258.0392,21288.9817
258.2269,21330.4967
258.4146,21367.5317
258.6022,21422.9833
258.7898,21445.455
258.9774,21474.5933
259.165,21531.77
259.3525,21589.8067
259.5401,21618.5267
259.7276,21671.7717
259.9151,21726.635
260.1026,21766.89
260.2901,21822.785
260.4776,21876.2667
260.665,21965.2083
260.8524,22038.205
261.0398,22119.905
261.2272,22161.1317
261.4146,22181.42
261.6019,22226.5717
261.7893,22280.555
261.9766,22318.7233
262.1639,22366.86
262.3512,22371.1717
262.5384,22385.5233
262.7257,22397.43
262.9129,22427.3033
263.1001,22453.1267
263.2873,22504.99
263.4745,22534.65
263.6617,22518.4267
263.8488,22551.3667
264.0359,22580.13
264.2231,22600.1217
264.4101,22625.48
264.5972,22655.0333
264.7842,22681.86
264.9713,22698.39
265.1583,22707.64
265.3453,22734.3433
265.5323,22763.34
265.7193,22793.6567
265.9062,22835.1317
266.0931,22853.4067
266.2801,22861.0383
266.4669,22894.8483
266.6538,22927.53
266.8407,22962.07
267.0276,22955.6067
267.2143,22954.105
267.4012,22972.8833
267.588,22943.3317
267.7747,22944.29
267.9615,22953.0017
268.1482,22951.7367
268.3349,22968.5567
268.5217,22975.4133
268.7083,22952.3967
268.895,22948.215
269.0817,22972.3933
269.2682,22977.5733
269.4549,22948.9067
269.6415,22897.6817
269.8281,22887.005
270.0146,22913.88
270.2012,22927.03
270.3877,22947.6817
270.5742,22944.1133
270.7607,22942.7533
270.9472,22937.255
271.1336,22926.1317
271.32,22909.2483
271.5065,22893.6117
271.6929,22892.0233
271.8792,22906.45
272.0656,22900.4833
272.252,22908.88
272.4383,22909.5167
272.6246,22893.4333
272.8109,22883.4617
272.9972,22923.08
273.1835,22940.4733
273.3697,22954.23
273.5559,22960.9717
273.7421,22964.055
273.9283,22956.9517
274.1145,22944.8017
274.3007,22944.8883
274.4868,22951.7583
274.6729,22982.1467
274.859,22986.4217
275.0451,22979.3583
275.2311,22914.9667
275.4172,22927.5667
275.6032,22942.5933
275.7892,22962.1933
275.9752,22962.15
276.1612,22979.8917
276.3472,22952.91
276.5331,22941.8633
276.719,22935.6017
276.9049,22934.715
277.0908,22913.09
277.2767,22902.1783
277.4625,22906.68
277.6484,22892.0417
277.8342,22865.7567
278.02,22858.845
278.2057,22874.57
278.3915,22894.1083
278.5772,22893.3167
278.763,22855.0517
278.9487,22878.245
279.1343,22894.6983
279.32,22880.03
279.5057,22844.445
279.6913,22780.5167
279.877,22762.4683
280.0625,22755.04
280.2481,22715.1283
280.4337,22682.59
280.6192,22701.7533
280.8048,22714.18
280.9903,22690.7367
281.1758,22653.05
281.3612,22614.675
281.5467,22597.4933
281.7321,22618.805
281.9175,22622.1083
282.1029,22613.2883
282.2884,22605.2367
282.4737,22565.19
282.6591,22529.7533
282.8444,22522.545
283.0297,22510.7183
283.215,22506.2917
283.4002,22495.125
283.5855,22455.48
283.7707,22382.665
283.956,22351.315
284.1412,22328.51
284.3264,22331.305
284.5115,22355.33
284.6967,22358.9783
284.8818,22321.835
285.0669,22272.05
285.252,22263.155
285.4371,22256.1917
285.6222,22219.0383
285.8072,22186.3717
285.9922,22156.9417
286.1772,22155.9833
286.3622,22164.14
286.5472,22123.7367
286.7321,22083.1983
286.9171,22099.01
287.102,22090.8583
287.2869,22100.5417
287.4717,22125.4367
287.6566,22111.4017
287.8415,22096.2317
288.0263,22075.2733
288.2111,22016.1817
288.3959,21961.8767
288.5806,21950.07
288.7654,21947.005
288.9501,21987.115
289.1348,21984.7567
289.3195,21971.995
289.5042,21968.8767
289.6889,21978.605
289.8735,21918.4383
290.0581,21887.83
290.2428,21840.8267
290.4273,21828.9267
290.6119,21838.395
290.7965,21822.5867
290.981,21809.01
291.1655,21793.1817
291.35,21722.1117
291.5345,21670.57
291.719,21669.1017
291.9034,21668.4983
292.0878,21692.7317
292.2722,21675.4233
292.4566,21639.905
292.641,21640.8483
292.8253,21624.6167
293.0096,21592.2683
293.194,21590.0433
293.3783,21576.615
293.5626,21574.9833
293.7468,21565.9983
293.9311,21560.2483
294.1153,21510.7917
294.2995,21427.1783
294.4837,21374.8717
294.6678,21328.845
294.852,21300.9967
295.0361,21301.075
295.2202,21297.865
295.4043,21302.0533
295.5884,21279.1983
295.7725,21258.7567
295.9565,21235.59
296.1405,21174.68
296.3246,21144.3767
296.5085,21166.9367
296.6925,21181.9067
296.8764,21161.325
297.0603,21132.84
297.2443,21105.2833
297.4282,21061.1667
297.612,21010.0017
297.7959,20967.9017
297.9797,20938.735
298.1635,20891.545
298.3474,20910.3433
298.5311,20920.1917
298.7149,20872.5717
298.8987,20809.1017
299.0823,20780.505
299.2661,20731.2417
299.4498,20658.5883
299.6334,20651.7417
299.8171,20650.28
300.0007,20623.525
300.1843,20602.1917
300.368,20574.9633
300.5515,20549.4283
300.7351,20526.3733
300.9186,20510.0717
301.1021,20470.3733
301.2857,20455.3833
301.4691,20435.555
301.6526,20437.4533
301.8361,20394.545
302.0195,20351.9367
302.2029,20329.3717
302.3863,20314.115
302.5697,20272.2267
302.753,20265.245
302.9364,20267.2333
303.1197,20272.545
303.303,20251.01
303.4863,20206.4117
303.6696,20133.0583
303.8528,20079.53
304.036,20051.0383
304.2192,20051.0383
304.4024,20030.4683
304.5856,19987.8217
304.7688,19966.105
304.9519,19956.7983
305.135,19929.3867
305.3181,19896.2967
305.5012,19875.1933
305.6842,19864.6983
305.8673,19841.275
306.0504,19798.2267
306.2333,19740.7833
306.4163,19723.975
306.5993,19693.495
306.7822,19679.0117
306.9652,19666.2017
307.1481,19624.2467
307.331,19590.7533
307.5139,19563.425
307.6967,19518.6267
307.8796,19485.92
308.0624,19455.0183
308.2452,19415.6567
308.428,19385.935
308.6107,19374.5833
308.7935,19342.3767
308.9762,19317.0333
309.1589,19299.1433
309.3416,19270.645
309.5243,19233.8367
309.7069,19206.18
309.8896,19170.1483
310.0721,19141.5633
310.2548,19123.3433
310.4373,19103.07
310.6199,19102.58
310.8024,19070.5467
310.985,19055.5917
311.1674,19005.7033
311.3499,18954.7083
311.5324,18941.4133
311.7148,18947.91
311.8973,18906.2433
312.0797,18879.535
312.2621,18868.29
312.4445,18845.1067
312.6268,18809.3667
312.8091,18791.2683
312.9915,18736.2133
313.1738,18704.855
313.356,18660.215
313.5383,18614.87
313.7206,18602.5867
313.9027,18568.165
314.085,18548.0083
314.2672,18535.6917
314.4493,18521.055
314.6314,18514.595
314.8136,18509.4583
314.9957,18472.595
315.1778,18426.0817
315.3598,18405.735
315.5419,18395.5883
315.724,18383.6367
315.9059,18357.685
316.088,18335.6683
316.2699,18342.4017
316.4519,18322.0783
316.6338,18281.3383
316.8157,18215.74
316.9977,18185.1567
317.1795,18193.83
317.3614,18193.99
317.5432,18178.6367
317.7251,18144.095
317.9069,18092.86
318.0887,18066.08
318.2704,18037.755
318.4522,18023.8217
318.6339,18019.115
318.8156,18035.0533
318.9973,18017.1333
319.179,18017.8767
319.3607,18017.8
319.5423,18016.0817
319.7239,17997.9067
319.9055,17970.7833
320.0871,17953.425
320.2687,17935.145
320.4502,17909.2617
320.6317,17874.3367
320.8132,17876.1133
320.9947,17863.1533
321.1761,17857.875
321.3576,17850.61
321.5391,17840.5633
321.7205,17833.0467
321.9019,17796.7667
322.0832,17750.6367
322.2646,17715.5217
322.4459,17692.8433
322.6272,17664.8183
322.8085,17642.135
322.9898,17627.23
323.1711,17600.6
323.3523,17577.5183
323.5335,17562.2083
323.7147,17598.8317
323.8959,17627.58
324.0771,17623.7433
324.2582,17601.45
324.4393,17585.3417
324.6204,17584.0017
324.8015,17570.15
324.9826,17576.1717
325.1637,17612.55
325.3447,17599.5817
325.5257,17591.52
325.7067,17581.53
325.8877,17534.0267
326.0686,17482.145
326.2496,17448.1783
326.4305,17412.9717
326.6114,17407.17
326.7922,17408.7017
326.9731,17416.1367
327.1539,17402.7217
327.3347,17393.635
327.5155,17388.94
327.6963,17410.0283
327.8771,17407.765
328.0578,17364.795
328.2385,17299.995
328.4193,17287.25
328.5999,17269.585
328.7806,17240.12
328.9613,17253.2433
329.1419,17249.2617
329.3225,17249.8367
329.5031,17214.695
329.6837,17183.2817
329.8642,17167.6783
330.0447,17150.0517
330.2252,17131.68
330.4057,17089.4267
330.5862,17068.715
330.7667,17062.9383
330.9471,17093.6
331.1275,17096.9833
331.3079,17029.8317
331.4883,17005.6167
331.6687,17011.3767
331.849,16988.3483
332.0293,16961.53
332.2096,16939.19
332.3899,16931.485
332.5702,16939.18
332.7504,16952.4267
332.9306,16950.4633
333.1108,16915.145
333.291,16872.6317
333.4712,16871.01
333.6514,16874.0533
333.8315,16859.7433
334.0116,16847.84
334.1917,16845.5717
334.3717,16850.4233
334.5518,16858.3783
334.7318,16833.51
334.9119,16819.1917
335.0918,16812.1583
335.2718,16809.3333
335.4518,16806.495
335.6317,16791.1867
335.8116,16789.46
335.9915,16779.3367
336.1714,16723.5033
336.3513,16701.1767
336.5311,16719.2017
336.7109,16733.8117
336.8907,16702.8167
337.0705,16646.305
337.2502,16587.715
337.43,16571.475
337.6097,16542.3567
337.7894,16526.2117
337.9691,16526.7783
338.1488,16530.1783
338.3284,16534.8967
338.508,16556.205
338.6877,16554.5933
338.8672,16537.74
339.0468,16504.565
339.2263,16474.6617
339.4059,16468.795
339.5854,16506.905
339.7649,16499.51
339.9443,16481.7133
340.1238,16483.5183
340.3032,16481.215
340.4826,16477.1917
340.662,16440.71
340.8414,16392.06
341.0207,16402.345
341.2001,16415.9883
341.3794,16413.8567
341.5587,16442.9567
341.738,16443.0833
341.9172,16392.6383
342.0965,16374.9583
342.2757,16318.6033
342.4549,16252.9267
342.6341,16258.7
342.8132,16253.28
342.9923,16281.8983
343.1715,16329.9833
343.3506,16354.97
343.5296,16292.5967
343.7087,16235.18
343.8878,16205.8333
344.0668,16187.3683
344.2458,16169.7717
344.4248,16134.475
344.6037,16127.335
344.7827,16132.695
344.9616,16108.725
345.1405,16107.21
345.3194,16113.98
345.4982,16083.9383
345.6771,16053.3517
345.8559,16048.2983
346.0347,16041.3683
346.2135,16014.9567
346.3923,16020.9817
346.571,16019.0117
346.7498,15980.3083
346.9285,15990.0117
347.1071,15968.865
347.2859,15921.36
347.4645,15939.81
347.6431,15960.6167
347.8217,15985.7883
348.0003,16014.1933
348.1789,15992.5517
348.3574,15896.2667
348.5359,15836.4783
348.7145,15801.7733
348.893,15805.66
349.0714,15802.705
349.2499,15761.0867
349.4283,15715.515
349.6068,15673.9017
349.7852,15655.6583
349.9635,15661.6717
350.1419,15666.6317
350.3202,15643.7833
350.4985,15603.4117
350.6768,15574.0533
350.8551,15551.3467
351.0334,15539.0883
351.2116,15501.7333
351.3898,15507.8433
351.568,15495.28
351.7462,15498.44
351.9243,15485.53
352.1025,15449.025
352.2806,15426.3733
352.4587,15411.1033
352.6368,15392.86
352.8148,15361.6867
352.9929,15325.9267
353.1709,15322.6017
353.3489,15309.8017
353.5268,15282.1933
353.7048,15258.3467
353.8828,15236.7833
354.0607,15213.4333
354.2386,15205.2983
354.4165,15184.02
354.5943,15162.5517
354.7722,15155.19
354.95,15171.8883
355.1278,15168.995
355.3056,15128.18
355.4833,15066.5717
355.6611,15009.3083
355.8388,14963.1917
356.0165,14932.0917
356.1942,14944.0817
356.3719,14985.2667
356.5495,14973.14
356.7271,14936.8217
356.9047,14930.385
357.0823,14927.35
357.2599,14922.605
357.4374,14905.5833
357.6149,14866.1667
357.7924,14813.125
357.9699,14788.4533
358.1474,14773.1117
358.3248,14725.6417
358.5023,14699.505
358.6797,14658.8817
358.8571,14634.2283
359.0344,14626.735
359.2118,14591.395
359.3891,14566.4117
359.5664,14550.3133
359.7437,14536.4133
359.9209,14487.07
360.0982,14441.7183
360.2754,14411.9883
360.4526,14417.6117
360.6298,14425.1133
360.807,14416.6383
360.9841,14392.0083
361.1613,14344.8067
361.3383,14352.7217
361.5154,14357.88
361.6925,14332.6733
361.8695,14302.61
362.0466,14266.0433
362.2236,14258.57
362.4005,14241.3383
362.5775,14238.6633
362.7545,14178.0267
362.9314,14132.57
363.1083,14135.2267
363.2852,14144.1917
363.462,14134.35
363.6389,14105.615
363.8157,14095.4167
363.9925,14055.7167
364.1693,14050.9883
364.346,14011.4333
364.5228,13986.585
364.6996,14001.17
364.8762,13999.7567
365.0529,14004.3
365.2296,13989.6417
365.4062,13990.2517
365.5829,13987.2933
365.7595,13939.6017
365.9361,13938.5733
366.1126,13942.155
366.2892,13952.01
366.4657,14099.015
366.6422,14272.1033
366.8186,14246.2183
366.9951,14292.4317
367.1716,14264.1683
367.348,14174.335
367.5244,14231.0317
367.7008,14301.9817
367.8772,14335.1117
368.0535,14120.9317
368.2298,14002.1633
368.4061,14124.0817
368.5824,14067.625
368.7586,14082.6583
368.9349,14175.74
369.1111,14112.1167
369.2873,13985.0683
369.4635,13954.3883
369.6396,14049.7367
369.8158,13928.5767
369.9919,13836.4867
370.168,13809.4783
370.3441,13849.97
370.5202,13777.3383
370.6962,13675.73
370.8722,13627.3633
371.0482,13628.695
371.2242,13664.1533
371.4002,13747.1033
371.5761,13817.6733
371.752,13727.665
371.9279,13703.6017
372.1038,13726.5633
372.2796,13697.6183
372.4555,13647.1933
372.6313,13701.2483
372.8071,13666.9417
372.9829,13604.2567
373.1586,13581.0117
373.3344,13632.6033
373.5101,13600.155
373.6858,13587.93
373.8615,13555.89
374.0371,13555.5233
374.2127,13647.2883
374.3884,13718.5933
374.564,13652.7433
374.7395,13595.475
374.9151,13620.52
375.0906,13782.0233
375.2661,13975.6967
375.4416,13905.7317
375.6171,13910.8683
375.7925,14049.305
375.968,14114.2133
376.1434,14003.28
376.3188,13813.535
376.4941,13758.2667
376.6695,13811.475
376.8448,13890.0967
377.0201,13964.58
377.1954,13893.3383
377.3707,13925.11
377.5459,14000.15
377.7212,14060.835
377.8964,14365.93
378.0715,14622.3283
378.2467,14402.69
378.4218,14381.8667
378.597,14422.23
378.7721,14150.45
378.9472,14221.19
379.1222,14282.8383
379.2973,14486.1283
379.4723,14988.4233
379.6473,15200.5517
379.8223,14920.4833
379.9972,14404.6783
380.1722,14226.7883
380.3471,14176.0483
380.522,14253.4983
380.6969,14194.21
380.8717,14411.7533
381.0466,14508.295
381.2214,14241.6433
381.3962,14140.855
381.571,14009.82
381.7457,13927.3533
381.9204,14008.8233
382.0952,14057.6717
382.2699,14046.805
382.4445,14443.43
382.6192,14556.72
382.7938,14789.6467
382.9685,15123.39
383.1431,14917.5117
383.3176,14387.0917
383.4922,14117.3083
383.6667,14125.795
383.8412,14164.1567
384.0157,14040.5567
384.1902,14049.17
384.3646,14233.66
384.5391,14283.5833
384.7134,14203.9183
384.8878,14291.4367
385.0622,14566.4417
385.2365,14667.4333
385.4109,14247.0
385.5852,14027.105
385.7594,14071.425
385.9337,14154.575
386.1079,14259.9833
386.2822,14430.26
386.4564,14632.5217
386.6306,14404.65
386.8047,14313.7767
386.9789,14562.3383
387.153,14577.0017
387.3271,14944.24
387.5012,15101.9417
387.6752,15178.92
387.8492,15598.655
388.0233,15616.6283
388.1972,15181.3917
388.3712,15258.4383
388.5452,15237.5733
388.7191,15331.1633
388.893,15629.35
389.0669,15912.8183
389.2408,15291.5933
389.4146,14581.7817
389.5884,14184.3317
389.7623,13947.8117
389.9361,13946.7217
390.1098,14021.2017
390.2835,14211.9767
390.4573,14188.625
390.631,14086.35
390.8047,14237.5967
390.9784,14523.1267
391.152,14401.09
391.3256,14355.6517
391.4992,14567.85
391.6728,14459.1983
391.8464,14342.0083
392.0199,14709.3883
392.1934,14951.3033
392.3669,14897.8517
392.5403,15316.7733
392.7138,15291.7183
392.8873,15645.8217
393.0607,15987.4417
393.2341,16465.0117
393.4074,16518.6617
393.5808,15971.495
393.7542,15192.7033
393.9274,15154.5183
394.1007,15067.82
394.274,15083.9917
394.4472,15209.0483
394.6205,15086.9317
394.7937,15554.0567
394.9668,16013.7733
395.14,15860.2617
395.3131,15305.5383
395.4863,14807.31
395.6594,14712.39
395.8325,14718.6883
396.0055,14543.0433
396.1786,14641.57
396.3516,14674.8717
396.5246,14732.6
396.6975,14561.035
396.8705,14482.0117
397.0434,15065.7567
397.2163,14926.11
397.3892,14517.49
397.5621,14738.725
397.735,15122.5433
397.9077,15532.08
398.0806,15977.4283
398.2534,15422.7433
398.4261,15518.0283
398.5989,15694.005
398.7716,16679.7417
398.9443,16643.47
399.117,16156.3467
399.2896,15538.7783
399.4623,15422.5167
399.6349,15357.73
399.8075,15230.1917
399.9801,14837.625
400.1526,14861.6233
400.3252,14652.37
400.4977,14096.615
400.6702,13982.7617
400.8427,13947.2567
401.0151,14140.11
401.1875,14296.29
401.36,14203.5667
401.5323,14310.5033
401.7047,14091.5567
401.877,13902.1517
402.0494,13810.7367
402.2216,13886.1283
402.394,14251.055
402.5662,14218.3183
402.7385,14082.085
402.9107,14019.695
403.0829,14020.6733
403.2551,14133.38
403.4272,13992.0183
403.5994,13917.6767
403.7715,14020.5883
403.9436,14358.2283
404.1156,14257.96
