Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-16 00:46:47.300989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.285
218.2508,1597.6917
218.442,1626.9383
218.6332,1662.065
218.8244,1694.9633
219.0156,1729.9417
219.2067,1767.225
219.3979,1805.395
219.589,1842.5933
219.7801,1882.5033
219.9712,1923.5017
220.1623,1965.4783
220.3533,2010.405
220.5444,2055.1783
220.7354,2100.675
220.9264,2147.2467
221.1174,2197.805
221.3083,2248.21
221.4993,2298.545
221.6902,2347.75
221.8812,2404.335
222.0721,2460.5283
222.263,2516.6567
222.4538,2575.9
222.6447,2636.895
222.8355,2698.4633
223.0264,2760.865
223.2172,2823.5933
223.408,2890.1133
223.5987,2958.0717
223.7895,3025.8417
223.9802,3096.26
224.1709,3166.935
224.3616,3241.5817
224.5524,3316.09
224.743,3392.7783
224.9337,3468.2867
225.1243,3553.5817
225.315,3632.2367
225.5056,3709.3317
225.6962,3795.4783
225.8867,3879.9567
226.0773,3964.3767
226.2678,4051.3983
226.4584,4139.125
226.6489,4227.65
226.8394,4311.54
227.0298,4403.845
227.2203,4501.2633
227.4108,4602.555
227.6012,4701.29
227.7916,4795.0583
227.982,4891.7433
228.1723,4985.7317
228.3627,5087.2483
228.5531,5186.4517
228.7434,5286.905
228.9337,5390.3317
229.124,5497.0283
229.3143,5602.5133
229.5045,5718.33
229.6948,5831.4533
229.885,5950.2033
230.0752,6069.4933
230.2654,6187.7933
230.4556,6305.54
230.6457,6416.78
230.8358,6533.03
231.026,6650.9867
231.2161,6768.5233
231.4062,6888.1617
231.5963,7007.8017
231.7863,7126.9217
231.9764,7254.4467
232.1664,7386.745
232.3564,7520.1783
232.5464,7648.185
232.7364,7777.4183
232.9263,7902.6
233.1163,8038.335
233.3062,8174.9233
233.4961,8320.04
233.686,8451.8767
233.8758,8569.2917
234.0657,8692.8383
234.2555,8828.18
234.4454,8965.1717
234.6352,9096.69
234.825,9229.8133
235.0147,9358.2783
235.2045,9490.5883
235.3942,9619.6767
235.5839,9752.77
235.7737,9880.555
235.9633,10009.6767
236.153,10153.6783
236.3427,10290.6417
236.5323,10423.855
236.7219,10549.725
236.9115,10664.005
237.1011,10786.1883
237.2907,10922.6933
237.4803,11053.3767
237.6698,11176.1
237.8593,11308.3783
238.0488,11434.9167
238.2383,11562.2683
238.4278,11689.1983
238.6172,11827.5183
238.8066,11956.9733
238.9961,12086.4167
239.1855,12225.1783
239.3748,12350.35
239.5642,12469.9683
239.7536,12599.6633
239.9429,12723.4867
240.1322,12834.6167
240.3215,12959.135
240.5108,13084.58
240.7001,13209.9483
240.8893,13330.1783
241.0786,13448.1283
241.2677,13562.2633
241.457,13694.225
241.6461,13790.205
241.8353,13890.3617
242.0244,13994.8933
242.2136,14096.4633
242.4027,14203.3917
242.5918,14305.8983
242.7809,14407.4817
242.9699,14478.2
243.159,14533.8283
243.348,14658.0433
243.537,14793.745
243.726,14906.8717
243.915,15012.4483
244.1039,15108.0917
244.2929,15195.7417
244.4818,15227.0317
244.6707,15312.8467
244.8596,15439.7417
245.0485,15565.9517
245.2373,15694.8217
245.4262,15815.9583
245.615,15918.1617
245.8038,16006.5483
245.9926,16104.635
246.1814,16213.7467
246.3701,16258.0733
246.5589,16259.0517
246.7476,16339.1133
246.9363,16474.5983
247.1249,16597.7917
247.3136,16710.6717
247.5023,16816.2667
247.6909,16928.5783
247.8795,17027.3417
248.0681,17138.7933
248.2567,17232.72
248.4453,17332.3783
248.6338,17426.275
248.8224,17493.965
249.0109,17485.0983
249.1994,17518.2417
249.3878,17643.4533
249.5763,17759.79
249.7648,17864.6667
249.9532,17963.8783
250.1416,18075.1267
250.33,18197.7383
250.5183,18306.985
250.7067,18395.6633
250.8951,18480.92
251.0834,18560.09
251.2717,18638.74
251.46,18714.335
251.6483,18791.6867
251.8365,18855.085
252.0247,18864.9133
252.213,18913.3733
252.4012,19000.1583
252.5894,19126.305
252.7775,19213.4533
252.9657,19287.56
253.1538,19384.39
253.3419,19464.665
253.53,19524.225
253.7181,19591.7767
253.9062,19670.4267
254.0942,19741.8883
254.2823,19790.3283
254.4703,19839.8
254.6583,19900.5317
254.8463,19968.115
255.0342,20006.4833
255.2222,20046.5817
255.4101,20082.4017
255.598,20074.0017
255.7859,20122.3483
255.9738,20220.5767
256.1616,20316.395
256.3495,20410.9683
256.5373,20488.95
256.7251,20595.46
256.9129,20666.9133
257.1006,20730.73
257.2884,20806.6817
257.4761,20897.1333
257.6638,20955.8967
257.8515,20995.9767
258.0392,21046.0583
258.2269,21084.6717
258.4146,21123.56
258.6022,21178.2417
258.7898,21197.8917
258.9774,21223.9667
259.165,21282.9783
259.3525,21339.7033
259.5401,21364.17
259.7276,21414.7383
259.9151,21470.7483
260.1026,21511.2917
260.2901,21569.065
260.4776,21621.5383
260.665,21708.3683
260.8524,21786.6017
261.0398,21862.4117
261.2272,21902.3583
261.4146,21919.8967
261.6019,21967.585
261.7893,22021.8017
261.9766,22062.1933
262.1639,22108.2883
262.3512,22112.3633
262.5384,22124.6667
262.7257,22138.4917
262.9129,22169.6217
263.1001,22191.9283
263.2873,22240.625
263.4745,22276.02
263.6617,22256.0233
263.8488,22287.8417
264.0359,22319.7033
264.2231,22338.885
264.4101,22366.1433
264.5972,22393.6083
264.7842,22421.4
264.9713,22438.8483
265.1583,22447.2667
265.3453,22474.4883
265.5323,22503.515
265.7193,22531.3717
265.9062,22570.3817
266.0931,22593.385
266.2801,22600.0533
266.4669,22636.5467
266.6538,22667.66
266.8407,22701.69
267.0276,22694.92
267.2143,22689.8783
267.4012,22712.6583
267.588,22682.68
267.7747,22687.1667
267.9615,22695.7317
268.1482,22694.8583
268.3349,22711.07
268.5217,22720.47
268.7083,22695.5083
268.895,22691.5883
269.0817,22717.9783
269.2682,22720.1067
269.4549,22696.015
269.6415,22644.6117
269.8281,22636.1483
270.0146,22659.84
270.2012,22674.0133
270.3877,22695.6717
270.5742,22697.67
270.7607,22698.0833
270.9472,22691.3133
271.1336,22680.7133
271.32,22662.7533
271.5065,22650.48
271.6929,22652.1333
271.8792,22667.215
272.0656,22661.0433
272.252,22668.1833
272.4383,22668.295
272.6246,22654.6467
272.8109,22645.8
272.9972,22686.5533
273.1835,22703.0983
273.3697,22715.4933
273.5559,22722.8933
273.7421,22730.69
273.9283,22720.18
274.1145,22710.9783
274.3007,22709.64
274.4868,22718.27
274.6729,22752.4367
274.859,22756.2783
275.0451,22747.2733
275.2311,22689.8867
275.4172,22699.0117
275.6032,22717.1683
275.7892,22735.9083
275.9752,22732.6883
276.1612,22751.2967
276.3472,22727.635
276.5331,22714.4833
276.719,22714.12
276.9049,22712.96
277.0908,22688.3967
277.2767,22683.4717
277.4625,22690.2583
277.6484,22678.3017
277.8342,22652.01
278.02,22646.975
278.2057,22658.145
278.3915,22681.3967
278.5772,22677.14
278.763,22645.715
278.9487,22662.72
279.1343,22682.445
279.32,22667.44
279.5057,22636.6183
279.6913,22573.3583
279.877,22556.3467
280.0625,22550.2217
280.2481,22513.1467
280.4337,22481.51
280.6192,22501.835
280.8048,22517.5017
280.9903,22488.7283
281.1758,22452.1533
281.3612,22412.74
281.5467,22403.0433
281.7321,22424.6583
281.9175,22431.7567
282.1029,22423.8717
282.2884,22413.2567
282.4737,22374.6883
282.6591,22341.2267
282.8444,22332.995
283.0297,22323.35
283.215,22320.6517
283.4002,22308.82
283.5855,22269.1683
283.7707,22196.9083
283.956,22167.9917
284.1412,22144.6783
284.3264,22152.0517
284.5115,22173.7333
284.6967,22180.4967
284.8818,22143.2333
285.0669,22095.14
285.252,22085.0133
285.4371,22080.5433
285.6222,22045.2783
285.8072,22013.2583
285.9922,21986.7983
286.1772,21984.7917
286.3622,21993.8233
286.5472,21958.17
286.7321,21916.175
286.9171,21931.49
287.102,21924.9317
287.2869,21935.73
287.4717,21961.8
287.6566,21949.0317
287.8415,21935.3817
288.0263,21915.8633
288.2111,21857.2833
288.3959,21802.9833
288.5806,21793.8717
288.7654,21792.1733
288.9501,21836.8367
289.1348,21833.1783
289.3195,21818.5033
289.5042,21815.5817
289.6889,21828.815
289.8735,21768.5067
290.0581,21741.395
290.2428,21693.5567
290.4273,21679.8433
290.6119,21694.2517
290.7965,21677.54
290.981,21662.4117
291.1655,21646.865
291.35,21579.855
291.5345,21530.4733
291.719,21525.8633
291.9034,21528.6433
292.0878,21548.8033
292.2722,21535.885
292.4566,21503.1667
292.641,21500.85
292.8253,21489.1167
293.0096,21456.98
293.194,21455.035
293.3783,21442.3483
293.5626,21444.5367
293.7468,21437.045
293.9311,21429.0367
294.1153,21384.86
294.2995,21303.1167
294.4837,21248.395
294.6678,21206.5917
294.852,21175.3883
295.0361,21174.0633
295.2202,21174.015
295.4043,21178.4667
295.5884,21156.8
295.7725,21137.94
295.9565,21113.2933
296.1405,21057.4333
296.3246,21023.9
296.5085,21045.4917
296.6925,21064.8283
296.8764,21044.2783
297.0603,21018.22
297.2443,20986.8833
297.4282,20944.425
297.612,20895.7417
297.7959,20852.29
297.9797,20823.9917
298.1635,20779.2567
298.3474,20802.0333
298.5311,20810.945
298.7149,20764.3083
298.8987,20701.5517
299.0823,20671.6483
299.2661,20625.6033
299.4498,20553.495
299.6334,20540.6867
299.8171,20538.8783
300.0007,20514.775
300.1843,20498.27
300.368,20471.125
300.5515,20444.31
300.7351,20424.4317
300.9186,20410.3567
301.1021,20370.5533
301.2857,20356.6167
301.4691,20340.06
301.6526,20341.7083
301.8361,20300.515
302.0195,20258.6833
302.2029,20236.4217
302.3863,20217.9717
302.5697,20179.4033
302.753,20175.0883
302.9364,20175.4667
303.1197,20185.5017
303.303,20163.4283
303.4863,20116.3583
303.6696,20046.305
303.8528,19991.8033
304.036,19963.2983
304.2192,19963.3317
304.4024,19940.9767
304.5856,19901.8267
304.7688,19880.885
304.9519,19869.73
305.135,19839.5283
305.3181,19807.345
305.5012,19785.2417
305.6842,19778.1483
305.8673,19756.4533
306.0504,19714.17
306.2333,19655.455
306.4163,19639.315
306.5993,19608.81
306.7822,19597.9517
306.9652,19581.2917
307.1481,19539.5817
307.331,19512.3633
307.5139,19482.9917
307.6967,19438.3133
307.8796,19400.545
308.0624,19374.08
308.2452,19336.4733
308.428,19304.5983
308.6107,19292.7867
308.7935,19264.535
308.9762,19240.7717
309.1589,19223.0217
309.3416,19193.2883
309.5243,19154.9533
309.7069,19131.275
309.8896,19092.985
310.0721,19063.7883
310.2548,19050.565
310.4373,19028.7883
310.6199,19020.6817
310.8024,18984.4167
310.985,18967.3533
311.1674,18922.5617
311.3499,18872.1467
311.5324,18858.58
311.7148,18865.2417
311.8973,18824.3383
312.0797,18799.6017
312.2621,18787.8683
312.4445,18764.2083
312.6268,18725.19
312.8091,18706.3833
312.9915,18655.23
313.1738,18624.565
313.356,18582.7133
313.5383,18535.04
313.7206,18519.8383
313.9027,18486.1867
314.085,18464.7583
314.2672,18452.1117
314.4493,18441.9333
314.6314,18437.6517
314.8136,18431.755
314.9957,18390.5417
315.1778,18344.4883
315.3598,18325.8783
315.5419,18315.5233
315.724,18308.615
315.9059,18285.3367
316.088,18263.7333
316.2699,18267.4283
316.4519,18247.17
316.6338,18199.6267
316.8157,18132.4283
316.9977,18105.6167
317.1795,18106.945
317.3614,18109.6117
317.5432,18093.7217
317.7251,18055.09
317.9069,18005.1567
318.0887,17986.39
318.2704,17959.7017
318.4522,17942.3567
318.6339,17934.385
318.8156,17950.925
318.9973,17930.26
319.179,17929.5917
319.3607,17934.74
319.5423,17931.4083
319.7239,17911.41
319.9055,17881.41
320.0871,17861.1617
320.2687,17840.1983
320.4502,17816.55
320.6317,17779.3033
320.8132,17782.0033
320.9947,17769.9633
321.1761,17769.505
321.3576,17762.4067
321.5391,17756.6067
321.7205,17740.0367
321.9019,17705.04
322.0832,17655.0417
322.2646,17623.9517
322.4459,17600.9433
322.6272,17573.725
322.8085,17554.22
322.9898,17536.745
323.1711,17509.3367
323.3523,17482.09
323.5335,17463.8617
323.7147,17498.215
323.8959,17526.235
324.0771,17521.6883
324.2582,17496.9417
324.4393,17481.6417
324.6204,17479.4283
324.8015,17466.0617
324.9826,17475.2833
325.1637,17508.4967
325.3447,17495.8483
325.5257,17484.6717
325.7067,17471.0433
325.8877,17421.9533
326.0686,17366.1233
326.2496,17333.445
326.4305,17298.6
326.6114,17295.9367
326.7922,17296.3783
326.9731,17296.4817
327.1539,17286.67
327.3347,17276.645
327.5155,17268.7767
327.6963,17294.6083
327.8771,17293.1017
328.0578,17250.235
328.2385,17184.4217
328.4193,17168.62
328.5999,17154.2433
328.7806,17126.61
328.9613,17134.9117
329.1419,17125.1517
329.3225,17122.7067
329.5031,17085.0233
329.6837,17052.3133
329.8642,17034.23
330.0447,17014.85
330.2252,16996.255
330.4057,16961.1233
330.5862,16942.63
330.7667,16943.2533
330.9471,16972.5067
331.1275,16973.195
331.3079,16907.4167
331.4883,16878.7983
331.6687,16883.7233
331.849,16856.8133
332.0293,16829.5467
332.2096,16810.2533
332.3899,16807.0867
332.5702,16811.9617
332.7504,16820.53
332.9306,16819.8267
333.1108,16785.2183
333.291,16741.3783
333.4712,16739.67
333.6514,16748.5017
333.8315,16733.005
334.0116,16717.6
334.1917,16716.475
334.3717,16719.1683
334.5518,16722.58
334.7318,16698.955
334.9119,16686.755
335.0918,16683.11
335.2718,16678.2683
335.4518,16669.6967
335.6317,16651.0667
335.8116,16650.6817
335.9915,16648.715
336.1714,16603.7633
336.3513,16576.88
336.5311,16584.3233
336.7109,16596.0083
336.8907,16571.6517
337.0705,16518.33
337.2502,16463.5383
337.43,16442.965
337.6097,16403.4483
337.7894,16386.1167
337.9691,16391.665
338.1488,16399.2567
338.3284,16398.705
338.508,16416.31
338.6877,16409.36
338.8672,16395.3583
339.0468,16360.47
339.2263,16332.1917
339.4059,16332.125
339.5854,16367.7283
339.7649,16351.5117
339.9443,16330.8083
340.1238,16329.5967
340.3032,16326.915
340.4826,16323.7633
340.662,16290.045
340.8414,16244.3167
341.0207,16256.6783
341.2001,16268.675
341.3794,16266.4167
341.5587,16296.5867
341.738,16293.49
341.9172,16240.86
342.0965,16219.1867
342.2757,16164.8167
342.4549,16101.65
342.6341,16107.2483
342.8132,16102.2517
342.9923,16129.4167
343.1715,16170.4233
343.3506,16200.1617
343.5296,16139.8117
343.7087,16078.7217
343.8878,16055.8283
344.0668,16042.4033
344.2458,16029.005
344.4248,15994.4433
344.6037,15982.1083
344.7827,15980.275
344.9616,15950.405
345.1405,15944.0933
345.3194,15958.8233
345.4982,15924.8883
345.6771,15895.14
345.8559,15890.3883
346.0347,15889.2483
346.2135,15864.4083
346.3923,15865.0617
346.571,15860.865
346.7498,15825.7067
346.9285,15829.5317
347.1071,15807.6633
347.2859,15758.7833
347.4645,15782.9917
347.6431,15809.9633
347.8217,15836.0467
348.0003,15855.225
348.1789,15832.7583
348.3574,15737.4533
348.5359,15681.5217
348.7145,15644.2333
348.893,15646.415
349.0714,15647.13
349.2499,15607.1733
349.4283,15561.5083
349.6068,15519.0733
349.7852,15499.9233
349.9635,15502.215
350.1419,15497.8267
350.3202,15475.2683
350.4985,15432.1917
350.6768,15406.3783
350.8551,15388.2067
351.0334,15375.8083
351.2116,15343.1317
351.3898,15349.1767
351.568,15338.0783
351.7462,15335.51
351.9243,15316.4183
352.1025,15284.19
352.2806,15264.8317
352.4587,15255.1217
352.6368,15241.195
352.8148,15204.2617
352.9929,15160.435
353.1709,15156.59
353.3489,15147.8733
353.5268,15116.4817
353.7048,15091.155
353.8828,15070.6167
354.0607,15039.3367
354.2386,15035.5133
354.4165,15010.4583
354.5943,14988.06
354.7722,14980.2533
354.95,14997.075
355.1278,14994.2817
355.3056,14956.4167
355.4833,14895.6267
355.6611,14839.475
355.8388,14794.7417
356.0165,14769.2767
356.1942,14782.145
356.3719,14816.3667
356.5495,14806.285
356.7271,14780.9567
356.9047,14773.2617
357.0823,14771.4067
357.2599,14766.125
357.4374,14742.7133
357.6149,14699.47
357.7924,14647.97
357.9699,14629.3033
358.1474,14619.51
358.3248,14578.135
358.5023,14548.205
358.6797,14511.7017
358.8571,14482.66
359.0344,14472.9517
359.2118,14426.1883
359.3891,14399.5217
359.5664,14382.52
359.7437,14365.2117
359.9209,14313.3483
360.0982,14265.5183
360.2754,14239.15
360.4526,14254.705
360.6298,14261.3667
360.807,14254.5267
360.9841,14234.5433
361.1613,14189.895
361.3383,14190.69
361.5154,14194.5583
361.6925,14167.5017
361.8695,14143.5117
362.0466,14111.5117
362.2236,14098.9717
362.4005,14077.0617
362.5775,14070.5483
362.7545,14003.05
362.9314,13956.32
363.1083,13969.6233
363.2852,13985.1667
363.462,13974.015
363.6389,13945.1317
363.8157,13930.97
363.9925,13887.05
364.1693,13878.41
364.346,13836.3633
364.5228,13820.9133
364.6996,13839.3017
364.8762,13838.5967
365.0529,13841.4333
365.2296,13820.41
365.4062,13815.34
365.5829,13810.4233
365.7595,13759.2517
365.9361,13758.1717
366.1126,13759.2617
366.2892,13771.9083
366.4657,13921.0267
366.6422,14091.59
366.8186,14070.2633
366.9951,14118.16
367.1716,14084.2317
367.348,13992.61
367.5244,14051.9383
367.7008,14119.8067
367.8772,14156.7583
368.0535,13944.1
368.2298,13830.9433
368.4061,13951.8933
368.5824,13888.055
368.7586,13914.3117
368.9349,14007.23
369.1111,13932.61
369.2873,13800.995
369.4635,13777.2117
369.6396,13867.4717
369.8158,13742.8
369.9919,13652.3
370.168,13624.8667
370.3441,13662.7483
370.5202,13602.6683
370.6962,13506.2083
370.8722,13461.1333
371.0482,13460.47
371.2242,13485.1483
371.4002,13564.0867
371.5761,13625.8483
371.752,13538.59
371.9279,13525.3833
372.1038,13565.9733
372.2796,13538.57
372.4555,13484.3567
372.6313,13526.495
372.8071,13491.2617
372.9829,13428.15
373.1586,13409.5633
373.3344,13464.945
373.5101,13442.2817
373.6858,13432.4867
373.8615,13399.2783
374.0371,13391.8783
374.2127,13473.4217
374.3884,13541.235
374.564,13480.915
374.7395,13431.715
374.9151,13465.2833
375.0906,13627.9717
375.2661,13805.6533
375.4416,13721.2183
375.6171,13724.1417
375.7925,13870.1917
375.968,13941.9817
376.1434,13823.99
376.3188,13637.5933
376.4941,13584.115
376.6695,13637.7317
376.8448,13718.5433
377.0201,13784.94
377.1954,13712.6933
377.3707,13742.7383
377.5459,13813.4517
377.7212,13872.4467
377.8964,14181.7217
378.0715,14425.1583
378.2467,14194.6033
378.4218,14186.9483
378.597,14217.42
378.7721,13960.08
378.9472,14046.4017
379.1222,14107.6467
379.2973,14315.3733
379.4723,14817.2717
379.6473,15025.5067
379.8223,14734.76
379.9972,14232.61
380.1722,14054.4517
380.3471,13992.6983
380.522,14062.5083
380.6969,14007.9467
380.8717,14235.185
381.0466,14315.955
381.2214,14046.64
381.3962,13959.545
381.571,13836.9617
381.7457,13758.21
381.9204,13837.18
382.0952,13883.6567
382.2699,13883.6167
382.4445,14278.3183
382.6192,14391.095
382.7938,14630.9167
382.9685,14967.2883
383.1431,14740.61
383.3176,14213.3267
383.4922,13963.325
383.6667,13970.6817
383.8412,14001.89
384.0157,13880.4333
384.1902,13893.6317
384.3646,14067.535
384.5391,14101.7083
384.7134,14017.2183
384.8878,14107.9367
385.0622,14387.1767
385.2365,14470.9033
385.4109,14044.1983
385.5852,13844.9967
385.7594,13892.1533
385.9337,13976.8283
386.1079,14089.4783
386.2822,14256.1783
386.4564,14442.7217
386.6306,14203.3517
386.8047,14132.1867
386.9789,14383.01
387.153,14400.09
387.3271,14783.8017
387.5012,14921.7483
387.6752,15003.0467
387.8492,15423.61
388.0233,15425.4533
388.1972,15000.81
388.3712,15092.425
388.5452,15063.925
388.7191,15161.575
388.893,15473.32
389.0669,15736.8833
389.2408,15094.055
389.4146,14384.7217
389.5884,13991.62
389.7623,13750.805
389.9361,13745.13
390.1098,13827.25
390.2835,14010.8617
390.4573,13991.825
390.631,13896.0733
390.8047,14058.6017
390.9784,14324.4067
391.152,14193.7383
391.3256,14156.21
391.4992,14369.8933
391.6728,14245.0467
391.8464,14147.2567
392.0199,14529.555
392.1934,14760.5417
392.3669,14722.995
392.5403,15135.1917
392.7138,15110.3817
392.8873,15479.285
393.0607,15845.5533
393.2341,16323.035
393.4074,16383.63
393.5808,15820.8583
393.7542,15051.565
393.9274,15020.375
394.1007,14901.5
394.274,14920.1283
394.4472,15020.3483
394.6205,14908.0717
394.7937,15375.31
394.9668,15819.315
395.14,15638.2517
395.3131,15090.8217
395.4863,14604.2333
395.6594,14522.7767
395.8325,14519.3417
396.0055,14348.0733
396.1786,14457.5167
396.3516,14508.9483
396.5246,14566.7217
396.6975,14410.4083
396.8705,14360.7767
397.0434,14959.8767
397.2163,14775.8033
397.3892,14373.51
397.5621,14604.9
397.735,14963.9183
397.9077,15361.9483
398.0806,15778.215
398.2534,15210.3133
398.4261,15329.5167
398.5989,15519.43
398.7716,16496.2517
398.9443,16423.0417
399.117,15933.5333
399.2896,15330.87
399.4623,15214.4433
399.6349,15151.0933
399.8075,15014.5833
399.9801,14628.92
400.1526,14662.3467
400.3252,14429.7067
400.4977,13877.3433
400.6702,13782.8133
400.8427,13746.8117
401.0151,13938.94
401.1875,14084.5283
401.36,13993.3583
401.5323,14102.4367
401.7047,13874.36
401.877,13695.3283
402.0494,13606.2783
402.2216,13686.385
402.394,14047.5683
402.5662,13995.915
402.7385,13866.6417
402.9107,13801.71
403.0829,13812.1317
403.2551,13934.7617
403.4272,13794.1783
403.5994,13726.025
403.7715,13826.8467
403.9436,14140.89
404.1156,14036.425
